# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-07T10:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,hydra_custom,9,6,3,4,1,650,,292,quadhopper_black,7,4,3,2,1,1009,,438,dualsweeper_custom,7,5,2,3,2,842,,643,herocharger_replica,2,2,0,5,1,583,,166,sputtery,2,1,1,4,3,1034,,83,96gal_deco,6,4,2,5,2,851,,129,screwslosher_becchu,6,4,2,4,2,791,,955,prime_becchu,7,5,2,4,1,641,,187
2021-12-07T10:00:00+00:00,5.5.0,gachi,standard,area,anchovy,96,alpha,TRUE,wakaba,5,4,1,1,3,662,x,445,rapid_becchu,5,3,2,1,1,390,x,206,bold_7,2,2,0,2,1,497,x,198,bamboo14mk1,1,1,0,1,1,411,x,360,hokusai,1,1,0,3,2,309,x,169,splatspinner_becchu,1,0,1,2,3,504,x,321,jetsweeper,0,0,0,2,4,587,x,297,nzap85,4,4,0,3,2,563,x,165
2021-12-07T10:00:00+00:00,5.5.0,gachi,standard,area,anchovy,300,alpha,FALSE,nzap85,9,5,4,5,4,1440,s+,324,ochiba,14,10,4,7,5,1290,s+,87,rapid,14,8,6,3,5,1304,s+,162,barrelspinner_remix,6,3,3,5,4,810,s+,320,bold,6,6,0,9,6,1318,s+,159,hydra_custom,5,3,2,4,4,1068,s+,136,longblaster_necro,5,3,2,7,2,810,s+,139,nzap85,11,8,3,6,7,1690,s+,64
2021-12-07T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,295,bravo,TRUE,dualsweeper,7,4,3,8,4,1033,x,953,campingshelter_camo,8,8,0,6,3,1003,x,152,liter4k_scope,4,3,1,3,5,1392,x,122,wakaba,9,2,7,4,6,1320,x,96,liter4k,4,1,3,4,5,1301,x,643,hydra_custom,8,5,3,3,4,813,x,113,heromaneuver_replica,9,8,1,2,8,1548,x,351,52gal_becchu,6,6,0,8,5,1235,x,278
2021-12-07T10:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,hydra_custom,8,6,2,1,2,634,,292,sshooter_becchu,6,6,0,3,4,1019,,132,hydra_custom,6,3,3,1,3,994,,140,octoshooter_replica,10,9,1,1,3,925,,81,momiji,1,0,1,6,3,953,,196,bold,1,1,0,6,1,785,,68,nova_becchu,3,3,0,5,2,772,,207,bucketslosher_soda,2,2,0,7,1,620,,165
2021-12-07T10:00:00+00:00,5.5.0,gachi,standard,area,anchovy,218,alpha,TRUE,wakaba,6,3,3,1,6,1430,x,445,sharp_neo,11,5,6,3,3,993,x,195,nzap85,13,7,6,2,5,1203,x,232,dualsweeper,11,7,4,4,5,1126,x,79,52gal_becchu,3,2,1,5,5,1094,x,75,sshooter_becchu,3,3,0,9,1,710,x,455,quadhopper_black,4,2,2,6,3,876,x,230,wakaba,5,3,2,2,6,1507,x,380
2021-12-07T10:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,hydra_custom,7,7,0,3,1,760,,292,dualsweeper_custom,2,0,2,3,2,879,,297,liter4k_scope,2,1,1,3,1,634,,166,rapid_becchu,2,1,1,5,1,503,,114,splatscope_collabo,4,4,0,2,1,880,,369,dualsweeper_custom,5,3,2,0,2,831,,643,sharp_neo,4,3,1,4,1,778,,168,heroroller_replica,5,4,1,4,1,681,,21
2021-12-07T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,122,bravo,TRUE,nzap85,2,2,0,3,2,648,s+,324,prime_becchu,2,2,0,3,1,620,s+,404,longblaster,1,1,0,5,1,406,s+,188,liter4k,1,0,1,2,2,448,s+,233,nzap85,6,3,3,1,2,617,s+,111,bold_7,7,6,1,3,1,536,s+,116,rapid_elite,5,2,3,1,1,384,s+,198,dynamo_becchu,3,2,1,0,3,731,s+,317
2021-12-07T10:00:00+00:00,5.5.0,gachi,standard,area,anchovy,132,bravo,TRUE,dualsweeper,4,3,1,3,3,718,x,953,hydra_custom,2,2,0,2,2,459,x,171,bottlegeyser_foil,1,1,0,3,2,648,x,411,parashelter_sorella,0,0,0,4,2,538,x,179,liter4k,4,4,0,2,2,550,x,295,barrelspinner_remix,5,0,5,1,2,573,x,156,52gal_becchu,6,6,0,1,3,702,x,193,variableroller_foil,3,2,1,2,3,662,x,115
2021-12-07T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,90,alpha,TRUE,wakaba,3,1,2,0,2,505,x,445,jetsweeper_custom,2,2,0,0,2,498,x,166,variableroller_foil,2,2,0,0,2,471,x,132,longblaster_necro,7,7,0,1,1,300,x,380,52gal_deco,1,1,0,3,2,454,x,298,campingshelter_sorella,0,0,0,3,1,382,x,482,dualsweeper,0,0,0,4,1,303,x,79,nzap83,0,0,0,2,2,515,x,228
2021-12-07T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,304,alpha,FALSE,wakaba,11,1,10,3,9,1837,x,445,variableroller_foil,8,7,1,8,6,1515,x,158,dualsweeper,13,10,3,4,6,1307,x,192,nzap85,12,8,4,6,6,1598,x,250,sharp_neo,10,9,1,5,7,1953,x,632,dualsweeper,10,7,3,10,5,1315,x,79,nzap83,3,1,2,5,8,1656,x,228,screwslosher_becchu,8,4,4,6,5,1301,x,289
2021-12-07T10:00:00+00:00,5.5.0,gachi,standard,area,anchovy,268,bravo,TRUE,nzap85,3,2,1,7,3,995,s+,324,jetsweeper,2,1,1,6,8,1355,s+,189,barrelspinner_remix,11,10,1,4,6,1235,s+,131,splatroller,6,5,1,4,3,0,s+,175,hydra_custom,11,9,2,3,3,797,s+,169,nzap85,3,2,1,5,4,1088,s+,177,sshooter_becchu,8,7,1,6,6,1205,s+,182,furo,4,3,1,4,5,1682,s+,117
2021-12-07T10:00:00+00:00,5.5.0,gachi,standard,area,anchovy,93,bravo,TRUE,dualsweeper,1,1,0,3,2,504,x,953,carbon_deco,0,0,0,4,0,166,x,376,liter4k_scope,3,3,0,2,2,564,x,48,sharp,0,0,0,4,1,291,x,221,octoshooter_replica,4,2,2,1,1,381,x,113,hissen_hue,8,8,0,1,1,398,x,294,dualsweeper,3,2,1,1,1,389,x,325,barrelspinner_deco,3,1,2,1,1,368,x,122
2021-12-07T10:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,hydra_custom,8,4,4,2,2,588,,293,sshooter,6,5,1,2,3,1192,,12,furo,3,3,0,4,2,939,,193,explosher_custom,2,1,1,4,2,779,,59,bucketslosher,3,3,0,3,3,874,,131,barrelspinner_remix,3,2,1,5,2,832,,161,dynamo_tesla,4,3,1,1,3,830,,617,sshooter_collabo,5,4,1,5,2,649,,247
2021-12-07T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,308,bravo,FALSE,dualsweeper,4,2,2,6,5,1095,x,953,sshooter_becchu,5,4,1,3,8,1658,x,75,nzap83,9,8,1,6,6,1329,x,169,liter4k,5,5,0,1,5,1277,x,498,liter4k,4,2,2,4,5,1305,x,242,dualsweeper_custom,9,7,2,5,5,1496,x,183,sharp_neo,5,4,1,5,5,1448,x,230,52gal_becchu,4,3,1,5,6,1244,x,267
2021-12-07T10:00:00+00:00,5.5.0,gachi,standard,area,anchovy,300,alpha,FALSE,nzap85,7,4,3,5,5,1299,s+,324,sharp_neo,14,12,2,2,6,1734,s+,79,jetsweeper,6,4,2,5,7,1323,s+,189,prime_becchu,6,4,2,2,5,1086,s+,104,nzap85,7,3,4,4,7,1484,s+,177,jetsweeper_custom,2,0,2,8,5,1245,s+,134,sshooter_becchu,11,10,1,7,8,1734,s+,182,pablo,1,1,0,6,6,893,s+,163
2021-12-07T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,107,bravo,TRUE,wakaba,5,2,3,2,3,784,x,445,hissen,3,3,0,2,2,463,x,173,bottlegeyser_foil,0,0,0,3,1,359,x,212,variableroller_foil,1,1,0,4,2,462,x,158,campingshelter_sorella,2,0,2,3,1,467,x,338,sshooter_becchu,6,4,2,1,2,664,x,239,nzap85,5,3,2,1,2,589,x,250,sputtery,5,4,1,1,2,446,x,716
2021-12-07T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,dualsweeper,8,3,5,4,6,1165,x,953,liter4k,4,2,2,7,2,1034,x,340,longblaster_necro,8,8,0,5,6,1177,x,170,hissen,7,6,1,9,3,881,x,220,sputtery_clear,15,13,2,7,3,903,x,99,liter4k,5,2,3,2,5,1129,x,434,liter4k,6,5,1,3,4,1017,x,295,campingshelter_camo,7,5,2,7,2,1005,x,365
2021-12-07T10:00:00+00:00,5.5.0,gachi,standard,area,anchovy,184,bravo,TRUE,variableroller_foil,1,1,0,3,6,1083,a,505,nova_becchu,2,2,0,6,2,635,a-,190,kelvin525_becchu,3,2,1,4,4,761,a-,39,hissen_hue,4,4,0,3,4,1026,a,128,wakaba,7,0,7,0,5,1162,a,99,splatroller,6,5,1,4,2,745,a,117,barrelspinner_remix,6,6,0,2,2,862,a+,48,maneuver,5,5,0,3,2,777,a,79
2021-12-07T10:00:00+00:00,5.5.0,gachi,standard,area,anchovy,304,bravo,FALSE,nzap85,4,2,2,6,5,1303,s+,324,octoshooter_replica,9,9,0,6,6,1411,s+,297,liter4k,6,4,2,3,5,1094,s+,126,nzap85,9,8,1,9,4,1203,s+,104,splatroller,8,5,3,7,4,1115,s+,174,prime_becchu,6,6,0,8,3,1200,s+,88,longblaster_necro,10,6,4,4,6,1281,s+,121,nzap85,10,7,3,4,7,1519,s+,177
2021-12-07T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,320,bravo,FALSE,dualsweeper,7,4,3,7,6,1193,x,953,sharp_neo,7,2,5,5,4,1402,x,225,squiclean_b,6,6,0,9,4,926,x,199,liter4k,13,12,1,5,5,1476,x,115,bold_7,7,7,0,5,4,1422,x,180,liter4k,7,6,1,3,5,1399,x,434,rapid_becchu,13,11,2,10,3,1024,x,206,hydra_custom,4,2,2,6,4,1069,x,68
2021-12-07T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,77,bravo,TRUE,variableroller_foil,4,3,1,1,2,496,a,505,ochiba,1,1,0,3,0,327,a+,108,splatroller,0,0,0,3,1,217,a-,32,parashelter_sorella,1,1,0,3,1,286,a+,107,hissen,4,0,4,1,1,429,a-,34,96gal_deco,5,4,1,1,1,286,a-,34,splatroller,5,5,0,1,1,228,a,99,sshooter_collabo,1,1,0,2,1,353,a+,212
2021-12-07T10:00:00+00:00,5.5.0,gachi,standard,area,anchovy,82,bravo,TRUE,nzap85,2,1,1,0,2,537,s+,324,nzap85,1,1,0,2,1,360,s+,79,liter4k_scope_custom,0,0,0,2,2,409,s+,159,wakaba,0,0,0,2,2,423,s+,198,nzap85,2,1,1,0,1,387,s+,117,wakaba,3,3,0,0,2,468,s+,195,campingshelter_camo,1,1,0,1,1,457,s+,164,liter4k,2,1,1,1,1,323,s+,167
2021-12-07T10:00:00+00:00,5.5.0,gachi,standard,area,anchovy,202,alpha,TRUE,heromaneuver_replica,6,5,1,5,2,658,a,200,bamboo14mk1,12,9,3,4,2,681,a-,104,furo_deco,5,3,2,4,4,1068,a-,62,sshooter_becchu,1,1,0,7,2,718,a-,74,nautilus79,5,1,4,4,3,700,a-,57,nzap89,8,5,3,5,3,694,a,121,spygadget,11,9,2,5,3,722,a-,50,heroshooter_replica,5,5,0,4,3,1017,a,134
2021-12-07T10:00:00+00:00,5.5.0,gachi,standard,area,anchovy,239,alpha,TRUE,variableroller_foil,6,4,2,3,4,982,a,505,squiclean_b,10,10,0,2,3,817,a+,89,bold_7,13,11,2,3,3,1169,a-,68,96gal,7,2,5,2,5,1206,a,277,nzap89,4,3,1,4,5,955,a-,32,quadhopper_black,3,3,0,11,2,877,a,73,splatcharger_collabo,3,3,0,8,3,776,a-,55,furo,1,1,0,4,5,1366,a-,135
2021-12-07T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,nzap85,5,2,3,3,6,1267,s+,324,wakaba,12,5,7,4,8,2027,s+,125,sshooter_collabo,13,11,2,7,5,1105,s+,47,dualsweeper_custom,7,5,2,5,4,1285,s+,133,bold_7,6,5,1,10,7,1096,s+,107,variableroller_foil,6,5,1,4,10,1882,s+,259,nzap89,6,5,1,4,8,1551,s+,183,prime_collabo,7,4,3,5,5,1218,s+,162
2021-12-07T10:00:00+00:00,5.5.0,gachi,standard,area,anchovy,278,bravo,TRUE,dualsweeper,5,4,1,8,4,1144,x,953,nzap85,6,3,3,3,5,1496,x,279,sshooter_collabo,7,6,1,7,4,1031,x,103,bamboo14mk1,2,2,0,2,6,1408,x,360,sshooter_becchu,6,4,2,4,7,1523,x,296,l3reelgun_becchu,9,9,0,4,4,1408,x,462,liter4k_scope,4,4,0,2,6,1256,x,89,sharp_neo,6,3,3,5,3,1301,x,171
2021-12-07T10:00:00+00:00,5.5.0,gachi,standard,area,anchovy,331,alpha,FALSE,nzap85,9,5,4,6,6,1840,s+,700,promodeler_mg,7,7,0,9,6,1878,s+,188,explosher_custom,7,6,1,7,4,1425,s+,60,sshooter_becchu,10,8,2,2,11,2030,s+,318,hissen_hue,10,6,4,8,6,1597,s+,330,octoshooter_replica,8,7,1,6,6,1457,s+,90,l3reelgun,11,7,4,6,4,1983,s+,282,furo,8,4,4,6,6,1799,s+,247
2021-12-07T10:00:00+00:00,5.5.0,gachi,standard,area,anchovy,278,bravo,TRUE,screwslosher_becchu,5,3,2,8,2,964,s,123,ochiba,6,4,2,8,7,1588,s,144,barrelspinner_remix,4,3,1,4,7,1311,s,90,bold_7,11,9,2,8,5,1154,s,417,bold,7,5,2,6,6,1441,s,254,hissen,12,10,2,3,5,1090,s,77,variableroller_foil,10,9,1,6,4,1120,s,65,dualsweeper_custom,8,4,4,4,4,1240,s,99
2021-12-07T10:00:00+00:00,5.5.0,gachi,standard,area,anchovy,300,bravo,FALSE,heromaneuver_replica,4,4,0,8,4,880,a,200,variableroller_foil,4,4,0,7,7,1582,a-,95,sharp_neo,3,1,2,9,6,1626,a,76,prime_becchu,5,5,0,7,5,1043,a+,146,liter4k,6,5,1,2,5,1252,a+,76,nova_neo,8,6,2,7,4,1015,a,252,sshooter_becchu,14,12,2,2,7,1385,a,70,nzap89,9,8,1,3,7,1409,a,93
2021-12-07T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,261,alpha,TRUE,variableroller_foil,10,6,4,4,6,1165,a,505,sshooter_becchu,9,8,1,7,4,781,a,112,nzap89,4,3,1,5,5,928,a,87,jetsweeper,6,5,1,7,6,1269,a+,639,96gal_deco,3,0,3,5,3,1158,a-,127,heroroller_replica,11,11,0,6,4,1119,a,130,sshooter,6,6,0,3,4,1196,a,98,soytuber_custom,7,6,1,8,2,588,a-,119
2021-12-07T10:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,hydra_custom,6,5,1,4,1,631,,293,sshooter,1,1,0,5,2,1275,,7,wakaba,4,2,2,4,4,1165,,38,52gal_becchu,2,2,0,5,1,0,,40,nzap85,3,2,1,2,4,1242,,91,prime,15,11,4,1,4,1134,,327,promodeler_mg,0,0,0,3,3,898,,391,quadhopper_black,7,5,2,4,0,706,,52
2021-12-07T10:00:00+00:00,5.5.0,gachi,standard,area,anchovy,244,alpha,TRUE,nzap85,7,4,3,0,4,1185,s+,324,jetsweeper_custom,12,9,3,2,4,1043,s+,108,octoshooter_replica,13,9,4,5,3,898,s+,84,furo_deco,6,3,3,1,5,1599,s+,58,dynamo_becchu,2,2,0,4,7,1418,s+,160,wakaba,2,0,2,9,5,1257,s+,125,nautilus47,2,1,1,5,4,843,s+,97,nzap89,6,5,1,7,6,1373,s+,396
2021-12-07T10:00:00+00:00,5.5.0,gachi,standard,area,anchovy,219,alpha,TRUE,dualsweeper,4,2,2,4,4,925,x,953,rapid_becchu,8,7,1,2,3,934,x,373,nzap85,8,6,2,7,4,1141,x,34,furo_deco,3,3,0,1,4,1367,x,166,nautilus79,6,6,0,5,2,865,x,89,h3reelgun_d,2,0,2,4,4,1146,x,284,screwslosher_becchu,3,2,1,7,3,795,x,304,rapid_becchu,6,6,0,2,5,1078,x,113
2021-12-07T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,screwslosher_becchu,7,7,0,10,2,830,s,123,nzap85,10,5,5,7,6,1356,s,54,squiclean_b,9,9,0,5,6,1269,s,70,dualsweeper_custom,9,7,2,7,3,1312,s,99,h3reelgun_d,9,7,2,8,4,1129,s,59,splatspinner,10,6,4,10,4,1278,s,57,hissen,12,11,1,5,5,1064,s,190,furo_deco,10,5,5,5,5,1580,s,155
2021-12-07T10:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,hydra_custom,9,9,0,1,1,731,,293,sshooter,3,3,0,3,2,1032,,7,nzap89,3,1,2,4,3,771,,73,heroslosher_replica,5,3,2,5,1,646,,172,squiclean_a,4,2,2,2,3,816,,68,sharp,5,5,0,4,3,811,,100,bottlegeyser_foil,3,3,0,5,1,784,,85,furo,3,3,0,6,1,730,,392
2021-12-07T10:00:00+00:00,5.5.0,gachi,standard,area,anchovy,300,alpha,FALSE,heromaneuver_replica,8,5,3,10,3,989,a,200,rapid_elite,6,4,2,4,4,1190,a+,147,pablo,5,5,0,9,5,1143,a,80,wakaba,11,8,3,6,6,1418,a-,80,splatscope,9,6,3,1,5,1045,a,162,nzap85,13,8,5,4,7,1522,a-,70,hissen,5,4,1,9,1,767,a+,125,sshooter,16,11,5,8,7,1405,a-,53
2021-12-07T10:00:00+00:00,5.5.0,gachi,standard,area,anchovy,324,alpha,FALSE,nzap85,12,6,6,10,3,1432,s+,700,explosher,4,2,2,3,9,1925,s+,339,hydra_custom,11,7,4,7,4,881,s+,177,nzap89,13,10,3,3,9,1656,s+,170,prime_becchu,14,12,2,9,2,889,s+,354,furo,1,1,0,7,7,1901,s+,392,nzap89,6,6,0,5,8,1602,s+,97,liter4k,6,4,2,4,6,1419,s+,42
2021-12-07T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,266,alpha,TRUE,52gal_becchu,7,5,2,6,4,1058,x,214,sshooter_collabo,9,8,1,4,4,1089,x,368,jetsweeper_custom,9,6,3,1,4,1222,x,215,nautilus47,11,6,5,3,5,864,x,113,hydra_custom,5,4,1,7,2,750,x,197,52gal_becchu,4,3,1,5,5,1214,x,101,dynamo_becchu,6,5,1,8,3,1009,x,244,nzap89,4,2,2,5,5,1189,x,194
2021-12-07T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,variableroller_foil,9,9,0,4,7,1375,a,505,kelvin525_deco,4,3,1,9,4,1022,a+,73,bold_7,4,3,1,4,5,1160,a,84,sharp_neo,4,3,1,5,5,2053,a+,57,sharp_neo,7,5,2,3,3,1331,a,68,dynamo_becchu,7,4,3,5,8,1458,a+,107,nzap89,7,6,1,4,8,1395,a,226,momiji,9,7,2,6,6,1590,a,279
2021-12-07T10:00:00+00:00,5.5.0,gachi,standard,area,anchovy,117,bravo,TRUE,nzap85,2,2,0,3,2,576,s+,324,splatspinner_becchu,0,0,0,0,0,0,s+,103,nzap83,5,4,1,3,4,880,s+,80,promodeler_mg,1,0,1,3,3,892,s+,447,nzap89,6,4,2,2,1,410,s+,287,sharp_neo,2,0,2,1,3,950,s+,65,octoshooter_replica,4,4,0,2,1,455,s+,84,52gal_becchu,2,1,1,1,2,666,s+,44
2021-12-07T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,dualsweeper,5,3,2,6,6,1347,x,953,52gal_becchu,7,6,1,4,6,1418,x,185,rapid_becchu,10,9,1,8,4,999,x,241,clashblaster_neo,9,5,4,4,6,1086,x,370,52gal,11,9,2,8,3,826,x,348,nzap85,7,3,4,6,6,1400,x,34,longblaster_necro,7,4,3,5,4,984,x,169,variableroller_foil,6,6,0,4,10,1825,x,333
2021-12-07T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,289,bravo,TRUE,nzap85,12,7,5,4,6,1237,s+,324,splatcharger_collabo,8,6,2,4,4,1154,s+,257,furo,8,4,4,5,7,1764,s+,236,hydra,6,6,0,7,2,623,s+,468,52gal_becchu,1,1,0,8,4,1133,s+,44,dynamo_becchu,4,3,1,2,7,1482,s+,167,nzap83,12,12,0,10,4,1306,s+,80,hydra_custom,6,4,2,3,3,914,s+,143
2021-12-07T10:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,hydra_custom,3,3,0,3,1,629,,293,sshooter_becchu,7,6,1,4,3,981,,147,liter4k,1,1,0,1,3,978,,43,parashelter,1,1,0,2,2,854,,269,sshooter_becchu,1,0,1,3,5,1116,,252,quadhopper_black,7,6,1,4,1,820,,405,sshooter,1,1,0,1,1,657,,94,rapid_deco,4,3,1,3,1,651,,198
2021-12-07T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,226,bravo,TRUE,screwslosher_becchu,8,6,2,5,2,839,s,123,octoshooter_replica,7,6,1,3,4,1108,s,53,barrelspinner_remix,2,2,0,1,0,0,s,70,sharp_neo,8,7,1,5,3,1214,s,132,bottlegeyser_foil,4,4,0,2,2,822,s,104,nova,7,7,0,7,2,721,s,86,furo_deco,4,3,1,5,4,1257,s,155,splatroller_becchu,1,0,1,7,4,779,s,136
2021-12-07T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,276,bravo,TRUE,heromaneuver_replica,9,9,0,9,3,901,a,200,sshooter,3,3,0,10,3,909,a-,39,promodeler_mg,7,6,1,8,8,1674,a-,146,jetsweeper,1,0,1,8,4,897,a-,124,sshooter_becchu,11,9,2,5,4,1131,a,106,momiji,7,5,2,1,7,1473,a+,126,prime_becchu,18,17,1,5,3,1084,a-,78,sharp_neo,8,4,4,7,2,851,a-,43
2021-12-07T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,111,bravo,TRUE,52gal_becchu,1,1,0,4,1,422,x,214,heroslosher_replica,2,1,1,4,1,481,x,244,hydra_custom,4,4,0,3,1,343,x,197,wakaba,3,0,3,4,3,605,x,191,nzap85,7,5,2,3,2,518,x,165,sshooter,3,2,1,0,2,504,x,314,dynamo_becchu,4,3,1,1,2,541,x,244,bottlegeyser_foil,7,5,2,2,0,316,x,185
2021-12-07T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,282,alpha,TRUE,nzap85,6,6,0,5,4,1203,s+,700,variableroller_foil,3,2,1,6,4,1117,s+,177,bold_7,9,8,1,8,5,1116,s+,100,bucketslosher_soda,12,9,3,7,4,1226,s+,103,heromaneuver_replica,6,4,2,5,5,1100,s+,316,hissen_hue,10,8,2,9,4,1156,s+,330,sharp,14,9,5,6,4,916,s+,129,prime_becchu,8,5,3,5,5,1202,s+,118
2021-12-07T10:00:00+00:00,5.5.0,gachi,standard,area,anchovy,252,alpha,TRUE,dualsweeper,6,5,1,4,5,1153,x,953,dynamo_becchu,7,6,1,5,5,1106,x,416,jetsweeper,6,5,1,3,7,1551,x,209,liter4k,6,4,2,3,4,1095,x,229,explosher_custom,8,5,3,4,4,1281,x,236,h3reelgun_d,4,0,4,6,4,1137,x,119,nzap85,5,4,1,6,5,1158,x,179,liter4k,6,6,0,4,4,1168,x,184
2021-12-07T10:00:00+00:00,5.5.0,gachi,standard,area,anchovy,202,alpha,TRUE,dynamo_becchu,7,6,1,6,2,777,s+,64,variableroller_foil,4,4,0,6,4,1028,s+,121,splatscope,6,6,0,3,3,642,s+,495,promodeler_pg,3,2,1,4,5,1167,s+,148,heroroller_replica,4,3,1,6,1,815,s+,131,hydra_custom,8,6,2,2,3,793,s+,134,prime_becchu,7,6,1,6,2,709,s+,64,52gal_becchu,4,4,0,4,3,940,s+,156
2021-12-07T10:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,hydra_custom,9,9,0,3,2,773,,293,sshooter,4,2,2,3,2,1070,,175,bold_neo,0,0,0,4,4,1018,,55,maneuver_collabo,5,5,0,6,2,760,,287,sshooter_becchu,6,5,1,4,4,1073,,234,spygadget,8,6,2,3,3,1016,,200,wakaba,5,1,4,4,4,912,,188,parashelter,4,4,0,5,3,820,,269
2021-12-07T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,169,alpha,TRUE,screwslosher_becchu,10,8,2,0,3,852,x,214,wakaba,5,0,5,2,6,1143,x,99,liter4k,4,4,0,1,3,708,x,58,sshooter_becchu,6,6,0,1,4,794,x,104,sshooter_becchu,3,3,0,4,4,945,x,325,variableroller,1,1,0,5,3,760,x,396,promodeler_mg,0,0,0,4,2,927,x,276,jetsweeper,2,0,2,5,4,733,x,304
2021-12-07T10:00:00+00:00,5.5.0,gachi,standard,area,anchovy,307,bravo,FALSE,variableroller_foil,8,8,0,5,7,1524,a,505,sharp_neo,6,3,3,9,6,1471,a-,56,bold_neo,17,17,0,10,4,1060,a+,57,52gal_becchu,5,3,2,4,8,1678,a+,147,splatspinner,8,7,1,8,3,1244,a+,119,pablo,6,4,2,9,5,1273,a+,73,wakaba,14,5,9,5,8,1727,a+,209,sshooter_collabo,11,11,0,9,3,1073,a-,303
2021-12-07T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,274,bravo,TRUE,nzap85,5,4,1,5,5,1024,s+,324,splatspinner,4,3,1,5,5,1177,s+,167,variableroller_foil,5,3,2,5,4,1216,s+,40,splatscope,4,4,0,6,4,1108,s+,95,nzap85,10,5,5,3,5,1132,s+,95,hydra_custom,11,6,5,2,5,1054,s+,378,splatroller_becchu,4,3,1,8,2,803,s+,94,furo,8,7,1,1,7,1699,s+,236
2021-12-07T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,83,alpha,TRUE,screwslosher_becchu,2,1,1,1,0,295,s,123,96gal,6,4,2,1,0,168,s,54,promodeler_pg,8,6,2,1,3,686,s,103,barrelspinner_deco,3,2,1,0,1,361,s,429,dynamo_becchu,0,0,0,2,2,513,s,55,splatspinner,2,1,1,4,0,264,s,100,sharp_neo,2,1,1,4,1,365,s,80,explosher,1,1,0,3,1,441,s,78
2021-12-07T10:00:00+00:00,5.5.0,gachi,standard,area,anchovy,300,bravo,FALSE,heromaneuver_replica,12,9,3,7,4,892,a,200,nzap89,4,4,0,6,6,1128,a-,61,nova_becchu,10,5,5,3,7,1596,a-,378,liter4k,3,2,1,2,6,1362,a,89,bottlegeyser_foil,3,3,0,5,4,1174,a-,43,52gal_becchu,3,3,0,6,6,1423,a-,71,splatroller,4,4,0,3,6,1236,a-,42,hissen,10,8,2,6,4,1218,a-,73
