# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-11-20T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,2,,,132,profreshional_2,75,profreshional_2,95,85,2153,,,,254,95,2.15,50,,normal,,19,20,30,"{""nicedama"":2}",,normal,,20,39,42,,,low,,22,26,30,"{""hopsonar"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,11,2,710,2,2,9,jetsweeper,52gal,explosher,,,,nicedama,21,1,589,6,4,12,explosher,jetsweeper,quadhopper_black,,,,megaphone51,25,3,354,3,9,8,quadhopper_black,explosher,52gal,,,,sameride,28,1,500,7,3,11,52gal,quadhopper_black,jetsweeper,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2022,2022-11-20T16:00:00+00:00,1.2.1,normal,dam,FALSE,0,3,,,136,profreshional_2,95,profreshional_2,75,21,801,,,,53,25,2.15,0,,high,,19,21,27,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,5,0,229,1,2,2,jetsweeper,,,,,,kanitank,4,0,100,1,2,1,explosher,,,,,,nicedama,6,0,137,1,2,3,quadhopper_black,,,,,,sameride,6,0,335,3,0,3,52gal,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-20T16:00:00+00:00,1.2.1,normal,dam,FALSE,2,4,,,132,profreshional_2,75,profreshional_2,75,58,2387,,,,148,69,2.15,0,,high,,19,20,36,"{""jetpack"":1,""tripletornado"":1}",,normal,,20,26,39,,,normal,,22,12,24,"{""jetpack"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,14,0,517,8,2,10,explosher,quadhopper_black,52gal,,,,megaphone51,18,0,490,2,6,3,52gal,jetsweeper,explosher,,,,nicedama,15,3,682,1,4,10,quadhopper_black,52gal,jetsweeper,,,,jetpack,11,3,698,6,5,10,jetsweeper,explosher,quadhopper_black,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":2}}"
Drizzle Season 2022,2022-11-20T16:00:00+00:00,1.2.1,normal,dam,FALSE,2,5,,,130,profreshional_2,75,profreshional_2,75,51,2023,,,,131,61,2.15,0,,high,,19,28,36,,,low,,20,23,33,"{""jetpack"":1,""nicedama"":1}",,low,,22,0,0,,,,,,,,,,,,,,,,,,,,,,,hopsonar,11,1,390,1,3,6,explosher,52gal,jetsweeper,,,,tripletornado,13,3,563,2,2,6,jetsweeper,quadhopper_black,52gal,,,,nicedama,15,0,602,4,0,5,52gal,explosher,quadhopper_black,,,,jetpack,12,1,468,1,3,6,quadhopper_black,jetsweeper,explosher,,,,"{""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-11-20T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,5,yokozuna,FALSE,135,profreshional_2,75,profreshional_2,95,86,4233,0,2,5,330,107,2.15,50,,high,,19,27,39,"{""nicedama"":1}",,normal,mudmouth_eruption,20,32,32,"{""sameride"":1}",,normal,,22,27,42,"{""megaphone51"":2,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,21,"{""nicedama"":1,""sameride"":1,""tripletornado"":1}",megaphone51,24,0,1139,1,3,8,52gal,explosher,jetsweeper,,,quadhopper_black,sameride,28,1,921,5,2,7,jetsweeper,quadhopper_black,explosher,,,52gal,nicedama,19,0,1097,5,1,14,explosher,52gal,quadhopper_black,,,jetsweeper,tripletornado,15,1,1076,1,6,8,quadhopper_black,jetsweeper,52gal,,,explosher,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""doro_shake"":{""appearances"":6,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-20T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,0,,,134,profreshional_3,20,profreshional_3,40,94,2123,,,,278,104,2.20,50,,low,giant_tornado,19,38,64,,,normal,,20,30,42,"{""megaphone51"":2}",,normal,mothership,22,26,37,"{""hopsonar"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,27,21,501,0,2,1,jetsweeper,quadhopper_black,52gal,,,,kanitank,24,18,407,2,0,5,52gal,explosher,quadhopper_black,,,,megaphone51,28,7,377,0,1,4,quadhopper_black,jetsweeper,explosher,,,,tripletornado,15,18,838,1,0,4,explosher,52gal,jetsweeper,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-20T16:00:00+00:00,1.2.1,normal,dam,FALSE,2,1,,,154,profreshional_3,40,profreshional_3,40,79,2471,,,,200,91,2.20,0,,low,,21,33,36,,,low,,22,27,33,"{""jetpack"":1}",,low,,24,19,36,"{""jetpack"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,16,2,479,5,4,2,explosher,52gal,quadhopper_black,,,,jetpack,18,4,648,1,3,14,52gal,explosher,jetsweeper,,,,tripletornado,16,3,742,6,3,12,jetsweeper,quadhopper_black,explosher,,,,megaphone51,29,1,602,5,7,9,quadhopper_black,jetsweeper,52gal,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":9,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2022,2022-11-20T16:00:00+00:00,1.2.1,normal,dam,FALSE,2,2,,,153,profreshional_3,40,profreshional_3,40,75,2486,,,,191,87,2.20,0,,high,,21,24,30,,,normal,,22,33,42,"{""hopsonar"":1}",,normal,,24,18,36,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,18,0,681,3,3,12,explosher,52gal,jetsweeper,,,,sameride,11,2,628,2,5,10,52gal,explosher,quadhopper_black,,,,hopsonar,26,1,774,7,2,10,quadhopper_black,jetsweeper,explosher,,,,jetpack,20,3,403,2,4,5,jetsweeper,quadhopper_black,52gal,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-11-20T16:00:00+00:00,1.2.1,normal,dam,FALSE,0,3,,,154,profreshional_3,40,profreshional_3,20,19,993,,,,50,23,2.20,0,,high,,21,19,27,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,1,0,278,1,3,3,52gal,,,,,,hopsonar,5,0,234,4,0,2,explosher,,,,,,megaphone51,6,0,240,3,2,1,quadhopper_black,,,,,,nicedama,7,0,241,0,3,2,jetsweeper,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-11-20T16:00:00+00:00,1.2.1,normal,dam,FALSE,2,4,,,150,profreshional_3,20,profreshional_3,20,62,2292,,,,160,73,2.20,0,,normal,,21,29,36,,,low,,22,27,39,,,high,,24,6,12,,,,,,,,,,,,,,,,,,,,,,,nicedama,8,1,645,3,0,5,jetsweeper,explosher,quadhopper_black,,,,megaphone51,18,0,652,0,3,8,52gal,jetsweeper,explosher,,,,sameride,17,2,616,2,1,12,quadhopper_black,52gal,jetsweeper,,,,tripletornado,19,1,379,2,3,3,explosher,quadhopper_black,52gal,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":5}}"
Drizzle Season 2022,2022-11-20T16:00:00+00:00,1.2.1,normal,dam,FALSE,0,5,,,150,profreshional_3,20,profreshional_3,0,27,766,,,,66,30,2.20,0,,low,,21,27,33,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,5,2,138,0,2,3,quadhopper_black,,,,,,hopsonar,11,0,201,2,0,5,52gal,,,,,,kanitank,2,1,195,0,0,3,jetsweeper,,,,,,jetpack,9,0,232,0,0,2,explosher,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2022,2022-11-22T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,2,0,,,158,profreshional_3,40,profreshional_3,40,91,3453,,,,237,108,2.20,0,,low,giant_tornado,21,34,68,"{""tripletornado"":1}",,low,,23,34,42,,,normal,rush,25,23,27,"{""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,8,18,1225,2,2,7,96gal,bucketslosher,clashblaster,,,,nicedama,19,20,562,3,2,7,lact450,clashblaster,96gal,,,,kanitank,30,20,841,2,1,8,bucketslosher,96gal,lact450,,,,tripletornado,34,2,825,1,3,7,clashblaster,lact450,bucketslosher,,,,"{""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":13,""defeated"":9},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-11-22T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,2,1,,,158,profreshional_3,40,profreshional_3,40,75,2669,,,,193,88,2.20,0,,high,fog,21,39,40,,,low,,23,32,51,,,normal,,25,4,12,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,13,2,831,0,0,7,bucketslosher,clashblaster,lact450,,,,kanitank,28,0,594,1,0,9,lact450,bucketslosher,96gal,,,,megaphone51,15,1,771,0,2,10,clashblaster,96gal,bucketslosher,,,,hopsonar,19,2,473,1,0,8,96gal,lact450,clashblaster,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":5}}"
Drizzle Season 2022,2022-11-22T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,2,,,158,profreshional_3,40,profreshional_3,60,102,4147,,,,324,122,2.25,50,,low,cohock_charge,21,33,48,,,high,,23,38,51,,,normal,,25,31,54,"{""jetpack"":1,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,27,0,667,0,0,10,clashblaster,96gal,bucketslosher,,,,tripletornado,32,1,463,1,1,14,96gal,lact450,clashblaster,,,,sameride,26,0,1466,3,0,21,lact450,bucketslosher,96gal,,,,jetpack,17,2,1551,0,3,13,bucketslosher,clashblaster,lact450,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":10,""defeated"":9},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-11-22T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,3,,,162,profreshional_3,60,profreshional_3,80,89,2635,,,,279,102,2.25,50,,normal,mothership,22,37,45,,,normal,,23,27,36,,,high,,25,25,45,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,16,1,667,1,1,5,lact450,bucketslosher,clashblaster,,,,hopsonar,24,0,869,3,5,8,bucketslosher,clashblaster,96gal,,,,megaphone51,25,0,526,5,2,9,clashblaster,96gal,lact450,,,,jetpack,24,0,573,2,3,6,96gal,lact450,bucketslosher,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-11-22T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,1,4,,,166,profreshional_3,80,profreshional_3,70,50,1860,,,,132,59,2.25,0,,low,,22,29,42,,,low,,24,21,39,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,7,3,588,1,2,6,clashblaster,96gal,,,,,jetpack,10,1,511,0,2,7,bucketslosher,clashblaster,,,,,kanitank,14,1,375,1,1,4,lact450,bucketslosher,,,,,megaphone51,19,0,386,3,0,7,96gal,lact450,,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-11-22T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,5,yokozuna,FALSE,164,profreshional_3,70,profreshional_3,90,81,3265,0,1,7,318,97,2.25,50,,normal,,22,22,27,,,high,,24,29,36,"{""hopsonar"":1,""nicedama"":2}",,normal,goldie_seeking,26,30,33,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,normal,,,,30,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",hopsonar,18,1,1119,3,4,7,bucketslosher,lact450,clashblaster,,,96gal,megaphone51,28,0,1026,3,4,11,96gal,clashblaster,lact450,,,bucketslosher,kanitank,21,8,605,8,2,7,clashblaster,bucketslosher,96gal,,,lact450,nicedama,14,0,515,2,6,6,lact450,96gal,bucketslosher,,,clashblaster,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":3},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-11-22T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,1,0,,,168,profreshional_3,90,profreshional_3,80,41,1499,,,,108,48,2.25,0,,low,,22,29,33,"{""jetpack"":1,""tripletornado"":1}",,normal,,24,12,30,"{""hopsonar"":2,""jetpack"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,7,0,513,1,2,2,clashblaster,bucketslosher,,,,,hopsonar,10,1,231,2,1,7,bucketslosher,lact450,,,,,sameride,7,7,329,1,3,10,lact450,96gal,,,,,tripletornado,17,0,426,4,2,6,96gal,clashblaster,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":3}}"
Drizzle Season 2022,2022-11-22T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,2,1,,,165,profreshional_3,80,profreshional_3,80,67,2753,,,,180,80,2.25,0,,high,,22,32,45,,,normal,,24,24,39,"{""hopsonar"":1,""tripletornado"":1}",,normal,,26,11,30,"{""hopsonar"":1,""kanitank"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,13,1,554,5,4,7,bucketslosher,clashblaster,lact450,,,,kanitank,19,3,764,1,5,15,96gal,lact450,clashblaster,,,,hopsonar,19,6,658,3,5,10,lact450,bucketslosher,96gal,,,,tripletornado,16,2,777,7,2,10,clashblaster,96gal,bucketslosher,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-11-22T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,1,2,,,166,profreshional_3,80,profreshional_3,70,56,1735,,,,144,64,2.25,0,,high,mudmouth_eruption,22,41,41,"{""sameride"":1}",,high,,24,15,33,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,7,0,514,1,1,4,clashblaster,96gal,,,,,sameride,13,0,366,3,0,2,96gal,lact450,,,,,tripletornado,18,1,517,0,1,3,bucketslosher,clashblaster,,,,,hopsonar,18,0,338,1,3,6,lact450,bucketslosher,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-22T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,2,3,,,164,profreshional_3,70,profreshional_3,70,89,2750,,,,229,102,2.25,0,,normal,,22,27,36,,,high,,24,37,48,"{""megaphone51"":1,""nicedama"":1}",,normal,,26,25,39,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,22,1,462,1,3,7,bucketslosher,lact450,clashblaster,,,,sameride,23,4,783,5,4,9,clashblaster,bucketslosher,96gal,,,,megaphone51,19,1,706,4,2,8,lact450,96gal,bucketslosher,,,,nicedama,25,7,799,3,4,16,96gal,clashblaster,lact450,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":8,""defeated"":5}}"
Drizzle Season 2022,2022-11-22T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,4,,,164,profreshional_3,70,profreshional_3,90,105,2574,,,,313,117,2.25,50,,low,giant_tornado,22,42,72,"{""kanitank"":1}",,normal,,24,25,42,"{""nicedama"":1}",,high,,26,38,54,"{""kanitank"":1,""megaphone51"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,20,14,603,1,2,10,96gal,clashblaster,bucketslosher,,,,tripletornado,44,3,665,3,4,6,bucketslosher,lact450,96gal,,,,kanitank,23,18,681,3,2,6,clashblaster,bucketslosher,lact450,,,,nicedama,18,29,625,4,3,8,lact450,96gal,clashblaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
