# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-11-29T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,2,1,,,186,eggsecutive_vp,130,eggsecutive_vp,130,88,2823,,,,244,102,2.40,0,,normal,,24,34,48,,,low,,26,27,42,"{""jetpack"":2,""nicedama"":1,""tripletornado"":2}",,low,,28,27,57,"{""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,24,1,650,4,2,10,prime,rapid_elite,promodeler_mg,,,,tripletornado,20,1,759,1,4,12,promodeler_mg,furo,rapid_elite,,,,nicedama,28,5,961,4,0,17,furo,promodeler_mg,prime,,,,jetpack,16,0,453,0,3,8,rapid_elite,prime,furo,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":10,""defeated"":8},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2022,2022-11-29T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,3,yokozuna,TRUE,189,eggsecutive_vp,140,eggsecutive_vp,160,111,4404,0,1,9,425,133,2.45,100,,normal,,24,32,51,,,normal,,26,31,63,"{""megaphone51"":2}",,normal,mudmouth_eruption,28,48,57,"{""kanitank"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,33,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",nicedama,22,4,1246,2,1,8,prime,promodeler_mg,rapid_elite,,,furo,sameride,20,4,989,0,3,11,promodeler_mg,rapid_elite,furo,,,prime,kanitank,32,5,920,3,0,9,rapid_elite,furo,prime,,,promodeler_mg,megaphone51,37,2,1249,0,1,24,furo,prime,promodeler_mg,,,rapid_elite,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2022,2022-11-29T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,1,1,,,101,profreshional_1,60,profreshional_1,50,44,1448,,,,102,51,2.00,0,,normal,mudmouth_eruption,16,28,34,"{""sameride"":1}",,normal,,17,16,24,"{""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,6,5,404,1,3,5,prime,promodeler_mg,,,,,sameride,8,1,444,1,1,0,promodeler_mg,rapid_elite,,,,,nicedama,20,0,289,2,0,3,rapid_elite,furo,,,,,tripletornado,10,1,311,0,0,3,furo,prime,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-11-29T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,2,,,102,profreshional_1,50,profreshional_1,70,57,2691,,,,193,70,2.05,50,,normal,,16,17,27,,,high,griller,17,20,20,"{""hopsonar"":1}",,low,cohock_charge,19,20,39,"{""hopsonar"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,22,0,462,1,2,8,rapid_elite,prime,promodeler_mg,,,,kanitank,13,2,695,2,2,12,furo,promodeler_mg,rapid_elite,,,,hopsonar,13,2,546,4,2,6,prime,rapid_elite,furo,,,,sameride,9,1,988,2,3,4,promodeler_mg,furo,prime,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-11-29T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,0,,,193,eggsecutive_vp,160,eggsecutive_vp,180,99,3129,,,,329,114,2.45,50,,high,,25,40,54,,,normal,,27,29,51,"{""megaphone51"":1}",,normal,,29,30,60,"{""jetpack"":2,""kanitank"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,19,0,776,2,1,13,furo,prime,promodeler_mg,,,,jetpack,25,1,843,1,0,14,rapid_elite,furo,prime,,,,megaphone51,20,4,738,1,1,20,prime,promodeler_mg,rapid_elite,,,,kanitank,35,0,772,0,2,6,promodeler_mg,rapid_elite,furo,,,,"{""bakudan"":{""appearances"":10,""defeated"":8},""diver"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":10,""defeated"":10}}"
Drizzle Season 2022,2022-11-29T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,1,3,,,101,profreshional_1,70,profreshional_1,60,59,1462,,,,135,66,2.05,0,,normal,,16,30,30,,,high,fog,17,29,36,"{""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,17,0,376,3,3,6,rapid_elite,promodeler_mg,,,,,kanitank,6,0,507,1,3,2,prime,furo,,,,,hopsonar,19,0,282,1,1,4,furo,rapid_elite,,,,,jetpack,17,0,297,3,1,7,promodeler_mg,prime,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-11-29T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,1,,,201,eggsecutive_vp,180,eggsecutive_vp,200,103,3443,,,,350,120,2.50,50,,high,,26,35,57,,,normal,,28,33,54,,,high,,30,35,69,"{""megaphone51"":2,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,18,3,750,0,3,15,rapid_elite,prime,promodeler_mg,,,,tripletornado,19,2,588,2,2,11,promodeler_mg,furo,prime,,,,sameride,34,3,1081,3,1,15,furo,promodeler_mg,rapid_elite,,,,nicedama,32,0,1024,3,2,20,prime,rapid_elite,furo,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":9,""defeated"":9},""koumori"":{""appearances"":9,""defeated"":8},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":12,""defeated"":12},""teppan"":{""appearances"":8,""defeated"":5},""tower"":{""appearances"":7,""defeated"":6}}"
Drizzle Season 2022,2022-11-29T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,4,yokozuna,FALSE,99,profreshional_1,60,profreshional_1,80,79,3260,0,1,5,294,95,2.05,50,,normal,,15,18,24,,,low,,16,27,30,,,normal,mudmouth_eruption,18,34,35,"{""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,24,"{""jetpack"":1,""tripletornado"":1}",kanitank,18,2,1107,2,1,8,prime,furo,rapid_elite,,,promodeler_mg,hopsonar,21,2,661,1,0,9,furo,rapid_elite,promodeler_mg,,,prime,jetpack,14,0,620,0,0,2,rapid_elite,promodeler_mg,prime,,,furo,tripletornado,26,2,872,0,2,10,promodeler_mg,prime,furo,,,rapid_elite,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":1,""defeated"":0},""doro_shake"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-11-29T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,1,2,,,202,eggsecutive_vp,200,eggsecutive_vp,190,52,3657,,,,171,70,2.45,0,,low,cohock_charge,26,32,60,,,normal,,28,20,54,"{""jetpack"":1,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,29,6,253,0,1,5,prime,promodeler_mg,,,,,sameride,1,0,1588,0,1,12,furo,prime,,,,,nicedama,19,7,348,2,0,8,rapid_elite,furo,,,,,jetpack,3,0,1468,1,1,11,promodeler_mg,rapid_elite,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-11-29T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,0,,,172,eggsecutive_vp,40,eggsecutive_vp,60,122,4185,,,,383,142,2.35,50,,high,,23,42,45,,,low,,24,37,54,"{""nicedama"":1}",,normal,griller,26,43,45,"{""kanitank"":1,""nicedama"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,30,4,926,1,2,12,promodeler_mg,prime,rapid_elite,,,,kanitank,30,2,890,3,3,11,prime,furo,promodeler_mg,,,,nicedama,37,5,1426,4,1,16,rapid_elite,promodeler_mg,furo,,,,tripletornado,25,1,943,2,4,6,furo,rapid_elite,prime,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-11-29T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,2,,,188,eggsecutive_vp,130,eggsecutive_vp,150,97,2737,,,,319,110,2.45,50,,normal,,24,35,51,,,low,,26,27,51,"{""hopsonar"":2,""kanitank"":1,""tripletornado"":2}",,normal,,28,35,57,"{""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,13,2,668,2,3,8,promodeler_mg,rapid_elite,prime,,,,megaphone51,32,3,703,3,1,12,prime,promodeler_mg,furo,,,,tripletornado,34,0,545,1,1,20,furo,prime,rapid_elite,,,,hopsonar,18,1,821,2,3,12,rapid_elite,furo,promodeler_mg,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":8,""defeated"":7}}"
Drizzle Season 2022,2022-11-29T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,3,,,193,eggsecutive_vp,190,eggsecutive_vp,210,96,3147,,,,327,111,2.50,50,,normal,,25,38,54,,,normal,,27,28,45,"{""hopsonar"":1}",,normal,,29,30,60,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,18,8,549,3,2,10,prime,promodeler_mg,furo,,,,tripletornado,21,0,772,1,3,20,furo,prime,rapid_elite,,,,megaphone51,31,2,683,2,2,12,promodeler_mg,rapid_elite,prime,,,,hopsonar,26,1,1143,1,0,9,rapid_elite,furo,promodeler_mg,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":7,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":8,""defeated"":8},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":9,""defeated"":7},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2022,2022-11-29T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,2,0,,,103,profreshional_1,80,profreshional_1,80,58,2553,,,,143,70,2.05,0,,low,,16,21,27,,,high,,17,23,27,"{""jetpack"":2}",,normal,,19,14,27,"{""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,11,7,577,2,4,5,promodeler_mg,prime,furo,,,,jetpack,8,1,635,2,6,3,furo,rapid_elite,promodeler_mg,,,,sameride,19,5,835,7,1,9,rapid_elite,promodeler_mg,prime,,,,nicedama,20,2,506,2,2,8,prime,furo,rapid_elite,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":6,""defeated"":5}}"
Drizzle Season 2022,2022-11-29T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,1,1,,,161,eggsecutive_vp,60,eggsecutive_vp,50,62,1266,,,,159,68,2.35,0,,low,giant_tornado,22,44,72,,,normal,,23,18,36,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,7,32,201,3,2,4,furo,promodeler_mg,,,,,kanitank,6,18,548,0,1,4,rapid_elite,prime,,,,,tripletornado,8,30,293,2,2,2,prime,rapid_elite,,,,,hopsonar,41,0,224,1,1,3,promodeler_mg,furo,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-11-29T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,4,,,197,eggsecutive_vp,210,eggsecutive_vp,230,108,3373,,,,360,124,2.50,50,,high,,25,34,51,"{""jetpack"":1,""nicedama"":1}",,high,goldie_seeking,27,43,47,,,normal,,29,31,54,"{""hopsonar"":2,""jetpack"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,22,1,653,3,2,11,promodeler_mg,rapid_elite,furo,,,,nicedama,23,0,1091,1,1,6,rapid_elite,furo,prime,,,,hopsonar,33,0,779,1,4,9,prime,promodeler_mg,rapid_elite,,,,jetpack,30,0,850,5,3,10,furo,prime,promodeler_mg,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-11-29T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,0,1,,,103,profreshional_1,80,profreshional_1,60,14,1355,,,,41,20,2.05,0,,low,cohock_charge,16,14,27,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,8,0,104,1,2,0,furo,,,,,,tripletornado,0,0,401,0,1,3,prime,,,,,,kanitank,2,0,619,1,1,5,promodeler_mg,,,,,,hopsonar,4,0,231,2,0,2,rapid_elite,,,,,,"{""hashira"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-29T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,3,yokozuna,TRUE,195,eggsecutive_vp,150,eggsecutive_vp,170,122,4806,0,1,9,457,146,2.45,100,,low,,25,41,54,"{""megaphone51"":1}",,normal,,27,48,54,,,normal,goldie_seeking,29,33,39,"{""megaphone51"":1}",,,,,,,,,,,,,,,,normal,,,,39,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""sameride"":1}",jetpack,28,0,1002,2,0,12,promodeler_mg,furo,prime,,,rapid_elite,sameride,19,9,904,0,2,13,prime,rapid_elite,furo,,,promodeler_mg,megaphone51,40,0,1522,0,1,14,furo,promodeler_mg,rapid_elite,,,prime,hopsonar,35,0,1378,1,0,18,rapid_elite,prime,promodeler_mg,,,furo,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":4},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":10,""defeated"":9},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-11-29T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,2,,,159,eggsecutive_vp,50,eggsecutive_vp,70,102,2479,,,,317,114,2.35,50,,low,mothership,21,39,53,"{""jetpack"":1}",,normal,,23,34,51,,,normal,,25,29,51,"{""jetpack"":1,""kanitank"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,20,3,747,2,0,11,rapid_elite,prime,furo,,,,jetpack,30,1,479,1,2,4,furo,promodeler_mg,prime,,,,nicedama,21,9,828,2,1,13,promodeler_mg,furo,rapid_elite,,,,kanitank,31,0,425,0,2,5,prime,rapid_elite,promodeler_mg,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2022,2022-11-29T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,2,2,,,100,profreshional_1,60,profreshional_1,60,45,1484,,,,106,52,2.05,0,,normal,,16,16,18,,,normal,,17,17,21,"{""sameride"":2}",,normal,,19,12,15,,,,,,,,,,,,,,,,,,,,,,,jetpack,14,3,573,9,3,8,furo,promodeler_mg,prime,,,,sameride,9,0,196,2,7,1,promodeler_mg,furo,rapid_elite,,,,megaphone51,10,1,422,4,4,6,prime,rapid_elite,promodeler_mg,,,,tripletornado,12,4,293,4,5,3,rapid_elite,prime,furo,,,,"{""bakudan"":{""appearances"":7,""defeated"":3},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":0},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":5,""defeated"":3}}"
Drizzle Season 2022,2022-11-29T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,0,,,170,eggsecutive_vp,40,eggsecutive_vp,60,89,3046,,,,294,104,2.35,50,,low,,23,26,48,,,normal,,24,34,51,,,normal,,26,29,48,"{""jetpack"":1,""megaphone51"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,15,1,784,2,1,20,rapid_elite,promodeler_mg,furo,,,,jetpack,25,3,714,3,1,10,prime,furo,promodeler_mg,,,,nicedama,22,2,933,2,3,9,furo,rapid_elite,prime,,,,sameride,27,3,615,1,3,12,promodeler_mg,prime,rapid_elite,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":10,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-11-29T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,5,yokozuna,TRUE,200,eggsecutive_vp,230,eggsecutive_vp,250,101,4971,0,3,8,412,125,2.50,100,,normal,,26,26,48,"{""hopsonar"":1,""jetpack"":1}",,low,fog,28,31,62,"{""nicedama"":1,""sameride"":1}",,normal,goldie_seeking,30,44,48,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,42,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":1}",jetpack,17,0,1169,4,1,12,furo,rapid_elite,prime,,,promodeler_mg,hopsonar,30,4,1312,4,3,17,promodeler_mg,prime,rapid_elite,,,furo,nicedama,31,1,1171,0,3,9,rapid_elite,promodeler_mg,furo,,,prime,sameride,23,0,1319,3,4,16,prime,furo,promodeler_mg,,,rapid_elite,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":5},""kin_shake"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
