# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-11-27T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,3,,,179,eggsecutive_vp,100,eggsecutive_vp,120,99,3554,,,,328,116,2.40,50,,high,,23,29,54,"{""hopsonar"":1}",,high,,25,26,54,"{""tripletornado"":1}",,low,,27,44,66,"{""hopsonar"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,25,0,1046,3,1,22,h3reelgun,hydra,nzap85,,,,megaphone51,33,0,689,2,1,5,nzap85,screwslosher,h3reelgun,,,,tripletornado,25,0,1113,1,1,20,hydra,nzap85,screwslosher,,,,sameride,16,2,706,0,3,13,screwslosher,h3reelgun,hydra,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2022,2022-11-27T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,0,,,208,eggsecutive_vp,380,eggsecutive_vp,400,92,3034,,,,338,107,2.70,50,,normal,,26,30,45,,,high,,28,28,45,"{""hopsonar"":1,""nicedama"":2,""sameride"":1,""tripletornado"":1}",,low,fog,30,34,69,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,25,1,738,5,2,18,nzap85,screwslosher,h3reelgun,,,,sameride,28,2,405,2,8,9,hydra,nzap85,screwslosher,,,,nicedama,19,1,668,5,6,10,h3reelgun,hydra,nzap85,,,,hopsonar,20,3,1223,9,5,12,screwslosher,h3reelgun,hydra,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":5,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":1},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":11,""defeated"":9},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-11-27T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,0,,,201,eggsecutive_vp,70,eggsecutive_vp,90,91,4806,,,,320,115,2.35,50,,low,cohock_charge,26,29,60,,,normal,,28,31,63,,,high,,30,31,63,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,14,0,1254,3,0,22,screwslosher,hydra,h3reelgun,,,,megaphone51,20,3,1733,1,1,15,nzap85,h3reelgun,screwslosher,,,,nicedama,22,3,588,0,2,13,h3reelgun,nzap85,hydra,,,,hopsonar,35,0,1231,0,1,12,hydra,screwslosher,nzap85,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2022,2022-11-27T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,5,yokozuna,TRUE,190,eggsecutive_vp,160,eggsecutive_vp,180,106,4419,1,3,8,413,128,2.45,100,,normal,,25,29,48,"{""megaphone51"":1,""nicedama"":2}",,normal,,26,27,45,"{""megaphone51"":1}",,normal,goldie_seeking,28,50,57,"{""hopsonar"":2,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,33,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",nicedama,25,0,1440,3,2,8,h3reelgun,nzap85,screwslosher,,,hydra,megaphone51,28,1,855,0,6,10,hydra,screwslosher,h3reelgun,,,nzap85,sameride,32,1,716,5,2,9,nzap85,h3reelgun,hydra,,,screwslosher,hopsonar,21,0,1408,4,2,18,screwslosher,hydra,nzap85,,,h3reelgun,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2022,2022-11-27T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,2,2,,,198,eggsecutive_vp,160,eggsecutive_vp,160,92,2666,,,,257,105,2.45,0,,normal,goldie_seeking,25,36,44,,,normal,,27,32,51,,,normal,,29,24,54,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,21,2,827,0,2,12,h3reelgun,nzap85,screwslosher,,,,tripletornado,27,2,602,2,0,13,screwslosher,hydra,nzap85,,,,kanitank,21,1,662,3,0,5,hydra,screwslosher,h3reelgun,,,,hopsonar,23,2,575,0,3,10,nzap85,h3reelgun,hydra,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":8,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-11-27T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,2,,,166,eggsecutive_vp,110,eggsecutive_vp,130,98,3066,,,,321,113,2.40,50,,normal,,22,26,45,"{""megaphone51"":1}",,normal,,24,33,48,"{""nicedama"":1,""tripletornado"":1}",,high,,26,39,54,"{""jetpack"":2,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,24,0,793,0,1,14,screwslosher,hydra,h3reelgun,,,,tripletornado,24,4,869,3,1,10,nzap85,h3reelgun,screwslosher,,,,nicedama,27,0,937,1,2,13,hydra,screwslosher,nzap85,,,,megaphone51,23,3,467,1,1,12,h3reelgun,nzap85,hydra,,,,"{""bakudan"":{""appearances"":12,""defeated"":12},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":10,""defeated"":7},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2022,2022-11-27T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,1,2,,,172,eggsecutive_vp,200,eggsecutive_vp,190,51,2256,,,,151,62,2.45,0,,high,,23,29,48,"{""nicedama"":1}",,high,,24,22,48,"{""hopsonar"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,11,0,705,1,2,5,screwslosher,h3reelgun,,,,,hopsonar,10,1,370,1,2,5,h3reelgun,hydra,,,,,sameride,16,1,752,3,1,8,nzap85,screwslosher,,,,,nicedama,14,0,429,2,2,9,hydra,nzap85,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-11-27T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,0,,,170,eggsecutive_vp,50,eggsecutive_vp,70,88,3002,,,,292,103,2.35,50,,high,,23,29,48,,,normal,,24,26,51,"{""sameride"":1}",,low,,26,33,51,"{""hopsonar"":2,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,16,6,733,0,0,20,hydra,screwslosher,h3reelgun,,,,kanitank,21,1,491,0,3,5,screwslosher,hydra,nzap85,,,,megaphone51,30,0,793,4,1,13,nzap85,h3reelgun,hydra,,,,hopsonar,21,3,985,1,1,15,h3reelgun,nzap85,screwslosher,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":10,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":6}}"
Drizzle Season 2022,2022-11-27T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,4,yokozuna,TRUE,179,eggsecutive_vp,70,eggsecutive_vp,90,106,6021,0,1,12,419,136,2.35,100,,high,rush,23,34,45,"{""jetpack"":1,""kanitank"":1,""nicedama"":1}",,high,goldie_seeking,25,42,49,,,normal,,27,30,51,"{""jetpack"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,30,"{""kanitank"":1,""nicedama"":1,""tripletornado"":1}",kanitank,18,0,1504,6,3,10,hydra,h3reelgun,screwslosher,,,nzap85,tripletornado,32,0,1504,0,4,13,nzap85,hydra,h3reelgun,,,screwslosher,nicedama,29,2,1125,5,2,8,h3reelgun,screwslosher,nzap85,,,hydra,jetpack,27,4,1888,0,2,20,screwslosher,nzap85,hydra,,,h3reelgun,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":20,""defeated"":17},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-27T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,2,3,,,131,eggsecutive_vp,120,eggsecutive_vp,120,78,2233,,,,213,89,2.40,0,,normal,,19,27,39,,,low,,20,30,36,,,normal,,22,21,30,"{""hopsonar"":1,""jetpack"":2,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,21,0,726,5,0,17,screwslosher,h3reelgun,nzap85,,,,hopsonar,17,0,566,1,2,6,h3reelgun,hydra,screwslosher,,,,nicedama,33,1,606,1,1,6,nzap85,screwslosher,hydra,,,,kanitank,7,1,335,0,4,8,hydra,nzap85,h3reelgun,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-11-27T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,4,,,176,eggsecutive_vp,100,eggsecutive_vp,120,85,2581,,,,282,97,2.40,50,,normal,,23,25,39,"{""hopsonar"":1,""sameride"":1}",,normal,,25,29,42,"{""hopsonar"":1,""megaphone51"":1}",,low,,27,31,60,"{""jetpack"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,25,0,544,1,1,13,nzap85,screwslosher,h3reelgun,,,,megaphone51,23,0,680,3,2,14,screwslosher,h3reelgun,hydra,,,,jetpack,15,1,753,1,4,12,hydra,nzap85,screwslosher,,,,hopsonar,22,0,604,4,2,11,h3reelgun,hydra,nzap85,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":9,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":10,""defeated"":10},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-11-27T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,4,,,183,eggsecutive_vp,120,eggsecutive_vp,140,88,3510,,,,302,105,2.40,50,,normal,,24,27,48,,,normal,,26,29,54,"{""jetpack"":1}",,low,cohock_charge,28,32,54,"{""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,8,6,1626,2,1,17,hydra,screwslosher,h3reelgun,,,,nicedama,17,6,1037,0,0,10,nzap85,h3reelgun,hydra,,,,hopsonar,39,0,404,0,1,8,h3reelgun,nzap85,screwslosher,,,,megaphone51,24,1,443,2,2,10,screwslosher,hydra,nzap85,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2022,2022-11-27T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,1,,,208,eggsecutive_vp,400,eggsecutive_vp,420,106,2771,,,,371,119,2.70,50,,low,,26,30,54,,,normal,mudmouth_eruption,28,38,47,,,normal,,30,38,51,"{""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,23,4,749,2,0,12,nzap85,hydra,h3reelgun,,,,kanitank,24,10,982,1,0,15,screwslosher,nzap85,hydra,,,,nicedama,43,6,455,1,1,6,h3reelgun,screwslosher,nzap85,,,,megaphone51,16,9,585,1,4,9,hydra,h3reelgun,screwslosher,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":8,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2022,2022-11-27T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,2,1,,,205,eggsecutive_vp,90,eggsecutive_vp,90,89,3549,,,,249,106,2.35,0,,normal,,26,28,54,,,high,,28,34,66,"{""megaphone51"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,low,fog,30,27,65,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,15,1,706,4,1,17,nzap85,hydra,h3reelgun,,,,nicedama,20,1,1072,2,2,14,hydra,h3reelgun,screwslosher,,,,sameride,21,0,767,1,3,10,h3reelgun,screwslosher,nzap85,,,,tripletornado,33,0,1004,2,3,17,screwslosher,nzap85,hydra,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":6},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":9,""defeated"":7}}"
Drizzle Season 2022,2022-11-27T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,2,3,,,170,eggsecutive_vp,130,eggsecutive_vp,130,76,3010,,,,218,91,2.40,0,,normal,,23,30,48,,,high,,24,35,54,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":1,""sameride"":2}",,high,,26,11,33,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,18,2,542,1,2,10,h3reelgun,nzap85,screwslosher,,,,megaphone51,17,0,743,1,2,11,hydra,screwslosher,h3reelgun,,,,sameride,28,0,567,2,2,10,nzap85,h3reelgun,hydra,,,,hopsonar,13,0,1158,3,1,12,screwslosher,hydra,nzap85,,,,"{""bakudan"":{""appearances"":3,""defeated"":0},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":11,""defeated"":10},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":6}}"
Drizzle Season 2022,2022-11-27T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,2,1,,,174,eggsecutive_vp,70,eggsecutive_vp,70,88,3107,,,,242,103,2.35,0,,normal,,23,32,39,,,low,,25,33,48,"{""kanitank"":1}",,low,,27,23,42,"{""kanitank"":1,""megaphone51"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,7,3,898,2,4,15,screwslosher,hydra,nzap85,,,,kanitank,18,0,753,2,5,9,hydra,screwslosher,h3reelgun,,,,tripletornado,29,1,754,3,2,11,nzap85,h3reelgun,hydra,,,,megaphone51,34,2,702,4,0,9,h3reelgun,nzap85,screwslosher,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":12,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-11-27T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,3,,,174,eggsecutive_vp,190,eggsecutive_vp,210,85,2691,,,,295,98,2.50,50,,normal,,23,27,48,,,normal,mothership,25,31,48,,,high,,27,27,48,"{""jetpack"":1,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,17,2,656,0,1,8,hydra,h3reelgun,nzap85,,,,kanitank,21,0,902,1,2,11,h3reelgun,screwslosher,hydra,,,,megaphone51,29,2,590,0,1,9,screwslosher,nzap85,h3reelgun,,,,jetpack,18,2,543,4,1,4,nzap85,hydra,screwslosher,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-27T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,2,3,,,197,eggsecutive_vp,160,eggsecutive_vp,160,98,4526,,,,294,120,2.45,0,,normal,,25,31,57,,,low,cohock_charge,27,41,63,,,normal,griller,29,26,35,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,34,2,576,0,2,9,screwslosher,hydra,h3reelgun,,,,hopsonar,20,1,1380,3,0,12,nzap85,h3reelgun,screwslosher,,,,nicedama,13,0,2148,1,0,14,hydra,screwslosher,nzap85,,,,sameride,31,2,422,0,2,13,h3reelgun,nzap85,hydra,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2022,2022-11-27T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,1,0,,,197,eggsecutive_vp,180,eggsecutive_vp,170,38,1668,,,,112,46,2.45,0,,low,,25,25,39,"{""hopsonar"":1,""nicedama"":2}",,normal,,27,13,24,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,8,0,502,2,2,4,nzap85,hydra,,,,,jetpack,7,1,416,2,3,5,h3reelgun,screwslosher,,,,,tripletornado,11,0,308,4,3,6,hydra,h3reelgun,,,,,hopsonar,12,2,442,2,2,8,screwslosher,nzap85,,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":1}}"
Drizzle Season 2022,2022-11-27T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,2,5,,,179,eggsecutive_vp,120,eggsecutive_vp,120,74,2442,,,,206,86,2.40,0,,normal,,23,24,48,"{""hopsonar"":2}",,normal,mudmouth_eruption,25,27,34,"{""jetpack"":2}",,high,,27,23,60,"{""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,29,1,675,5,4,14,screwslosher,hydra,nzap85,,,,jetpack,17,0,557,5,5,14,nzap85,h3reelgun,hydra,,,,nicedama,7,0,508,3,3,9,hydra,screwslosher,h3reelgun,,,,hopsonar,21,3,702,5,6,2,h3reelgun,nzap85,screwslosher,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":4},""doro_shake"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
