# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,TRUE,3,2,,,167,eggsecutive_vp,50,eggsecutive_vp,70,102,2539,,,,317,114,2.35,50,,high,mothership,22,41,80,"{""kanitank"":1}",,high,,24,31,54,"{""megaphone51"":1}",,normal,,26,30,51,"{""megaphone51"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,10,1,1004,0,2,12,bamboo14mk1,sshooter,bold,,,,kanitank,38,1,617,2,1,7,sshooter,bamboo14mk1,bucketslosher,,,,megaphone51,20,14,562,3,0,9,bold,bucketslosher,sshooter,,,,tripletornado,36,2,356,0,2,4,bucketslosher,bold,bamboo14mk1,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,FALSE,2,2,,,168,eggsecutive_vp,50,eggsecutive_vp,50,89,2648,,,,239,102,2.35,0,,low,,22,37,51,,,normal,,24,25,42,"{""jetpack"":1}",,high,,26,27,36,"{""kanitank"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,25,7,622,4,1,17,bucketslosher,bold,sshooter,,,,kanitank,27,0,800,3,1,11,bamboo14mk1,sshooter,bucketslosher,,,,sameride,23,2,709,1,3,10,sshooter,bamboo14mk1,bold,,,,tripletornado,14,0,517,1,4,6,bold,bucketslosher,bamboo14mk1,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":4,""defeated"":2}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,TRUE,3,2,,,170,eggsecutive_vp,40,eggsecutive_vp,60,97,2495,,,,306,109,2.35,50,,normal,,23,27,36,,,low,,24,34,42,"{""tripletornado"":1}",,normal,,26,36,57,"{""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,23,2,692,3,2,19,sshooter,bold,bucketslosher,,,,sameride,20,16,778,1,1,14,bamboo14mk1,bucketslosher,bold,,,,kanitank,31,4,478,3,4,6,bucketslosher,sshooter,bamboo14mk1,,,,tripletornado,23,3,547,2,2,10,bold,bamboo14mk1,sshooter,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,TRUE,3,1,,,333,eggsecutive_vp,990,eggsecutive_vp,999,136,4687,,,,566,159,3.25,50,,high,,30,43,72,,,low,,32,44,90,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,low,cohock_charge,35,49,104,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,27,0,2020,1,1,24,bucketslosher,bold,bamboo14mk1,,,,sameride,33,3,793,0,3,16,sshooter,bamboo14mk1,bucketslosher,,,,megaphone51,33,4,1006,1,0,27,bold,bucketslosher,sshooter,,,,nicedama,43,1,868,3,1,21,bamboo14mk1,sshooter,bold,,,,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":12,""defeated"":12},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":12,""defeated"":12},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":11,""defeated"":9},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":14,""defeated"":14}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,FALSE,0,1,,,130,profreshional_3,20,profreshional_3,0,14,662,,,,37,17,2.20,0,,normal,mothership,19,14,33,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,3,1,316,1,0,0,bucketslosher,,,,,,hopsonar,5,0,84,0,1,0,bamboo14mk1,,,,,,kanitank,8,1,86,0,0,0,bold,,,,,,megaphone51,3,1,176,0,0,0,sshooter,,,,,,
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,FALSE,0,1,,,269,eggsecutive_vp,505,eggsecutive_vp,485,25,556,,,,74,27,2.75,0,,normal,,28,25,45,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,9,1,120,0,0,6,bamboo14mk1,,,,,,kanitank,3,1,115,0,0,2,bucketslosher,,,,,,jetpack,8,0,202,0,0,5,bold,,,,,,nicedama,5,2,119,0,0,3,sshooter,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,TRUE,3,0,,,110,profreshional_1,50,profreshional_1,70,88,3830,,,,269,107,2.05,50,,low,cohock_charge,17,27,33,"{""sameride"":1}",,low,,18,33,36,"{""hopsonar"":1}",,normal,mudmouth_eruption,20,28,39,"{""hopsonar"":1,""jetpack"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,43,2,454,0,1,8,bucketslosher,sshooter,bamboo14mk1,,,,sameride,15,0,1447,1,0,4,sshooter,bold,bucketslosher,,,,jetpack,9,5,1326,1,0,14,bamboo14mk1,bucketslosher,bold,,,,tripletornado,21,8,603,0,1,2,bold,bamboo14mk1,sshooter,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":0}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,FALSE,1,5,,,151,profreshional_3,60,profreshional_3,50,42,1141,,,,105,47,2.25,0,,normal,,21,28,36,"{""hopsonar"":1}",,normal,,22,14,30,"{""hopsonar"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,11,2,329,1,1,7,sshooter,bucketslosher,,,,,hopsonar,5,4,433,1,1,7,bold,sshooter,,,,,jetpack,11,6,179,0,1,3,bamboo14mk1,bold,,,,,sameride,15,0,200,2,1,6,bucketslosher,bamboo14mk1,,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,FALSE,2,2,,,150,profreshional_3,60,profreshional_3,60,87,2095,,,,218,97,2.25,0,,normal,,21,33,36,,,normal,mudmouth_eruption,22,33,34,"{""sameride"":1}",,normal,,24,21,33,"{""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,18,2,551,2,1,3,bucketslosher,bold,bamboo14mk1,,,,tripletornado,26,1,384,2,1,10,bamboo14mk1,sshooter,bold,,,,megaphone51,23,3,562,1,3,8,bold,bucketslosher,sshooter,,,,sameride,20,12,598,1,1,9,sshooter,bamboo14mk1,bucketslosher,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""doro_shake"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":6},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,FALSE,0,2,,,190,eggsecutive_vp,150,eggsecutive_vp,130,23,1187,,,,67,28,2.40,0,,high,,25,23,51,"{""jetpack"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,7,0,347,0,0,5,sshooter,,,,,,hopsonar,4,2,322,0,0,4,bamboo14mk1,,,,,,kanitank,5,0,372,0,0,5,bold,,,,,,jetpack,7,1,146,0,0,4,bucketslosher,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,TRUE,3,0,,,171,eggsecutive_vp,50,eggsecutive_vp,70,95,2161,,,,296,105,2.35,50,,normal,,23,30,39,"{""megaphone51"":1}",,normal,,24,31,48,"{""tripletornado"":1}",,normal,,26,34,54,"{""megaphone51"":1,""nicedama"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,18,8,480,2,2,8,sshooter,bold,bamboo14mk1,,,,megaphone51,23,9,670,5,0,12,bold,bamboo14mk1,bucketslosher,,,,nicedama,20,4,492,2,2,12,bucketslosher,sshooter,bold,,,,tripletornado,34,1,519,0,5,15,bamboo14mk1,bucketslosher,sshooter,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,FALSE,2,2,,,265,eggsecutive_vp,485,eggsecutive_vp,485,77,2800,,,,250,91,2.75,0,,low,,27,34,66,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",,normal,,29,34,63,"{""kanitank"":1,""megaphone51"":2}",,high,,32,9,36,"{""hopsonar"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,27,0,751,1,3,18,sshooter,bamboo14mk1,bucketslosher,,,,nicedama,18,0,643,2,4,12,bucketslosher,bold,bamboo14mk1,,,,hopsonar,21,6,664,8,3,12,bold,bucketslosher,sshooter,,,,kanitank,11,3,742,3,4,11,bamboo14mk1,sshooter,bold,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":9,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":9,""defeated"":7},""tower"":{""appearances"":9,""defeated"":9}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,TRUE,3,2,,,167,eggsecutive_vp,40,eggsecutive_vp,60,80,2442,,,,266,92,2.35,50,,normal,,22,23,39,"{""jetpack"":1,""megaphone51"":1,""sameride"":2}",,normal,,24,26,39,"{""hopsonar"":1,""megaphone51"":1}",,high,,26,31,48,"{""hopsonar"":1,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,21,0,636,4,3,12,bold,sshooter,bucketslosher,,,,megaphone51,26,2,500,4,2,10,bamboo14mk1,bold,sshooter,,,,sameride,17,0,781,3,4,10,bucketslosher,bamboo14mk1,bold,,,,jetpack,16,0,525,4,6,10,sshooter,bucketslosher,bamboo14mk1,,,,"{""bakudan"":{""appearances"":8,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":5}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,TRUE,3,2,,,167,eggsecutive_vp,40,eggsecutive_vp,60,80,2442,,,,266,92,2.35,50,,normal,,22,23,39,"{""jetpack"":1,""megaphone51"":1,""sameride"":2}",,normal,,24,26,39,"{""hopsonar"":1,""megaphone51"":1}",,high,,26,31,48,"{""hopsonar"":1,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,16,0,525,4,6,10,sshooter,bucketslosher,bamboo14mk1,,,,megaphone51,26,2,500,4,2,10,bamboo14mk1,bold,sshooter,,,,sameride,17,0,781,3,4,10,bucketslosher,bamboo14mk1,bold,,,,hopsonar,21,0,636,4,3,12,bold,sshooter,bucketslosher,,,,"{""bakudan"":{""appearances"":8,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":5}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,FALSE,1,3,,,169,eggsecutive_vp,100,eggsecutive_vp,90,52,1427,,,,138,59,2.35,0,,normal,mudmouth_eruption,22,37,46,,,normal,,24,15,33,"{""kanitank"":2,""megaphone51"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,14,4,244,2,2,3,sshooter,bucketslosher,,,,,nicedama,10,2,274,0,2,5,bamboo14mk1,bold,,,,,kanitank,17,2,335,4,0,4,bucketslosher,bamboo14mk1,,,,,sameride,11,4,574,0,2,5,bold,sshooter,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,TRUE,3,3,,,187,eggsecutive_vp,130,eggsecutive_vp,150,102,2930,,,,334,116,2.45,50,,low,,24,42,48,,,normal,,26,32,51,"{""megaphone51"":1,""nicedama"":2}",,normal,,28,28,48,"{""hopsonar"":2,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,19,7,892,0,4,18,bucketslosher,sshooter,bamboo14mk1,,,,megaphone51,23,2,705,2,3,9,bamboo14mk1,bucketslosher,bold,,,,nicedama,28,3,809,7,1,15,sshooter,bold,bucketslosher,,,,hopsonar,32,2,524,1,2,7,bold,bamboo14mk1,sshooter,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":12,""defeated"":12},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,TRUE,3,3,,,171,eggsecutive_vp,50,eggsecutive_vp,70,90,2556,,,,289,102,2.35,50,,normal,,23,26,45,,,normal,,24,28,42,,,normal,,26,36,63,"{""hopsonar"":1,""jetpack"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,25,4,513,2,1,10,sshooter,bamboo14mk1,bold,,,,nicedama,18,6,645,4,1,9,bucketslosher,bold,sshooter,,,,hopsonar,27,0,655,2,2,14,bamboo14mk1,sshooter,bucketslosher,,,,jetpack,20,3,743,0,4,16,bold,bucketslosher,bamboo14mk1,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,FALSE,1,3,,,176,eggsecutive_vp,70,eggsecutive_vp,60,53,1365,,,,138,59,2.35,0,,normal,,23,29,39,,,normal,,25,24,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,6,4,587,2,1,4,bucketslosher,bamboo14mk1,,,,,jetpack,17,2,176,1,3,5,sshooter,bucketslosher,,,,,kanitank,19,2,355,1,1,6,bold,sshooter,,,,,hopsonar,11,5,247,2,1,10,bamboo14mk1,bold,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,TRUE,3,5,tatsu,FALSE,147,profreshional_3,50,profreshional_3,70,88,3160,0,1,4,331,103,2.25,100,,normal,,20,31,45,,,low,,22,32,48,"{""jetpack"":1,""megaphone51"":1}",,normal,,24,25,39,"{""hopsonar"":1,""jetpack"":1,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,27,"{""hopsonar"":1,""jetpack"":1,""sameride"":1}",jetpack,18,0,732,2,0,10,bucketslosher,bold,sshooter,,,bamboo14mk1,megaphone51,26,2,809,4,6,13,bold,bucketslosher,bamboo14mk1,,,sshooter,sameride,25,0,828,2,3,14,bamboo14mk1,sshooter,bucketslosher,,,bold,hopsonar,19,7,791,6,5,17,sshooter,bamboo14mk1,bold,,,bucketslosher,"{""bakudan"":{""appearances"":9,""defeated"":7},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":10,""defeated"":6},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,FALSE,1,3,,,174,eggsecutive_vp,60,eggsecutive_vp,50,48,1411,,,,129,55,2.35,0,,normal,,23,25,36,,,normal,,25,23,45,"{""hopsonar"":1,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,13,4,392,0,1,8,bucketslosher,sshooter,,,,,jetpack,7,0,424,2,0,5,bamboo14mk1,bucketslosher,,,,,hopsonar,15,0,272,0,1,4,bold,bamboo14mk1,,,,,tripletornado,13,0,323,0,0,10,sshooter,bold,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,TRUE,3,1,,,114,profreshional_1,70,profreshional_1,90,66,2799,,,,211,79,2.05,50,,high,,17,20,24,,,normal,,18,21,39,,,low,,20,25,42,"{""hopsonar"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,27,8,469,4,4,9,bamboo14mk1,bold,bucketslosher,,,,megaphone51,8,0,1120,3,2,11,sshooter,bucketslosher,bold,,,,hopsonar,8,7,741,3,1,14,bucketslosher,bamboo14mk1,sshooter,,,,tripletornado,23,5,469,2,5,6,bold,sshooter,bamboo14mk1,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,FALSE,0,2,,,207,eggsecutive_vp,140,eggsecutive_vp,120,23,915,,,,64,27,2.40,0,,high,,26,23,51,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,5,1,223,0,2,3,bold,,,,,,hopsonar,9,0,211,5,2,1,bamboo14mk1,,,,,,nicedama,6,1,258,1,1,8,sshooter,,,,,,kanitank,3,1,223,2,3,3,bucketslosher,,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
