# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-02-28T08:00:00+00:00,3.0.0,normal,dam,FALSE,2,2,,,190,eggsecutive_vp,210,eggsecutive_vp,210,71,2286,,,,205,82,2.50,0,,low,giant_tornado,25,38,38,,,high,,26,33,54,"{""hopsonar"":2,""nicedama"":1}",,normal,,28,0,3,,,,,,,,,,,,,,,,,,,,,,,nicedama,29,10,419,5,3,6,parashelter,hotblaster,jimuwiper,,,,megaphone51,14,16,569,4,3,4,hotblaster,soytuber,parashelter,,,,hopsonar,11,24,799,5,4,7,soytuber,jimuwiper,hotblaster,,,,sameride,17,10,499,1,5,3,jimuwiper,parashelter,soytuber,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-02-28T08:00:00+00:00,3.0.0,normal,dam,TRUE,3,0,,,149,profreshional_3,40,profreshional_3,60,94,2356,,,,286,105,2.25,50,,normal,,20,34,39,"{""megaphone51"":1}",,normal,,22,33,42,"{""hopsonar"":1}",,normal,,24,27,51,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,29,1,525,2,1,13,soytuber,parashelter,jimuwiper,,,,jetpack,13,5,739,3,0,10,hotblaster,jimuwiper,soytuber,,,,sameride,31,3,590,1,3,13,jimuwiper,hotblaster,parashelter,,,,megaphone51,21,1,502,1,3,10,parashelter,soytuber,hotblaster,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-02-28T08:00:00+00:00,3.0.0,normal,dam,TRUE,3,0,,,188,eggsecutive_vp,90,eggsecutive_vp,110,104,3117,,,,335,119,2.40,50,,normal,,24,35,48,,,normal,mudmouth_eruption,26,34,48,,,low,,28,35,51,"{""hopsonar"":2,""jetpack"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,40,4,879,1,0,15,soytuber,jimuwiper,hotblaster,,,,sameride,23,1,871,0,2,10,parashelter,hotblaster,jimuwiper,,,,jetpack,16,6,768,2,1,6,hotblaster,soytuber,parashelter,,,,hopsonar,25,3,599,1,1,7,jimuwiper,parashelter,soytuber,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""doro_shake"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-02-28T08:00:00+00:00,3.0.0,normal,dam,TRUE,3,0,,,179,eggsecutive_vp,920,eggsecutive_vp,940,86,2815,,,,370,100,3.20,50,,normal,,23,25,39,"{""tripletornado"":1}",,normal,griller,25,32,40,"{""hopsonar"":2,""megaphone51"":1}",,normal,,27,29,54,"{""megaphone51"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,19,2,804,5,1,12,hotblaster,jimuwiper,parashelter,,,,nicedama,24,0,532,1,1,15,soytuber,parashelter,hotblaster,,,,megaphone51,12,2,552,1,6,7,parashelter,soytuber,jimuwiper,,,,hopsonar,31,0,927,3,2,13,jimuwiper,hotblaster,soytuber,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-02-28T08:00:00+00:00,3.0.0,normal,dam,FALSE,1,2,,,122,profreshional_2,0,profreshional_1,40,28,1650,,,,72,36,2.00,0,,high,,18,24,30,,,high,,19,4,15,"{""megaphone51"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,7,0,681,1,1,3,hotblaster,parashelter,,,,,tripletornado,5,0,200,0,1,2,soytuber,hotblaster,,,,,jetpack,5,0,338,4,0,3,parashelter,jimuwiper,,,,,megaphone51,11,0,431,0,3,6,jimuwiper,soytuber,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-02-28T08:00:00+00:00,3.0.0,normal,dam,TRUE,3,0,,,182,eggsecutive_vp,90,eggsecutive_vp,110,107,3332,,,,345,123,2.40,50,,normal,griller,24,38,40,,,normal,,26,37,51,"{""megaphone51"":1}",,normal,,28,32,60,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,27,16,772,1,3,13,soytuber,hotblaster,jimuwiper,,,,megaphone51,26,3,931,2,1,12,hotblaster,parashelter,soytuber,,,,jetpack,27,0,775,2,2,12,jimuwiper,soytuber,parashelter,,,,hopsonar,27,1,854,2,1,10,parashelter,jimuwiper,hotblaster,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-02-28T08:00:00+00:00,3.0.0,normal,dam,FALSE,2,5,,,129,profreshional_1,0,profreshional_1,0,46,1955,,,,110,55,2.00,0,,normal,,18,20,27,,,low,,20,20,36,"{""megaphone51"":2,""sameride"":1}",,low,,22,6,21,"{""hopsonar"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,11,2,362,3,1,7,parashelter,hotblaster,soytuber,,,,megaphone51,14,0,368,6,1,10,soytuber,jimuwiper,parashelter,,,,hopsonar,9,1,635,4,6,3,jimuwiper,parashelter,hotblaster,,,,sameride,12,0,590,1,6,9,hotblaster,soytuber,jimuwiper,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":10,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":0},""tower"":{""appearances"":9,""defeated"":7}}"
Fresh Season 2023,2023-02-28T08:00:00+00:00,3.0.0,normal,dam,FALSE,1,0,,,130,profreshional_2,40,profreshional_2,30,40,2080,,,,105,50,2.10,0,,normal,,19,25,39,"{""megaphone51"":1,""nicedama"":2}",,normal,rush,20,15,27,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,7,0,548,1,2,5,parashelter,jimuwiper,,,,,megaphone51,8,0,784,2,2,6,hotblaster,parashelter,,,,,nicedama,11,0,535,2,1,7,soytuber,hotblaster,,,,,jetpack,14,0,213,2,2,4,jimuwiper,soytuber,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":11,""defeated"":9},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-02-28T08:00:00+00:00,3.0.0,normal,dam,FALSE,2,3,,,180,eggsecutive_vp,100,eggsecutive_vp,100,89,3279,,,,252,105,2.40,0,,high,,24,34,51,"{""jetpack"":1,""kanitank"":1}",,normal,,25,30,48,"{""tripletornado"":1}",,high,,27,25,42,"{""jetpack"":1,""kanitank"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,20,0,880,6,2,14,jimuwiper,parashelter,hotblaster,,,,sameride,24,3,872,3,3,4,soytuber,jimuwiper,parashelter,,,,jetpack,20,0,680,0,6,15,hotblaster,soytuber,jimuwiper,,,,kanitank,25,2,847,5,3,15,parashelter,hotblaster,soytuber,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":9,""defeated"":7},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-02-28T08:00:00+00:00,3.0.0,normal,dam,TRUE,3,1,,,153,profreshional_3,80,eggsecutive_vp,40,82,2518,,,,266,94,2.30,50,,normal,,21,31,42,,,normal,goldie_seeking,22,24,25,,,normal,,24,27,48,"{""hopsonar"":1,""kanitank"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,22,1,746,1,1,12,parashelter,jimuwiper,soytuber,,,,hopsonar,23,3,673,0,0,5,hotblaster,parashelter,jimuwiper,,,,kanitank,25,3,465,0,2,8,soytuber,hotblaster,parashelter,,,,sameride,12,1,634,2,0,4,jimuwiper,soytuber,hotblaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-02-28T08:00:00+00:00,3.0.0,normal,dam,TRUE,3,2,,,172,eggsecutive_vp,90,eggsecutive_vp,110,91,2508,,,,297,103,2.40,50,,normal,,23,24,48,"{""nicedama"":1}",,low,giant_tornado,24,40,72,,,normal,,26,27,48,"{""jetpack"":2,""kanitank"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,23,12,541,1,3,6,soytuber,jimuwiper,parashelter,,,,sameride,22,15,598,0,4,7,hotblaster,soytuber,jimuwiper,,,,jetpack,16,16,759,2,3,11,jimuwiper,parashelter,hotblaster,,,,nicedama,30,12,610,8,1,7,parashelter,hotblaster,soytuber,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-02-28T08:00:00+00:00,3.0.0,normal,dam,TRUE,3,3,,,196,eggsecutive_vp,210,eggsecutive_vp,230,108,2823,,,,355,122,2.50,50,,normal,mudmouth_eruption,25,39,48,,,high,,27,32,36,"{""hopsonar"":2,""jetpack"":1}",,normal,,29,37,66,"{""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,21,0,637,2,4,10,hotblaster,jimuwiper,soytuber,,,,hopsonar,28,4,643,4,3,10,parashelter,soytuber,hotblaster,,,,nicedama,35,4,785,2,1,13,jimuwiper,hotblaster,parashelter,,,,jetpack,24,3,758,3,3,8,soytuber,parashelter,jimuwiper,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""doro_shake"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-02-28T08:00:00+00:00,3.0.0,normal,dam,TRUE,3,5,,,188,eggsecutive_vp,470,eggsecutive_vp,490,113,3785,,,,410,131,2.75,50,,low,,24,37,54,"{""megaphone51"":1,""sameride"":1}",,normal,,26,43,60,,,normal,,28,33,54,"{""hopsonar"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,13,2,1022,1,1,17,parashelter,soytuber,jimuwiper,,,,nicedama,44,3,861,1,1,14,jimuwiper,hotblaster,soytuber,,,,megaphone51,19,10,816,0,1,11,soytuber,parashelter,hotblaster,,,,hopsonar,37,1,1086,1,0,18,hotblaster,jimuwiper,parashelter,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":9,""defeated"":8},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":9,""defeated"":9}}"
Fresh Season 2023,2023-02-28T08:00:00+00:00,3.0.0,normal,dam,FALSE,2,3,,,173,eggsecutive_vp,80,eggsecutive_vp,80,92,3004,,,,251,107,2.35,0,,normal,,23,31,42,,,normal,,25,35,48,"{""hopsonar"":2,""jetpack"":1,""nicedama"":1}",,high,,27,26,51,"{""jetpack"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,27,2,1140,4,1,16,parashelter,soytuber,hotblaster,,,,nicedama,22,2,599,2,5,14,hotblaster,jimuwiper,soytuber,,,,tripletornado,14,2,696,6,6,12,soytuber,parashelter,jimuwiper,,,,hopsonar,29,1,569,3,3,8,jimuwiper,hotblaster,parashelter,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":8,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-02-28T08:00:00+00:00,3.0.0,normal,dam,FALSE,0,3,,,110,profreshional_1,40,profreshional_1,20,8,624,,,,22,11,2.00,0,,normal,,17,8,21,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,1,0,140,1,0,2,hotblaster,,,,,,jetpack,2,0,112,0,2,0,soytuber,,,,,,nicedama,1,2,103,1,1,1,parashelter,,,,,,megaphone51,4,1,269,1,0,4,jimuwiper,,,,,,"{""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-02-28T08:00:00+00:00,3.0.0,normal,dam,FALSE,2,1,,,124,profreshional_2,30,profreshional_2,30,80,2993,,,,197,94,2.10,0,,normal,,18,29,30,,,high,,19,33,39,"{""megaphone51"":1,""sameride"":1}",,high,,21,18,36,"{""megaphone51"":1,""nicedama"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,20,2,747,4,0,8,jimuwiper,parashelter,soytuber,,,,tripletornado,24,1,778,4,2,11,parashelter,hotblaster,jimuwiper,,,,sameride,20,0,836,2,6,10,hotblaster,soytuber,parashelter,,,,nicedama,16,1,632,2,4,5,soytuber,jimuwiper,hotblaster,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":9,""defeated"":7},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-02-28T08:00:00+00:00,3.0.0,normal,dam,FALSE,1,1,,,153,profreshional_3,60,profreshional_3,50,48,1610,,,,126,56,2.25,0,,normal,mudmouth_eruption,21,36,42,,,normal,,22,12,27,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,16,4,283,0,1,4,hotblaster,soytuber,,,,,nicedama,8,0,679,2,1,2,jimuwiper,parashelter,,,,,megaphone51,16,1,350,3,1,7,soytuber,jimuwiper,,,,,sameride,8,4,298,0,2,2,parashelter,hotblaster,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-02-28T08:00:00+00:00,3.0.0,normal,dam,FALSE,2,4,,,104,profreshional_1,20,profreshional_1,20,44,1818,,,,106,53,2.00,0,,normal,,16,19,30,"{""jetpack"":1}",,normal,,17,18,27,"{""hopsonar"":2,""tripletornado"":2}",,low,,19,7,18,"{""jetpack"":1,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,10,1,406,5,3,7,hotblaster,soytuber,parashelter,,,,hopsonar,10,0,386,3,6,4,parashelter,hotblaster,jimuwiper,,,,jetpack,15,5,579,5,2,4,jimuwiper,parashelter,soytuber,,,,kanitank,9,0,447,3,5,9,soytuber,jimuwiper,hotblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-02-28T08:00:00+00:00,3.0.0,normal,dam,FALSE,2,1,,,178,eggsecutive_vp,110,eggsecutive_vp,110,94,2284,,,,252,105,2.40,0,,low,giant_tornado,23,46,72,,,normal,fog,25,32,46,"{""megaphone51"":1,""sameride"":1}",,normal,,27,16,30,"{""megaphone51"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,19,22,526,7,3,10,parashelter,soytuber,jimuwiper,,,,nicedama,15,22,729,3,7,4,jimuwiper,hotblaster,soytuber,,,,megaphone51,42,2,499,3,5,9,hotblaster,jimuwiper,parashelter,,,,sameride,18,28,530,4,2,10,soytuber,parashelter,hotblaster,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":6,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":4,""defeated"":1},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":6},""tower"":{""appearances"":4,""defeated"":2}}"
Fresh Season 2023,2023-02-28T08:00:00+00:00,3.0.0,normal,dam,TRUE,3,4,yokozuna,TRUE,176,eggsecutive_vp,100,eggsecutive_vp,120,108,5388,0,1,9,421,134,2.40,100,,normal,,23,35,48,,,low,,25,39,57,"{""sameride"":1}",,high,,27,34,60,"{""hopsonar"":2,""jetpack"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,high,,,,45,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":1}",jetpack,15,1,1274,5,0,22,hotblaster,soytuber,parashelter,,,jimuwiper,sameride,35,0,1461,3,2,15,soytuber,jimuwiper,hotblaster,,,parashelter,nicedama,35,4,1042,0,4,15,parashelter,hotblaster,jimuwiper,,,soytuber,hopsonar,23,1,1611,1,3,19,jimuwiper,parashelter,soytuber,,,hotblaster,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":11,""defeated"":11},""hebi"":{""appearances"":13,""defeated"":13},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-02-28T08:00:00+00:00,3.0.0,normal,dam,TRUE,3,1,,,175,eggsecutive_vp,940,eggsecutive_vp,960,90,2632,,,,384,103,3.25,50,,low,fog,23,32,36,,,normal,,25,26,39,"{""kanitank"":1}",,normal,,27,32,57,"{""kanitank"":1,""megaphone51"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,28,1,469,4,1,13,parashelter,hotblaster,soytuber,,,,kanitank,27,0,600,1,2,10,jimuwiper,parashelter,hotblaster,,,,tripletornado,13,5,619,3,1,14,hotblaster,soytuber,jimuwiper,,,,sameride,22,0,944,1,5,8,soytuber,jimuwiper,parashelter,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":7,""defeated"":6}}"
