# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-03-07T16:00:00+00:00,3.0.0,normal,donburako,TRUE,3,0,,,198,eggsecutive_vp,230,eggsecutive_vp,250,129,2970,,,,407,143,2.50,50,,normal,mudmouth_eruption,25,54,81,,,normal,goldie_seeking,27,28,28,,,low,fog,29,47,73,"{""jetpack"":2,""kanitank"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,30,2,1003,0,0,6,splatcharger,explosher,52gal,,,,tripletornado,24,5,1070,0,0,20,explosher,52gal,pablo,,,,nicedama,39,8,374,0,0,6,52gal,pablo,splatcharger,,,,kanitank,36,2,523,0,0,4,pablo,splatcharger,explosher,,,,"{""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":11,""defeated"":11},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-03-07T16:00:00+00:00,3.0.0,normal,donburako,FALSE,2,5,,,198,eggsecutive_vp,210,eggsecutive_vp,210,77,4089,,,,242,97,2.50,0,,high,,25,27,54,,,low,cohock_charge,27,28,63,"{""hopsonar"":1,""tripletornado"":1}",,high,,29,22,51,"{""hopsonar"":1,""jetpack"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,27,1,921,4,2,12,52gal,pablo,splatcharger,,,,nicedama,17,2,1076,1,4,11,explosher,52gal,pablo,,,,jetpack,11,1,1206,4,4,19,pablo,splatcharger,explosher,,,,tripletornado,22,1,886,5,4,12,splatcharger,explosher,52gal,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-03-07T16:00:00+00:00,3.0.0,normal,donburako,FALSE,2,0,,,147,profreshional_3,40,profreshional_3,40,80,2687,,,,204,93,2.20,0,,high,,20,24,42,"{""hopsonar"":1,""megaphone51"":1}",,normal,,22,35,42,"{""hopsonar"":1,""kanitank"":1}",,high,,24,21,48,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,19,3,498,2,2,9,pablo,52gal,splatcharger,,,,tripletornado,19,1,583,1,5,5,explosher,splatcharger,52gal,,,,hopsonar,22,4,904,5,0,12,52gal,explosher,pablo,,,,megaphone51,20,4,702,2,3,15,splatcharger,pablo,explosher,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-03-07T16:00:00+00:00,3.0.0,normal,donburako,FALSE,2,3,,,176,eggsecutive_vp,110,eggsecutive_vp,110,90,3643,,,,259,108,2.40,0,,low,,23,41,51,"{""jetpack"":1}",,high,griller,25,25,35,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":2}",,high,fog,27,24,51,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,27,10,864,1,0,12,pablo,52gal,explosher,,,,jetpack,17,8,1000,1,0,13,52gal,explosher,splatcharger,,,,megaphone51,24,0,715,0,2,7,explosher,splatcharger,pablo,,,,kanitank,22,0,1064,0,0,11,splatcharger,pablo,52gal,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-03-07T16:00:00+00:00,3.0.0,normal,donburako,FALSE,2,3,,,173,eggsecutive_vp,60,eggsecutive_vp,60,76,2423,,,,206,88,2.35,0,,normal,,23,29,39,,,normal,,25,25,51,"{""jetpack"":1,""sameride"":1,""tripletornado"":1}",,normal,,27,22,51,"{""hopsonar"":2,""jetpack"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,28,3,564,3,1,14,splatcharger,pablo,explosher,,,,jetpack,20,5,583,2,1,10,explosher,splatcharger,52gal,,,,hopsonar,15,0,510,1,3,8,52gal,explosher,pablo,,,,tripletornado,13,7,766,2,3,15,pablo,52gal,splatcharger,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-03-07T16:00:00+00:00,3.0.0,normal,donburako,TRUE,3,2,,,169,eggsecutive_vp,50,eggsecutive_vp,70,109,2059,,,,329,119,2.35,50,,normal,mothership,22,32,46,"{""tripletornado"":1}",,normal,mudmouth_eruption,24,49,74,,,normal,,26,28,36,"{""kanitank"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,13,1,719,4,3,10,splatcharger,explosher,52gal,,,,tripletornado,26,7,554,3,3,3,explosher,52gal,pablo,,,,nicedama,45,6,327,2,1,5,52gal,pablo,splatcharger,,,,sameride,26,10,459,2,4,3,pablo,splatcharger,explosher,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""doro_shake"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-07T16:00:00+00:00,3.0.0,normal,donburako,FALSE,1,0,,,175,eggsecutive_vp,100,eggsecutive_vp,90,58,2007,,,,159,68,2.35,0,,low,,23,34,45,,,normal,,25,24,48,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,16,2,527,1,0,14,52gal,splatcharger,,,,,nicedama,9,0,350,0,3,7,splatcharger,52gal,,,,,kanitank,11,0,594,2,0,7,pablo,explosher,,,,,jetpack,22,3,536,0,0,5,explosher,pablo,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-07T16:00:00+00:00,3.0.0,normal,donburako,FALSE,1,2,,,235,eggsecutive_vp,380,eggsecutive_vp,370,73,1597,,,,212,80,2.65,0,,normal,,27,46,63,,,normal,,29,27,45,"{""megaphone51"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,16,1,341,2,1,11,52gal,pablo,,,,,megaphone51,18,3,451,1,1,12,splatcharger,explosher,,,,,tripletornado,15,2,349,2,1,6,explosher,52gal,,,,,sameride,24,1,456,0,2,10,pablo,splatcharger,,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":0},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-03-07T16:00:00+00:00,3.0.0,normal,donburako,TRUE,3,1,,,168,eggsecutive_vp,40,eggsecutive_vp,60,93,2815,,,,301,107,2.35,50,,normal,,22,27,45,"{""megaphone51"":1,""tripletornado"":1}",,normal,,24,30,51,,,low,,26,36,57,"{""hopsonar"":2,""megaphone51"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,22,4,909,6,2,22,splatcharger,pablo,explosher,,,,tripletornado,23,13,796,2,4,11,52gal,explosher,pablo,,,,hopsonar,27,3,703,3,3,12,explosher,splatcharger,52gal,,,,sameride,21,4,407,2,4,4,pablo,52gal,splatcharger,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":8,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-03-07T16:00:00+00:00,3.0.0,normal,donburako,TRUE,3,0,,,172,eggsecutive_vp,40,eggsecutive_vp,60,83,3489,,,,285,100,2.35,50,,normal,rush,23,27,42,"{""jetpack"":1,""kanitank"":1}",,normal,,24,25,45,,,low,,26,31,48,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,12,0,915,2,3,14,pablo,52gal,explosher,,,,kanitank,23,3,597,2,7,10,explosher,splatcharger,pablo,,,,nicedama,25,0,928,6,4,7,splatcharger,pablo,52gal,,,,jetpack,23,1,1049,7,3,13,52gal,explosher,splatcharger,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":3},""kin_shake"":{""appearances"":14,""defeated"":14},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-03-07T16:00:00+00:00,3.0.0,normal,donburako,FALSE,0,0,,,171,eggsecutive_vp,40,eggsecutive_vp,20,20,661,,,,52,23,2.30,0,,normal,,23,20,39,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,2,4,277,0,0,5,52gal,,,,,,tripletornado,9,0,158,1,0,4,explosher,,,,,,hopsonar,5,0,104,0,2,1,pablo,,,,,,megaphone51,4,1,122,1,0,3,splatcharger,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-07T16:00:00+00:00,3.0.0,normal,donburako,TRUE,3,1,,,178,eggsecutive_vp,60,eggsecutive_vp,80,89,2257,,,,285,100,2.35,50,,normal,,23,32,45,,,normal,,25,27,48,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,normal,,27,30,51,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,16,2,565,1,3,8,pablo,52gal,explosher,,,,megaphone51,34,0,533,4,1,18,splatcharger,pablo,52gal,,,,tripletornado,21,1,666,3,1,16,explosher,splatcharger,pablo,,,,hopsonar,18,1,493,0,3,10,52gal,explosher,splatcharger,,,,"{""bakudan"":{""appearances"":5,""defeated"":2},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-03-07T16:00:00+00:00,3.0.0,normal,donburako,TRUE,3,0,,,182,eggsecutive_vp,120,eggsecutive_vp,140,81,3738,,,,287,99,2.40,50,,normal,rush,24,24,36,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2}",,low,,26,26,45,"{""hopsonar"":1,""jetpack"":1}",,normal,fog,28,31,58,"{""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,18,0,724,3,5,14,splatcharger,52gal,pablo,,,,tripletornado,21,0,930,1,3,12,52gal,splatcharger,explosher,,,,hopsonar,24,5,1126,1,3,12,pablo,explosher,52gal,,,,jetpack,18,2,958,8,2,8,explosher,pablo,splatcharger,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":18,""defeated"":16},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-07T16:00:00+00:00,3.0.0,normal,donburako,TRUE,3,0,,,88,profreshional_0,40,profreshional_0,40,64,1603,,,,186,72,1.90,50,,normal,,14,18,24,"{""nicedama"":1}",,normal,,15,21,24,,,normal,,17,25,36,"{""hopsonar"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,22,0,391,0,0,10,52gal,splatcharger,explosher,,,,nicedama,7,2,531,0,1,4,splatcharger,52gal,pablo,,,,tripletornado,25,2,351,1,1,9,explosher,pablo,splatcharger,,,,sameride,10,1,330,2,1,3,pablo,explosher,52gal,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-07T16:00:00+00:00,3.0.0,normal,donburako,TRUE,3,5,,,88,overachiever,40,overachiever,40,64,1603,,,,179,72,1.80,50,,normal,,14,18,24,"{""nicedama"":1}",,normal,,15,21,24,,,normal,,17,25,36,"{""hopsonar"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,7,2,531,0,1,4,splatcharger,52gal,pablo,,,,hopsonar,22,0,391,0,0,10,52gal,splatcharger,explosher,,,,tripletornado,25,2,351,1,1,9,explosher,pablo,splatcharger,,,,sameride,10,1,330,2,1,3,pablo,explosher,52gal,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-07T16:00:00+00:00,3.0.0,normal,donburako,TRUE,3,1,,,203,eggsecutive_vp,250,eggsecutive_vp,270,131,3188,,,,422,146,2.55,50,,high,mudmouth_eruption,26,66,90,,,normal,,28,29,60,"{""hopsonar"":1,""megaphone51"":1}",,high,,30,36,66,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,35,2,918,1,2,21,pablo,explosher,52gal,,,,megaphone51,32,6,694,2,0,12,52gal,splatcharger,explosher,,,,tripletornado,24,4,877,1,2,14,explosher,pablo,splatcharger,,,,hopsonar,40,1,699,0,0,10,splatcharger,52gal,pablo,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":11,""defeated"":11},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-03-07T16:00:00+00:00,3.0.0,normal,donburako,FALSE,0,5,,,203,eggsecutive_vp,210,eggsecutive_vp,190,23,962,,,,66,27,2.45,0,,low,,26,23,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,5,0,226,0,0,4,explosher,,,,,,nicedama,6,3,195,0,0,3,pablo,,,,,,megaphone51,6,2,271,0,0,3,52gal,,,,,,kanitank,6,0,270,0,0,5,splatcharger,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-07T16:00:00+00:00,3.0.0,normal,donburako,FALSE,1,1,,,169,eggsecutive_vp,20,eggsecutive_vp,10,50,1601,,,,133,58,2.30,0,,normal,,22,32,51,,,low,,24,18,48,"{""kanitank"":1,""nicedama"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,11,0,400,3,3,12,splatcharger,pablo,,,,,kanitank,10,2,447,5,1,6,52gal,explosher,,,,,tripletornado,17,0,368,2,2,10,pablo,52gal,,,,,sameride,12,2,386,1,5,4,explosher,splatcharger,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-07T16:00:00+00:00,3.0.0,normal,donburako,FALSE,1,0,,,172,eggsecutive_vp,190,eggsecutive_vp,180,49,1385,,,,134,55,2.45,0,,low,,23,28,39,,,normal,,24,21,36,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,7,0,575,2,1,9,explosher,splatcharger,,,,,megaphone51,12,0,276,2,1,10,splatcharger,pablo,,,,,nicedama,14,0,263,0,2,3,pablo,52gal,,,,,tripletornado,16,2,271,3,3,3,52gal,explosher,,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-07T16:00:00+00:00,3.0.0,normal,donburako,FALSE,2,1,,,177,eggsecutive_vp,90,eggsecutive_vp,90,85,3504,,,,239,102,2.35,0,,normal,,23,24,45,"{""megaphone51"":1}",,low,,25,35,45,"{""hopsonar"":1,""megaphone51"":1}",,normal,rush,27,26,33,"{""hopsonar"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,20,1,1039,4,2,16,explosher,52gal,splatcharger,,,,hopsonar,22,1,839,7,6,9,pablo,splatcharger,52gal,,,,tripletornado,23,2,1005,5,6,6,52gal,pablo,explosher,,,,nicedama,20,0,621,2,4,11,splatcharger,explosher,pablo,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":14,""defeated"":11},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":1}}"
Fresh Season 2023,2023-03-07T16:00:00+00:00,3.0.0,normal,donburako,FALSE,2,0,,,168,eggsecutive_vp,40,eggsecutive_vp,40,85,2564,,,,223,97,2.30,0,,normal,,22,33,45,,,high,,24,28,48,"{""jetpack"":1,""nicedama"":1,""sameride"":2}",,low,,26,24,36,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,19,0,811,4,4,16,pablo,explosher,splatcharger,,,,tripletornado,35,0,447,4,4,7,52gal,splatcharger,pablo,,,,sameride,23,0,684,7,5,8,explosher,pablo,52gal,,,,jetpack,8,2,622,1,3,13,splatcharger,52gal,explosher,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-03-07T16:00:00+00:00,3.0.0,normal,donburako,FALSE,2,3,,,235,eggsecutive_vp,370,eggsecutive_vp,370,95,2726,,,,286,108,2.65,0,,normal,,27,37,63,"{""megaphone51"":1}",,low,,29,34,69,"{""jetpack"":1,""kanitank"":2,""tripletornado"":1}",,normal,,31,24,57,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,25,0,854,2,2,14,pablo,52gal,splatcharger,,,,tripletornado,22,2,767,3,2,19,splatcharger,pablo,explosher,,,,megaphone51,28,1,480,3,4,10,52gal,explosher,pablo,,,,jetpack,20,0,625,3,3,20,explosher,splatcharger,52gal,,,,"{""bakudan"":{""appearances"":10,""defeated"":8},""diver"":{""appearances"":12,""defeated"":12},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":10,""defeated"":7},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":5}}"
