# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,1,,,166,profreshional_3,50,profreshional_3,70,116,5175,,,,367,141,2.25,50,,normal,griller,22,45,45,,,normal,rush,24,35,45,,,high,,26,36,60,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,14,0,792,3,0,10,drivewiper,campingshelter,variableroller,,,,hopsonar,29,0,1237,0,0,11,hotblaster,drivewiper,campingshelter,,,,tripletornado,26,0,1944,1,2,18,campingshelter,variableroller,hotblaster,,,,kanitank,47,0,1202,1,3,8,variableroller,hotblaster,drivewiper,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":16,""defeated"":15},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,FALSE,0,0,,,169,eggsecutive_vp,70,eggsecutive_vp,50,16,701,,,,44,19,2.35,0,,normal,,22,16,27,"{""hopsonar"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,2,0,121,2,1,1,drivewiper,,,,,,hopsonar,3,0,242,0,2,4,hotblaster,,,,,,kanitank,2,0,157,1,2,3,campingshelter,,,,,,tripletornado,9,1,181,3,1,1,variableroller,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,FALSE,0,5,,,168,eggsecutive_vp,30,eggsecutive_vp,10,20,734,,,,52,23,2.30,0,,normal,,22,20,39,"{""jetpack"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,2,1,163,0,0,5,variableroller,,,,,,sameride,7,0,168,1,0,3,hotblaster,,,,,,nicedama,3,0,246,0,1,1,campingshelter,,,,,,megaphone51,8,0,157,0,0,3,drivewiper,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,FALSE,2,4,,,171,eggsecutive_vp,50,eggsecutive_vp,50,78,2737,,,,213,91,2.35,0,,normal,,23,27,42,,,low,,24,29,51,,,normal,,26,22,51,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,22,2,705,6,2,13,hotblaster,campingshelter,drivewiper,,,,megaphone51,16,3,905,0,5,17,campingshelter,hotblaster,variableroller,,,,nicedama,6,6,603,1,2,8,drivewiper,variableroller,campingshelter,,,,sameride,34,4,524,4,2,9,variableroller,drivewiper,hotblaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,FALSE,1,1,,,168,eggsecutive_vp,50,eggsecutive_vp,40,60,2237,,,,163,71,2.30,0,,high,,22,39,42,"{""hopsonar"":2}",,high,,24,21,27,"{""kanitank"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,11,0,622,3,7,5,variableroller,campingshelter,,,,,megaphone51,20,1,326,3,5,3,campingshelter,drivewiper,,,,,nicedama,10,0,629,4,3,6,drivewiper,hotblaster,,,,,hopsonar,19,1,660,6,1,8,hotblaster,variableroller,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,FALSE,2,5,,,163,eggsecutive_vp,10,eggsecutive_vp,10,82,2857,,,,220,96,2.30,0,,low,,22,30,45,"{""jetpack"":1,""sameride"":2}",,high,,23,35,54,,,normal,,25,17,36,"{""jetpack"":1,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,12,1,761,2,2,8,drivewiper,campingshelter,variableroller,,,,jetpack,29,0,694,2,3,17,hotblaster,drivewiper,campingshelter,,,,megaphone51,24,0,695,5,5,12,campingshelter,variableroller,hotblaster,,,,kanitank,17,1,707,4,3,11,variableroller,hotblaster,drivewiper,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,FALSE,1,0,,,284,eggsecutive_vp,690,eggsecutive_vp,680,52,1653,,,,177,60,2.95,0,,low,giant_tornado,28,46,46,,,high,,30,6,45,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,3,18,533,1,1,3,variableroller,drivewiper,,,,,hopsonar,20,12,381,1,2,1,hotblaster,campingshelter,,,,,kanitank,13,14,382,0,1,5,campingshelter,hotblaster,,,,,jetpack,16,14,357,2,0,5,drivewiper,variableroller,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":0},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":0},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,FALSE,1,5,,,211,eggsecutive_vp,280,eggsecutive_vp,270,53,4296,,,,188,74,2.55,0,,normal,rush,26,32,42,"{""jetpack"":1,""tripletornado"":1}",,low,cohock_charge,28,21,57,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,6,1,793,0,3,8,campingshelter,hotblaster,,,,,megaphone51,22,0,1174,1,3,12,drivewiper,variableroller,,,,,jetpack,19,1,932,5,1,12,variableroller,drivewiper,,,,,tripletornado,6,0,1397,3,2,5,hotblaster,campingshelter,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":16,""defeated"":14},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,FALSE,1,1,,,177,eggsecutive_vp,80,eggsecutive_vp,70,54,2031,,,,150,64,2.35,0,,high,,23,34,51,"{""tripletornado"":1}",,normal,,25,20,39,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,20,0,488,1,1,7,drivewiper,variableroller,,,,,nicedama,10,0,528,3,2,6,variableroller,drivewiper,,,,,tripletornado,13,1,544,1,2,8,campingshelter,hotblaster,,,,,megaphone51,11,0,471,2,2,11,hotblaster,campingshelter,,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,0,,,176,eggsecutive_vp,60,eggsecutive_vp,80,74,2883,,,,256,88,2.35,50,,high,goldie_seeking,17,31,37,,,high,,18,20,54,"{""megaphone51"":1,""nicedama"":2,""tripletornado"":2}",,normal,,20,23,51,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,22,1,774,3,6,15,drivewiper,campingshelter,variableroller,,,,nicedama,23,0,993,6,1,15,campingshelter,variableroller,hotblaster,,,,tripletornado,19,0,913,2,4,5,variableroller,hotblaster,drivewiper,,,,jetpack,10,0,203,0,0,0,hotblaster,,,,,,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,1,,,181,eggsecutive_vp,100,eggsecutive_vp,120,112,3302,,,,357,128,2.40,50,,normal,,24,39,48,,,normal,,25,28,54,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,normal,griller,27,45,50,"{""hopsonar"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,36,2,1185,1,0,16,variableroller,campingshelter,hotblaster,,,,nicedama,33,0,765,2,0,9,hotblaster,variableroller,drivewiper,,,,tripletornado,23,1,723,1,2,13,campingshelter,drivewiper,variableroller,,,,jetpack,20,3,629,1,3,9,drivewiper,hotblaster,campingshelter,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":5},""grill"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,FALSE,2,2,,,168,eggsecutive_vp,110,eggsecutive_vp,110,90,2627,,,,247,103,2.40,0,,low,,22,32,45,,,low,,24,35,45,"{""sameride"":1}",,low,,26,23,45,"{""jetpack"":2,""nicedama"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,18,1,858,1,2,9,hotblaster,variableroller,drivewiper,,,,tripletornado,15,2,475,2,1,8,variableroller,campingshelter,hotblaster,,,,jetpack,34,0,556,3,2,6,drivewiper,hotblaster,campingshelter,,,,sameride,23,0,738,1,2,21,campingshelter,drivewiper,variableroller,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,FALSE,2,2,,,168,profreshional_3,70,profreshional_3,70,90,2627,,,,231,103,2.25,0,,low,,22,32,45,,,low,,24,35,45,"{""sameride"":1}",,low,,26,23,45,"{""jetpack"":2,""nicedama"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,15,2,475,2,1,8,variableroller,campingshelter,hotblaster,,,,nicedama,18,1,858,1,2,9,hotblaster,variableroller,drivewiper,,,,jetpack,34,0,556,3,2,6,drivewiper,hotblaster,campingshelter,,,,sameride,23,0,738,1,2,21,campingshelter,drivewiper,variableroller,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,1,tatsu,TRUE,295,eggsecutive_vp,680,eggsecutive_vp,700,100,5802,0,3,7,487,129,3.00,100,,normal,,28,35,72,"{""hopsonar"":2,""kanitank"":1,""sameride"":1,""tripletornado"":2}",,low,,30,30,48,"{""kanitank"":1,""sameride"":1}",,normal,rush,33,35,51,,,,,,,,,,,,,,,,,normal,,,,57,"{""hopsonar"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",tripletornado,18,0,1449,7,2,17,variableroller,drivewiper,hotblaster,,,campingshelter,sameride,26,1,1260,5,5,26,hotblaster,campingshelter,drivewiper,,,variableroller,hopsonar,26,0,1568,2,4,23,campingshelter,hotblaster,variableroller,,,drivewiper,kanitank,30,1,1525,2,5,12,drivewiper,variableroller,campingshelter,,,hotblaster,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":9,""defeated"":5},""kin_shake"":{""appearances"":18,""defeated"":17},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":10,""defeated"":9},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":14,""defeated"":11},""tower"":{""appearances"":6,""defeated"":4}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,5,tatsu,TRUE,217,eggsecutive_vp,270,eggsecutive_vp,290,91,4820,1,1,8,393,115,2.55,100,,normal,,26,32,60,"{""megaphone51"":1}",,high,,28,29,57,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":1}",,normal,,30,30,51,"{""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,42,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",kanitank,21,0,940,1,1,15,hotblaster,variableroller,drivewiper,,,campingshelter,megaphone51,15,1,1088,1,1,19,variableroller,campingshelter,hotblaster,,,drivewiper,hopsonar,26,2,1493,3,2,17,campingshelter,drivewiper,variableroller,,,hotblaster,tripletornado,29,0,1299,2,3,17,drivewiper,hotblaster,campingshelter,,,variableroller,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":13,""defeated"":7},""koumori"":{""appearances"":10,""defeated"":7},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":12,""defeated"":11},""tower"":{""appearances"":8,""defeated"":7}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,2,,,171,eggsecutive_vp,70,eggsecutive_vp,90,99,4008,,,,329,119,2.35,50,,normal,,23,29,39,,,low,giant_tornado,24,36,72,,,low,cohock_charge,26,34,57,"{""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,29,11,1238,0,0,9,hotblaster,variableroller,drivewiper,,,,sameride,22,12,1667,1,1,15,campingshelter,drivewiper,variableroller,,,,jetpack,16,23,595,2,0,3,drivewiper,hotblaster,campingshelter,,,,kanitank,32,22,508,0,2,4,variableroller,campingshelter,hotblaster,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,FALSE,1,5,,,161,eggsecutive_vp,10,eggsecutive_vp,0,46,1779,,,,121,54,2.25,0,,normal,,22,27,39,,,normal,,23,19,39,"{""hopsonar"":2,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,14,2,391,1,1,9,hotblaster,drivewiper,,,,,tripletornado,11,1,499,0,1,6,campingshelter,variableroller,,,,,hopsonar,12,1,438,1,2,6,variableroller,hotblaster,,,,,megaphone51,9,2,451,2,0,4,drivewiper,campingshelter,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,FALSE,0,5,,,169,eggsecutive_vp,50,eggsecutive_vp,30,20,770,,,,52,23,2.30,0,,normal,,22,20,36,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,6,0,237,3,0,3,variableroller,,,,,,nicedama,3,0,148,0,2,3,drivewiper,,,,,,kanitank,7,0,198,1,1,2,campingshelter,,,,,,tripletornado,4,2,187,0,1,2,hotblaster,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,1,,,177,eggsecutive_vp,80,eggsecutive_vp,100,107,3790,,,,350,125,2.40,50,,normal,fog,23,34,54,"{""hopsonar"":1}",,low,,25,29,48,"{""kanitank"":1,""sameride"":1}",,high,,27,44,63,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,27,2,972,2,4,12,campingshelter,drivewiper,variableroller,,,,sameride,31,1,743,2,3,12,drivewiper,hotblaster,campingshelter,,,,megaphone51,23,0,1242,3,2,21,variableroller,campingshelter,hotblaster,,,,kanitank,26,0,833,6,4,7,hotblaster,variableroller,drivewiper,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":9,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,2,,,185,eggsecutive_vp,120,eggsecutive_vp,140,139,5958,,,,453,168,2.40,50,,normal,,24,50,51,,,normal,griller,26,41,45,,,high,rush,28,48,69,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,49,2,1319,1,3,14,variableroller,campingshelter,drivewiper,,,,jetpack,34,1,1430,0,1,13,campingshelter,drivewiper,hotblaster,,,,hopsonar,29,1,2111,3,0,18,drivewiper,hotblaster,variableroller,,,,megaphone51,27,0,1098,0,0,4,hotblaster,variableroller,campingshelter,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":24,""defeated"":23},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,5,tatsu,FALSE,170,eggsecutive_vp,30,eggsecutive_vp,50,100,4339,0,1,7,384,121,2.35,100,,normal,,23,31,51,,,low,,24,39,57,"{""megaphone51"":1}",,normal,,26,30,57,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,39,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",hopsonar,15,7,1207,2,1,18,variableroller,campingshelter,drivewiper,,,hotblaster,megaphone51,23,0,910,1,4,16,drivewiper,hotblaster,variableroller,,,campingshelter,sameride,33,1,1029,2,2,13,hotblaster,variableroller,campingshelter,,,drivewiper,nicedama,29,1,1193,4,2,26,campingshelter,drivewiper,hotblaster,,,variableroller,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":10,""defeated"":9},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":11,""defeated"":10}}"
