# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-03-12T16:00:00+00:00,3.0.1,normal,donburako,FALSE,1,0,,,191,eggsecutive_vp,180,eggsecutive_vp,170,50,3095,,,,159,65,2.45,0,,normal,rush,25,27,36,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":1,""sameride"":2}",,high,griller,27,23,30,"{""hopsonar"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,12,0,685,1,2,6,kelvin525,rpen_5h,,,,,hopsonar,18,0,888,5,2,4,l3reelgun,kelvin525,,,,,sameride,5,0,846,0,3,3,jimuwiper,l3reelgun,,,,,jetpack,15,2,676,4,3,3,rpen_5h,jimuwiper,,,,,"{""grill"":{""appearances"":8,""defeated"":6},""kin_shake"":{""appearances"":14,""defeated"":12}}"
Fresh Season 2023,2023-03-12T16:00:00+00:00,3.0.1,normal,donburako,TRUE,3,4,yokozuna,FALSE,84,profreshional_0,20,profreshional_0,40,77,2853,0,1,7,272,91,1.90,100,,normal,goldie_seeking,13,26,33,,,normal,,14,20,27,"{""megaphone51"":1}",,low,mothership,16,31,48,"{""jetpack"":2}",,,,,,,,,,,,,,,,low,,,,27,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",megaphone51,20,6,737,2,3,8,jimuwiper,rpen_5h,kelvin525,,,l3reelgun,jetpack,16,3,810,0,2,6,rpen_5h,kelvin525,l3reelgun,,,jimuwiper,nicedama,17,0,568,1,0,3,kelvin525,l3reelgun,jimuwiper,,,rpen_5h,tripletornado,25,0,738,4,2,5,l3reelgun,jimuwiper,rpen_5h,,,kelvin525,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-12T16:00:00+00:00,3.0.1,normal,donburako,FALSE,2,5,,,170,eggsecutive_vp,30,eggsecutive_vp,30,78,2430,,,,206,90,2.30,0,,low,,23,26,48,"{""kanitank"":1}",,normal,,24,28,45,"{""kanitank"":1,""megaphone51"":1}",,normal,,26,24,54,"{""megaphone51"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,11,1,569,2,1,12,kelvin525,rpen_5h,l3reelgun,,,,nicedama,21,4,583,3,3,17,rpen_5h,jimuwiper,kelvin525,,,,tripletornado,23,5,666,1,4,8,jimuwiper,l3reelgun,rpen_5h,,,,megaphone51,23,2,612,4,2,13,l3reelgun,kelvin525,jimuwiper,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":8,""defeated"":7}}"
Fresh Season 2023,2023-03-12T16:00:00+00:00,3.0.1,normal,donburako,TRUE,3,0,,,173,eggsecutive_vp,50,eggsecutive_vp,70,98,4203,,,,329,119,2.35,50,,low,cohock_charge,23,37,51,,,normal,,25,33,48,,,high,,27,28,54,"{""jetpack"":2,""kanitank"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,16,3,1937,1,2,16,rpen_5h,kelvin525,jimuwiper,,,,nicedama,30,10,598,3,3,11,l3reelgun,jimuwiper,kelvin525,,,,kanitank,11,1,1171,3,4,8,jimuwiper,rpen_5h,l3reelgun,,,,jetpack,41,5,497,4,2,14,kelvin525,l3reelgun,rpen_5h,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":10,""defeated"":7},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-03-12T16:00:00+00:00,3.0.1,normal,donburako,TRUE,3,5,yokozuna,TRUE,194,eggsecutive_vp,180,eggsecutive_vp,200,97,4415,0,1,10,397,119,2.50,100,,normal,,25,33,51,"{""kanitank"":1}",,normal,,27,31,57,"{""jetpack"":1,""sameride"":1}",,low,,29,33,69,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,low,,,,30,"{""hopsonar"":1,""kanitank"":1,""sameride"":1}",sameride,27,2,1222,6,1,28,l3reelgun,rpen_5h,kelvin525,,,jimuwiper,kanitank,19,4,1133,1,3,16,jimuwiper,kelvin525,l3reelgun,,,rpen_5h,hopsonar,28,3,1384,2,1,21,rpen_5h,l3reelgun,jimuwiper,,,kelvin525,jetpack,23,3,676,0,4,4,kelvin525,jimuwiper,rpen_5h,,,l3reelgun,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":13,""defeated"":12},""hashira"":{""appearances"":9,""defeated"":7},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":11,""defeated"":9},""nabebuta"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-03-12T16:00:00+00:00,3.0.1,normal,donburako,TRUE,3,1,,,205,eggsecutive_vp,170,eggsecutive_vp,190,101,2496,,,,326,113,2.45,50,,normal,,26,29,48,"{""megaphone51"":1}",,normal,,28,35,57,"{""megaphone51"":1}",,normal,,30,37,54,"{""jetpack"":1,""kanitank"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,20,5,657,2,1,19,l3reelgun,jimuwiper,kelvin525,,,,jetpack,20,5,462,2,3,11,kelvin525,l3reelgun,rpen_5h,,,,megaphone51,25,3,826,0,2,12,jimuwiper,rpen_5h,l3reelgun,,,,kanitank,36,1,551,3,1,16,rpen_5h,kelvin525,jimuwiper,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":7,""defeated"":6}}"
Fresh Season 2023,2023-03-12T16:00:00+00:00,3.0.1,normal,donburako,TRUE,3,1,,,99,profreshional_0,40,profreshional_0,60,75,2641,,,,221,88,1.95,50,,low,,15,26,30,"{""kanitank"":2}",,low,,16,25,33,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",,low,,18,24,36,"{""hopsonar"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,20,4,407,0,5,9,jimuwiper,kelvin525,rpen_5h,,,,nicedama,20,0,908,2,4,13,l3reelgun,rpen_5h,jimuwiper,,,,kanitank,16,5,763,4,3,6,kelvin525,jimuwiper,l3reelgun,,,,hopsonar,19,4,563,8,2,4,rpen_5h,l3reelgun,kelvin525,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-12T16:00:00+00:00,3.0.1,normal,donburako,TRUE,3,0,,,171,eggsecutive_vp,40,eggsecutive_vp,60,98,3047,,,,315,113,2.35,50,,low,giant_tornado,23,32,72,,,low,,24,39,48,,,high,,26,27,60,"{""megaphone51"":2,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,34,6,663,4,0,15,rpen_5h,kelvin525,l3reelgun,,,,megaphone51,16,16,1380,0,0,10,kelvin525,l3reelgun,jimuwiper,,,,nicedama,28,9,379,0,0,3,l3reelgun,jimuwiper,rpen_5h,,,,sameride,20,7,625,0,4,5,jimuwiper,rpen_5h,kelvin525,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":8,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-12T16:00:00+00:00,3.0.1,normal,donburako,TRUE,3,1,,,177,eggsecutive_vp,70,eggsecutive_vp,90,103,3176,,,,327,118,2.35,50,,low,,23,37,51,"{""megaphone51"":1,""sameride"":1}",,low,,25,37,51,"{""hopsonar"":1,""megaphone51"":1}",,normal,,27,29,51,"{""hopsonar"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,21,1,651,1,3,11,rpen_5h,l3reelgun,kelvin525,,,,megaphone51,32,0,839,1,4,13,jimuwiper,kelvin525,rpen_5h,,,,hopsonar,21,3,967,0,1,18,l3reelgun,rpen_5h,jimuwiper,,,,sameride,29,4,719,7,1,14,kelvin525,jimuwiper,l3reelgun,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-12T16:00:00+00:00,3.0.1,normal,donburako,TRUE,3,0,,,87,profreshional_0,40,profreshional_0,60,61,1783,,,,184,69,1.95,50,,normal,,14,19,24,,,normal,,15,24,24,,,low,,17,18,33,"{""hopsonar"":2,""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,8,2,731,3,0,10,rpen_5h,l3reelgun,jimuwiper,,,,tripletornado,23,2,471,4,1,8,jimuwiper,kelvin525,l3reelgun,,,,kanitank,10,4,365,0,7,8,l3reelgun,rpen_5h,kelvin525,,,,megaphone51,20,0,216,2,1,2,kelvin525,jimuwiper,rpen_5h,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-12T16:00:00+00:00,3.0.1,normal,donburako,TRUE,3,0,,,197,eggsecutive_vp,200,eggsecutive_vp,220,113,3508,,,,375,130,2.50,50,,high,,25,32,51,"{""hopsonar"":1}",,low,,27,41,60,"{""hopsonar"":1}",,low,,29,40,69,"{""kanitank"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,20,0,846,3,1,21,rpen_5h,kelvin525,l3reelgun,,,,kanitank,24,1,884,1,4,9,jimuwiper,rpen_5h,kelvin525,,,,tripletornado,39,1,827,0,2,21,kelvin525,l3reelgun,jimuwiper,,,,hopsonar,30,2,951,3,0,11,l3reelgun,jimuwiper,rpen_5h,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-03-12T16:00:00+00:00,3.0.1,normal,donburako,FALSE,1,1,,,171,eggsecutive_vp,60,eggsecutive_vp,50,54,1809,,,,148,63,2.35,0,,low,,23,32,42,"{""jetpack"":1}",,normal,,24,22,42,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,13,0,425,4,0,13,rpen_5h,kelvin525,,,,,hopsonar,8,8,326,0,7,4,kelvin525,l3reelgun,,,,,nicedama,18,4,557,2,1,6,l3reelgun,jimuwiper,,,,,sameride,15,1,501,2,0,5,jimuwiper,rpen_5h,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-12T16:00:00+00:00,3.0.1,normal,donburako,TRUE,3,5,yokozuna,FALSE,167,eggsecutive_vp,30,eggsecutive_vp,50,96,3691,0,0,6,367,114,2.35,100,,normal,mudmouth_eruption,22,33,45,,,normal,goldie_seeking,24,35,43,,,low,,26,28,57,"{""jetpack"":2,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,33,"{""jetpack"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",jetpack,24,2,945,7,0,9,rpen_5h,l3reelgun,kelvin525,,,jimuwiper,tripletornado,22,3,812,0,5,2,kelvin525,jimuwiper,l3reelgun,,,rpen_5h,nicedama,33,1,888,2,3,14,jimuwiper,kelvin525,rpen_5h,,,l3reelgun,sameride,17,7,1046,2,3,11,l3reelgun,rpen_5h,jimuwiper,,,kelvin525,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":4},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-12T16:00:00+00:00,3.0.1,normal,donburako,FALSE,2,2,,,69,profreshional_0,60,profreshional_0,60,52,2161,,,,120,62,1.95,0,,normal,mudmouth_eruption,11,23,23,,,normal,,12,17,18,"{""hopsonar"":1,""jetpack"":1}",,high,rush,14,12,21,"{""hopsonar"":1,""jetpack"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,10,8,555,0,3,2,l3reelgun,kelvin525,jimuwiper,,,,jetpack,13,4,624,7,2,7,jimuwiper,l3reelgun,rpen_5h,,,,sameride,17,0,367,3,4,3,kelvin525,rpen_5h,l3reelgun,,,,hopsonar,12,0,615,2,3,7,rpen_5h,jimuwiper,kelvin525,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-03-12T16:00:00+00:00,3.0.1,normal,donburako,TRUE,3,1,,,88,profreshional_0,60,profreshional_0,80,79,1313,,,,215,85,1.95,50,,normal,fog,14,22,28,,,normal,,15,21,27,"{""jetpack"":1,""kanitank"":2,""nicedama"":1}",,low,giant_tornado,17,36,56,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,11,18,453,2,0,7,l3reelgun,kelvin525,rpen_5h,,,,kanitank,22,23,326,4,1,6,jimuwiper,l3reelgun,kelvin525,,,,hopsonar,31,0,190,1,3,3,rpen_5h,jimuwiper,l3reelgun,,,,jetpack,15,6,344,0,3,1,kelvin525,rpen_5h,jimuwiper,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-12T16:00:00+00:00,3.0.1,normal,donburako,TRUE,3,2,,,163,eggsecutive_vp,50,eggsecutive_vp,70,99,2223,,,,308,110,2.35,50,,normal,,22,24,39,"{""hopsonar"":1,""kanitank"":1}",,normal,,23,25,48,"{""kanitank"":1,""tripletornado"":1}",,low,giant_tornado,25,50,72,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,11,28,542,1,2,8,jimuwiper,rpen_5h,kelvin525,,,,nicedama,34,10,403,1,2,4,l3reelgun,jimuwiper,rpen_5h,,,,kanitank,42,4,579,2,1,9,kelvin525,l3reelgun,jimuwiper,,,,tripletornado,12,32,699,3,2,10,rpen_5h,kelvin525,l3reelgun,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-12T16:00:00+00:00,3.0.1,normal,donburako,TRUE,3,1,,,203,eggsecutive_vp,220,eggsecutive_vp,240,107,2797,,,,350,120,2.50,50,,normal,goldie_seeking,26,36,42,,,high,,28,32,48,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":2,""tripletornado"":1}",,normal,,30,39,66,"{""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,27,3,893,3,1,12,rpen_5h,kelvin525,l3reelgun,,,,megaphone51,34,3,649,1,2,12,l3reelgun,jimuwiper,rpen_5h,,,,tripletornado,28,6,750,1,0,12,kelvin525,l3reelgun,jimuwiper,,,,kanitank,18,10,505,0,2,5,jimuwiper,rpen_5h,kelvin525,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":4},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-12T16:00:00+00:00,3.0.1,normal,donburako,TRUE,3,0,,,169,eggsecutive_vp,40,eggsecutive_vp,60,82,2701,,,,273,95,2.35,50,,high,,22,24,45,,,normal,,24,26,45,"{""hopsonar"":1,""nicedama"":1}",,normal,,26,32,60,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,17,7,624,0,2,9,kelvin525,jimuwiper,l3reelgun,,,,nicedama,23,0,717,1,3,13,jimuwiper,kelvin525,rpen_5h,,,,kanitank,24,7,698,5,1,16,rpen_5h,l3reelgun,kelvin525,,,,hopsonar,18,1,662,2,2,13,l3reelgun,rpen_5h,jimuwiper,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-12T16:00:00+00:00,3.0.1,normal,donburako,TRUE,3,2,,,91,profreshional_0,80,profreshional_1,40,61,1619,,,,188,69,2.00,50,,normal,,14,18,21,"{""hopsonar"":1}",,normal,,15,21,27,"{""sameride"":1}",,low,,17,22,39,"{""hopsonar"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,16,2,487,4,1,12,kelvin525,rpen_5h,l3reelgun,,,,nicedama,10,2,309,0,4,5,jimuwiper,l3reelgun,rpen_5h,,,,hopsonar,20,0,505,5,0,9,l3reelgun,kelvin525,jimuwiper,,,,megaphone51,15,0,318,1,5,3,rpen_5h,jimuwiper,kelvin525,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-12T16:00:00+00:00,3.0.1,normal,donburako,FALSE,2,0,,,168,eggsecutive_vp,50,eggsecutive_vp,50,90,2124,,,,235,100,2.35,0,,normal,,22,30,42,"{""megaphone51"":1,""sameride"":2}",,normal,,24,37,51,"{""megaphone51"":1}",,low,,26,23,45,"{""jetpack"":1,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,19,2,432,2,1,15,l3reelgun,kelvin525,rpen_5h,,,,jetpack,38,9,403,3,2,10,kelvin525,rpen_5h,jimuwiper,,,,sameride,11,4,635,3,3,7,rpen_5h,jimuwiper,l3reelgun,,,,kanitank,22,0,654,1,3,15,jimuwiper,l3reelgun,kelvin525,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":8,""defeated"":8}}"
