# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,FALSE,1,0,,,174,eggsecutive_vp,40,eggsecutive_vp,30,74,1737,,,,188,82,2.30,0,,normal,goldie_seeking,23,50,51,,,normal,,25,24,48,"{""hopsonar"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,8,9,498,0,1,7,sshooter,bucketslosher,,,,,tripletornado,22,3,286,0,0,1,bucketslosher,bamboo14mk1,,,,,hopsonar,13,7,581,2,0,7,bamboo14mk1,bold,,,,,jetpack,31,2,372,1,2,4,bold,sshooter,,,,,"{""diver"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,FALSE,2,2,,,198,eggsecutive_vp,180,eggsecutive_vp,180,98,4511,,,,294,120,2.45,0,,low,cohock_charge,25,43,57,,,normal,,27,36,45,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":2}",,low,,29,19,48,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,19,1,1164,3,1,15,bamboo14mk1,bold,sshooter,,,,tripletornado,34,0,567,0,5,13,sshooter,bucketslosher,bamboo14mk1,,,,kanitank,16,0,2281,1,0,14,bucketslosher,bamboo14mk1,bold,,,,hopsonar,29,4,499,2,0,6,bold,sshooter,bucketslosher,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":7,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,FALSE,0,3,,,254,eggsecutive_vp,400,eggsecutive_vp,380,0,339,,,,2,1,2.65,0,,normal,,27,0,15,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,0,0,44,0,0,0,bamboo14mk1,,,,,,tripletornado,0,0,85,0,0,2,sshooter,,,,,,jetpack,0,0,164,0,0,2,bucketslosher,,,,,,kanitank,0,0,46,0,0,1,bold,,,,,,"{""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,FALSE,2,3,,,116,profreshional_1,50,profreshional_1,50,66,2343,,,,154,77,2.00,0,,high,,17,28,36,"{""megaphone51"":1,""tripletornado"":1}",,normal,,18,22,36,"{""megaphone51"":1}",,low,fog,20,16,37,"{""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,6,1,685,1,5,10,bold,sshooter,bucketslosher,,,,jetpack,30,1,482,3,3,12,bucketslosher,bamboo14mk1,bold,,,,tripletornado,12,2,539,4,3,3,sshooter,bucketslosher,bamboo14mk1,,,,nicedama,18,5,637,6,3,11,bamboo14mk1,bold,sshooter,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":3}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,FALSE,2,4,,,333,eggsecutive_vp,999,eggsecutive_vp,999,106,3264,,,,396,122,3.25,0,,high,goldie_seeking,30,46,53,,,normal,,32,34,60,,,low,,35,26,75,"{""kanitank"":1,""megaphone51"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,30,0,756,0,1,12,sshooter,bamboo14mk1,bucketslosher,,,,kanitank,27,2,888,0,1,12,bucketslosher,bold,bamboo14mk1,,,,nicedama,13,4,934,1,0,11,bold,bucketslosher,sshooter,,,,megaphone51,36,1,686,1,0,16,bamboo14mk1,sshooter,bold,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":6,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,FALSE,1,4,,,250,eggsecutive_vp,380,eggsecutive_vp,370,82,2251,,,,246,93,2.65,0,,high,mothership,27,54,68,"{""megaphone51"":1}",,high,,29,28,69,"{""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,14,1,729,0,2,9,bold,bamboo14mk1,,,,,kanitank,26,1,645,1,0,1,bamboo14mk1,bucketslosher,,,,,megaphone51,22,1,473,2,0,4,bucketslosher,sshooter,,,,,sameride,22,4,404,0,1,7,sshooter,bold,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,FALSE,1,5,,,168,eggsecutive_vp,100,eggsecutive_vp,90,36,1091,,,,96,41,2.35,0,,normal,,22,25,33,,,normal,,24,11,24,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,13,2,286,1,0,6,sshooter,bamboo14mk1,,,,,hopsonar,12,1,298,1,0,6,bold,bucketslosher,,,,,kanitank,3,0,279,0,1,4,bucketslosher,bold,,,,,megaphone51,8,1,228,0,1,4,bamboo14mk1,sshooter,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,TRUE,3,0,,,88,profreshional_0,60,profreshional_0,80,62,1572,,,,184,69,1.95,50,,normal,,14,18,24,,,normal,,15,20,24,,,low,,17,24,30,"{""hopsonar"":2,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,15,0,416,2,2,8,bold,bucketslosher,bamboo14mk1,,,,megaphone51,15,2,405,3,2,4,bamboo14mk1,sshooter,bucketslosher,,,,nicedama,15,4,291,2,2,7,sshooter,bamboo14mk1,bold,,,,hopsonar,17,7,460,3,4,9,bucketslosher,bold,sshooter,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,FALSE,1,2,,,162,eggsecutive_vp,60,eggsecutive_vp,50,45,2479,,,,133,57,2.35,0,,normal,,22,24,36,,,normal,rush,23,21,30,"{""hopsonar"":2,""kanitank"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,16,0,752,2,0,7,bamboo14mk1,sshooter,,,,,tripletornado,11,1,584,2,1,8,bucketslosher,bold,,,,,hopsonar,8,9,881,2,2,7,bold,bucketslosher,,,,,sameride,10,0,262,0,3,3,sshooter,bamboo14mk1,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":11,""defeated"":10},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,TRUE,3,1,,,166,eggsecutive_vp,30,eggsecutive_vp,50,110,4301,,,,357,131,2.35,50,,low,cohock_charge,22,45,48,,,normal,mudmouth_eruption,24,38,59,"{""jetpack"":1}",,normal,,26,27,54,"{""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,21,0,1745,2,0,15,bamboo14mk1,bold,bucketslosher,,,,tripletornado,23,4,1397,1,0,12,bucketslosher,bamboo14mk1,sshooter,,,,nicedama,38,13,468,0,1,5,bold,sshooter,bamboo14mk1,,,,jetpack,28,10,691,0,2,8,sshooter,bucketslosher,bold,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,TRUE,3,5,tatsu,FALSE,177,eggsecutive_vp,60,eggsecutive_vp,80,87,3074,1,1,7,339,102,2.35,100,,normal,,23,25,36,,,normal,goldie_seeking,25,34,44,,,normal,,27,28,57,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,33,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",hopsonar,15,4,903,0,2,13,sshooter,bold,bamboo14mk1,,,bucketslosher,megaphone51,13,11,856,5,2,10,bold,bamboo14mk1,bucketslosher,,,sshooter,nicedama,29,4,663,3,3,9,bucketslosher,sshooter,bold,,,bamboo14mk1,tripletornado,30,1,652,2,3,13,bamboo14mk1,bucketslosher,sshooter,,,bold,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":8,""defeated"":7}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,FALSE,0,3,,,193,eggsecutive_vp,180,eggsecutive_vp,160,24,892,,,,68,28,2.45,0,,normal,mothership,25,24,31,"{""hopsonar"":2,""jetpack"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,9,1,448,0,0,0,bucketslosher,,,,,,kanitank,9,0,183,0,0,0,bold,,,,,,jetpack,2,1,179,0,0,0,sshooter,,,,,,nicedama,6,0,82,0,0,0,bamboo14mk1,,,,,,
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,TRUE,3,5,tatsu,FALSE,248,eggsecutive_vp,370,eggsecutive_vp,390,137,3659,1,1,5,510,155,2.65,100,,normal,,27,48,60,,,normal,,29,35,54,"{""tripletornado"":1}",,normal,,31,54,78,"{""hopsonar"":2,""kanitank"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,45,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",tripletornado,25,1,1337,2,1,34,bucketslosher,sshooter,bamboo14mk1,,,bold,hopsonar,41,1,845,1,3,18,sshooter,bold,bucketslosher,,,bamboo14mk1,kanitank,25,3,673,2,2,10,bamboo14mk1,bucketslosher,bold,,,sshooter,nicedama,46,4,804,3,2,20,bold,bamboo14mk1,sshooter,,,bucketslosher,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":10,""defeated"":5},""mogura"":{""appearances"":12,""defeated"":12},""nabebuta"":{""appearances"":10,""defeated"":10},""teppan"":{""appearances"":12,""defeated"":12},""tower"":{""appearances"":10,""defeated"":9}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,TRUE,3,5,,,164,eggsecutive_vp,90,eggsecutive_vp,110,91,2932,,,,302,105,2.40,50,,low,,22,33,42,,,low,mothership,24,31,40,"{""kanitank"":1,""nicedama"":2}",,normal,,26,27,36,"{""hopsonar"":1,""jetpack"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,31,3,933,0,1,10,bamboo14mk1,bold,sshooter,,,,kanitank,22,0,790,4,0,4,bold,sshooter,bucketslosher,,,,nicedama,20,2,669,0,5,3,sshooter,bucketslosher,bamboo14mk1,,,,hopsonar,23,3,540,3,1,6,bucketslosher,bamboo14mk1,bold,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,TRUE,3,3,,,160,eggsecutive_vp,50,eggsecutive_vp,70,101,2362,,,,313,112,2.35,50,,low,giant_tornado,22,44,72,,,low,,23,26,39,"{""hopsonar"":1,""nicedama"":1}",,normal,,25,31,57,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,15,17,919,3,2,14,bucketslosher,sshooter,bold,,,,nicedama,34,10,583,2,4,7,bamboo14mk1,bucketslosher,sshooter,,,,jetpack,27,12,380,3,2,8,bold,bamboo14mk1,bucketslosher,,,,hopsonar,25,8,480,4,4,5,sshooter,bold,bamboo14mk1,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,FALSE,0,4,,,185,eggsecutive_vp,160,eggsecutive_vp,140,23,509,,,,60,25,2.40,0,,normal,fog,24,23,41,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,2,0,95,0,1,3,sshooter,,,,,,sameride,5,0,150,0,1,3,bold,,,,,,jetpack,8,0,155,1,0,5,bucketslosher,,,,,,megaphone51,8,0,109,1,0,3,bamboo14mk1,,,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,TRUE,3,1,,,94,profreshional_0,80,profreshional_1,40,68,1749,,,,202,76,2.00,50,,normal,,15,18,18,,,low,,16,21,27,"{""tripletornado"":1}",,normal,,18,29,33,"{""kanitank"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,12,1,392,3,2,7,bold,sshooter,bucketslosher,,,,megaphone51,16,1,422,2,3,6,sshooter,bucketslosher,bamboo14mk1,,,,nicedama,21,3,484,5,1,8,bucketslosher,bamboo14mk1,bold,,,,tripletornado,19,2,451,0,4,7,bamboo14mk1,bold,sshooter,,,,"{""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":9}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,FALSE,2,2,,,169,eggsecutive_vp,50,eggsecutive_vp,50,91,2872,,,,246,105,2.35,0,,high,,22,37,39,"{""hopsonar"":1}",,normal,,24,33,57,"{""jetpack"":1}",,low,,26,21,45,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,12,2,887,1,2,20,bucketslosher,bold,sshooter,,,,kanitank,24,2,557,1,2,7,sshooter,bamboo14mk1,bold,,,,nicedama,23,0,719,2,1,11,bamboo14mk1,sshooter,bucketslosher,,,,hopsonar,32,2,709,2,1,13,bold,bucketslosher,bamboo14mk1,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":9,""defeated"":8}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,TRUE,3,1,,,179,eggsecutive_vp,100,eggsecutive_vp,120,93,2678,,,,304,106,2.40,50,,high,,23,25,45,"{""megaphone51"":2,""tripletornado"":1}",,low,giant_tornado,25,38,72,,,normal,,27,30,48,"{""hopsonar"":2,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,12,20,921,1,1,9,bamboo14mk1,bold,sshooter,,,,megaphone51,20,21,582,3,2,6,bucketslosher,bamboo14mk1,bold,,,,hopsonar,49,0,477,2,4,7,sshooter,bucketslosher,bamboo14mk1,,,,jetpack,12,28,698,3,2,10,bold,sshooter,bucketslosher,,,,"{""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,FALSE,0,5,,,333,eggsecutive_vp,999,eggsecutive_vp,979,28,1960,,,,120,37,3.25,0,,low,cohock_charge,30,28,84,"{""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,0,0,237,1,0,2,bucketslosher,,,,,,kanitank,23,0,211,0,1,3,sshooter,,,,,,tripletornado,5,0,422,0,1,8,bamboo14mk1,,,,,,hopsonar,0,0,1090,1,0,14,bold,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,FALSE,1,5,,,183,eggsecutive_vp,140,eggsecutive_vp,130,43,1834,,,,124,52,2.40,0,,normal,griller,24,25,30,"{""hopsonar"":1,""jetpack"":2}",,normal,,26,18,45,"{""hopsonar"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,16,0,572,0,3,11,bold,bamboo14mk1,,,,,sameride,14,1,371,1,1,2,bucketslosher,sshooter,,,,,jetpack,11,1,658,1,0,5,sshooter,bold,,,,,kanitank,2,1,233,3,1,3,bamboo14mk1,bucketslosher,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,TRUE,3,0,,,175,eggsecutive_vp,80,eggsecutive_vp,100,106,3085,,,,340,121,2.40,50,,normal,,23,28,42,,,low,cohock_charge,25,37,51,,,normal,,27,41,60,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,44,8,533,2,1,16,bamboo14mk1,bold,sshooter,,,,jetpack,20,4,650,2,3,10,bucketslosher,bamboo14mk1,bold,,,,hopsonar,36,3,806,1,1,13,bold,sshooter,bucketslosher,,,,kanitank,6,6,1096,1,1,12,sshooter,bucketslosher,bamboo14mk1,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":9,""defeated"":9},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":7}}"
