# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-03-22T16:00:00+00:00,3.0.1,normal,aramaki,FALSE,1,2,,,206,eggsecutive_vp,110,eggsecutive_vp,100,45,1744,,,,127,53,2.40,0,,low,,26,26,48,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,high,,28,19,45,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,5,0,357,2,4,6,rapid_elite,splatcharger,,,,,megaphone51,15,1,434,5,2,16,carbon,dualsweeper,,,,,kanitank,8,0,374,2,6,3,dualsweeper,rapid_elite,,,,,jetpack,17,1,579,4,1,11,splatcharger,carbon,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-22T16:00:00+00:00,3.0.1,normal,aramaki,TRUE,3,2,,,195,eggsecutive_vp,60,eggsecutive_vp,80,86,2295,,,,277,97,2.35,50,,normal,,25,26,39,"{""nicedama"":1,""sameride"":1}",,low,giant_tornado,27,30,38,"{""tripletornado"":1}",,normal,mothership,29,30,55,"{""kanitank"":2,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,35,10,654,0,1,3,rapid_elite,carbon,dualsweeper,,,,kanitank,14,13,658,0,3,4,carbon,rapid_elite,splatcharger,,,,sameride,20,10,630,0,2,5,splatcharger,dualsweeper,rapid_elite,,,,nicedama,19,12,353,6,0,2,dualsweeper,splatcharger,carbon,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-22T16:00:00+00:00,3.0.1,normal,aramaki,FALSE,2,4,,,173,eggsecutive_vp,100,eggsecutive_vp,100,66,2586,,,,187,78,2.40,0,,low,,23,29,42,"{""tripletornado"":1}",,normal,mudmouth_eruption,25,26,47,,,normal,rush,27,11,18,"{""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,13,0,634,1,0,9,rapid_elite,dualsweeper,splatcharger,,,,sameride,15,3,761,2,0,9,splatcharger,rapid_elite,carbon,,,,megaphone51,17,7,564,2,1,2,dualsweeper,carbon,rapid_elite,,,,kanitank,21,1,627,0,4,8,carbon,splatcharger,dualsweeper,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-22T16:00:00+00:00,3.0.1,normal,aramaki,FALSE,1,3,,,193,eggsecutive_vp,170,eggsecutive_vp,160,56,1595,,,,154,63,2.45,0,,normal,,25,33,45,"{""tripletornado"":1}",,normal,fog,27,23,55,"{""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,12,0,473,2,0,10,splatcharger,carbon,,,,,jetpack,18,1,365,1,2,3,carbon,dualsweeper,,,,,nicedama,15,1,372,2,3,8,dualsweeper,rapid_elite,,,,,tripletornado,11,2,385,0,0,12,rapid_elite,splatcharger,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-03-22T16:00:00+00:00,3.0.1,normal,aramaki,TRUE,3,0,,,178,eggsecutive_vp,60,eggsecutive_vp,80,126,2746,,,,376,139,2.35,50,,normal,mothership,23,34,46,,,high,,25,28,54,"{""hopsonar"":1,""nicedama"":1}",,high,mothership,27,64,71,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,34,0,784,1,0,2,splatcharger,dualsweeper,carbon,,,,nicedama,23,0,653,0,1,7,dualsweeper,splatcharger,rapid_elite,,,,jetpack,36,2,800,1,2,3,carbon,rapid_elite,dualsweeper,,,,megaphone51,36,1,509,2,1,5,rapid_elite,carbon,splatcharger,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-22T16:00:00+00:00,3.0.1,normal,aramaki,TRUE,3,5,yokozuna,FALSE,180,eggsecutive_vp,80,eggsecutive_vp,100,95,4161,0,2,7,376,115,2.40,100,,normal,,24,28,42,,,normal,,25,32,48,"{""megaphone51"":2}",,high,,27,35,66,"{""hopsonar"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,39,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",hopsonar,29,1,1001,4,5,6,dualsweeper,splatcharger,rapid_elite,,,carbon,nicedama,18,3,992,3,3,16,rapid_elite,carbon,splatcharger,,,dualsweeper,tripletornado,19,4,1198,3,3,28,splatcharger,dualsweeper,carbon,,,rapid_elite,megaphone51,29,1,970,5,4,18,carbon,rapid_elite,dualsweeper,,,splatcharger,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":8},""mogura"":{""appearances"":16,""defeated"":16},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":6,""defeated"":4}}"
Fresh Season 2023,2023-03-22T16:00:00+00:00,3.0.1,normal,aramaki,FALSE,2,1,,,201,eggsecutive_vp,110,eggsecutive_vp,110,81,2972,,,,228,95,2.40,0,,low,,26,28,48,"{""sameride"":1,""tripletornado"":1}",,normal,,28,31,51,"{""sameride"":1,""tripletornado"":1}",,high,,30,22,60,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,22,3,708,6,2,21,carbon,rapid_elite,splatcharger,,,,tripletornado,15,0,1069,2,2,13,splatcharger,dualsweeper,rapid_elite,,,,megaphone51,26,2,531,0,2,8,dualsweeper,splatcharger,carbon,,,,jetpack,18,2,664,1,3,14,rapid_elite,carbon,dualsweeper,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":13,""defeated"":12},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-03-22T16:00:00+00:00,3.0.1,normal,aramaki,TRUE,3,5,yokozuna,TRUE,183,eggsecutive_vp,160,eggsecutive_vp,180,116,4922,0,0,10,443,140,2.45,100,,normal,,24,40,51,"{""jetpack"":1,""kanitank"":2,""tripletornado"":1}",,high,,26,45,60,"{""hopsonar"":1,""jetpack"":1}",,normal,,28,31,57,"{""hopsonar"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,36,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",hopsonar,47,3,1470,2,0,25,splatcharger,carbon,rapid_elite,,,dualsweeper,jetpack,24,3,1324,1,1,14,dualsweeper,rapid_elite,carbon,,,splatcharger,kanitank,25,7,844,1,2,17,rapid_elite,splatcharger,dualsweeper,,,carbon,tripletornado,20,7,1284,2,3,15,carbon,dualsweeper,splatcharger,,,rapid_elite,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":13,""defeated"":13},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-03-22T16:00:00+00:00,3.0.1,normal,aramaki,FALSE,1,1,,,168,eggsecutive_vp,120,eggsecutive_vp,110,47,1666,,,,132,55,2.40,0,,low,fog,22,24,48,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",,normal,,24,23,54,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,8,0,434,8,0,10,dualsweeper,splatcharger,,,,,hopsonar,14,1,375,0,4,6,splatcharger,dualsweeper,,,,,kanitank,12,3,394,3,3,9,rapid_elite,carbon,,,,,megaphone51,13,2,463,2,6,8,carbon,rapid_elite,,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-22T16:00:00+00:00,3.0.1,normal,aramaki,TRUE,3,2,yokozuna,FALSE,178,eggsecutive_vp,110,eggsecutive_vp,130,111,3527,0,3,5,407,128,2.40,100,,normal,mudmouth_eruption,23,36,51,,,normal,fog,25,46,64,,,normal,,27,29,54,"{""jetpack"":1,""megaphone51"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,39,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",megaphone51,23,2,879,0,3,16,splatcharger,dualsweeper,rapid_elite,,,carbon,nicedama,23,2,759,1,4,15,dualsweeper,splatcharger,carbon,,,rapid_elite,tripletornado,34,4,854,5,2,10,carbon,rapid_elite,splatcharger,,,dualsweeper,jetpack,31,8,1035,4,1,16,rapid_elite,carbon,dualsweeper,,,splatcharger,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-03-22T16:00:00+00:00,3.0.1,normal,aramaki,TRUE,3,2,,,212,eggsecutive_vp,340,eggsecutive_vp,360,116,2920,,,,394,130,2.65,50,,low,,26,30,60,,,normal,,28,35,66,"{""sameride"":1}",,normal,mothership,30,51,68,"{""hopsonar"":2,""nicedama"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,16,1,1018,0,0,13,splatcharger,carbon,rapid_elite,,,,tripletornado,35,2,709,0,0,14,dualsweeper,rapid_elite,carbon,,,,hopsonar,24,3,598,0,0,7,carbon,dualsweeper,splatcharger,,,,nicedama,41,0,595,0,0,10,rapid_elite,splatcharger,dualsweeper,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-22T16:00:00+00:00,3.0.1,normal,aramaki,FALSE,1,3,,,174,eggsecutive_vp,60,eggsecutive_vp,50,50,3656,,,,159,68,2.35,0,,low,cohock_charge,23,36,51,,,high,griller,25,14,25,"{""jetpack"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,2,0,1073,0,2,9,rapid_elite,dualsweeper,,,,,tripletornado,10,0,1293,1,1,9,carbon,splatcharger,,,,,jetpack,24,1,527,6,0,4,dualsweeper,carbon,,,,,kanitank,14,0,763,0,4,2,splatcharger,rapid_elite,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-22T16:00:00+00:00,3.0.1,normal,aramaki,FALSE,1,2,,,173,eggsecutive_vp,80,eggsecutive_vp,70,58,1677,,,,155,66,2.35,0,,normal,,23,34,48,"{""tripletornado"":1}",,normal,,25,24,45,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,13,2,309,0,2,10,splatcharger,rapid_elite,,,,,hopsonar,10,10,442,3,1,2,dualsweeper,carbon,,,,,jetpack,22,1,388,3,0,12,carbon,splatcharger,,,,,tripletornado,13,0,538,0,3,8,rapid_elite,dualsweeper,,,,,"{""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":3}}"
Fresh Season 2023,2023-03-22T16:00:00+00:00,3.0.1,normal,aramaki,TRUE,3,3,,,204,eggsecutive_vp,120,eggsecutive_vp,140,104,4347,,,,350,125,2.40,50,,low,fog,26,39,57,"{""hopsonar"":1}",,low,,28,30,60,"{""kanitank"":2,""megaphone51"":1}",,low,cohock_charge,30,35,69,"{""hopsonar"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,21,7,617,2,2,11,splatcharger,rapid_elite,dualsweeper,,,,sameride,19,1,1369,2,1,19,rapid_elite,dualsweeper,carbon,,,,megaphone51,36,0,1029,0,0,18,dualsweeper,carbon,splatcharger,,,,kanitank,28,0,1332,1,2,18,carbon,splatcharger,rapid_elite,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":6},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":9,""defeated"":9}}"
Fresh Season 2023,2023-03-22T16:00:00+00:00,3.0.1,normal,aramaki,TRUE,3,3,,,204,eggsecutive_vp,100,eggsecutive_vp,120,104,4347,,,,350,125,2.40,50,,low,fog,26,39,57,"{""hopsonar"":1}",,low,,28,30,60,"{""kanitank"":2,""megaphone51"":1}",,low,cohock_charge,30,35,69,"{""hopsonar"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,19,1,1369,2,1,19,rapid_elite,dualsweeper,carbon,,,,hopsonar,21,7,617,2,2,11,splatcharger,rapid_elite,dualsweeper,,,,megaphone51,36,0,1029,0,0,18,dualsweeper,carbon,splatcharger,,,,kanitank,28,0,1332,1,2,18,carbon,splatcharger,rapid_elite,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":6},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":9,""defeated"":9}}"
Fresh Season 2023,2023-03-22T16:00:00+00:00,3.0.1,normal,aramaki,TRUE,3,0,,,159,eggsecutive_vp,40,eggsecutive_vp,60,97,2566,,,,306,109,2.35,50,,normal,,21,32,45,,,low,,23,33,45,,,normal,,25,32,57,"{""kanitank"":2,""megaphone51"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,35,3,424,2,2,11,splatcharger,dualsweeper,carbon,,,,sameride,29,7,560,2,2,19,dualsweeper,splatcharger,rapid_elite,,,,kanitank,18,1,803,2,2,11,rapid_elite,carbon,splatcharger,,,,megaphone51,15,1,779,3,3,11,carbon,rapid_elite,dualsweeper,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-03-22T16:00:00+00:00,3.0.1,normal,aramaki,TRUE,3,2,,,171,eggsecutive_vp,60,eggsecutive_vp,80,117,3133,,,,360,132,2.35,50,,normal,,23,34,45,,,high,fog,24,45,53,"{""hopsonar"":1,""kanitank"":1,""nicedama"":2,""sameride"":1}",,normal,,26,38,57,"{""hopsonar"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,35,1,867,0,1,12,rapid_elite,dualsweeper,splatcharger,,,,nicedama,42,0,773,1,0,14,carbon,splatcharger,dualsweeper,,,,sameride,20,10,746,1,0,14,dualsweeper,carbon,rapid_elite,,,,kanitank,20,3,747,1,2,13,splatcharger,rapid_elite,carbon,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-03-22T16:00:00+00:00,3.0.1,normal,aramaki,FALSE,0,3,,,198,eggsecutive_vp,240,eggsecutive_vp,220,15,897,,,,47,19,2.50,0,,low,,25,15,48,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,4,0,243,0,1,2,dualsweeper,,,,,,jetpack,8,0,278,0,0,4,splatcharger,,,,,,tripletornado,2,0,189,0,0,5,carbon,,,,,,kanitank,1,0,187,1,0,4,rapid_elite,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-22T16:00:00+00:00,3.0.1,normal,aramaki,FALSE,1,4,,,192,eggsecutive_vp,160,eggsecutive_vp,150,57,3194,,,,176,72,2.45,0,,low,cohock_charge,25,31,54,,,normal,,27,26,54,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,19,0,336,1,0,4,carbon,splatcharger,,,,,jetpack,5,6,1055,0,1,12,rapid_elite,dualsweeper,,,,,tripletornado,29,3,240,0,0,6,dualsweeper,carbon,,,,,nicedama,4,6,1563,0,0,15,splatcharger,rapid_elite,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-03-22T16:00:00+00:00,3.0.1,normal,aramaki,FALSE,0,5,,,182,eggsecutive_vp,100,eggsecutive_vp,80,4,554,,,,14,6,2.35,0,,low,,24,4,21,"{""jetpack"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,1,1,96,1,1,2,dualsweeper,,,,,,tripletornado,0,0,244,1,1,0,rapid_elite,,,,,,jetpack,2,0,114,1,1,3,splatcharger,,,,,,nicedama,1,1,100,1,1,1,carbon,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":0},""tower"":{""appearances"":4,""defeated"":2}}"
Fresh Season 2023,2023-03-22T16:00:00+00:00,3.0.1,normal,aramaki,TRUE,3,0,,,172,eggsecutive_vp,70,eggsecutive_vp,90,103,2767,,,,322,116,2.35,50,,low,,23,36,51,,,normal,goldie_seeking,24,30,33,,,normal,,26,37,63,"{""jetpack"":2,""megaphone51"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,24,1,481,2,0,10,rapid_elite,splatcharger,dualsweeper,,,,jetpack,26,4,917,1,1,13,splatcharger,carbon,rapid_elite,,,,tripletornado,24,5,655,0,0,6,carbon,dualsweeper,splatcharger,,,,megaphone51,29,1,714,0,2,9,dualsweeper,rapid_elite,carbon,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
