# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-03-24T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,2,,,250,eggsecutive_vp,480,eggsecutive_vp,500,111,3147,,,,402,126,2.80,50,,normal,,27,35,48,,,low,giant_tornado,29,38,42,,,high,,31,38,66,"{""jetpack"":2,""kanitank"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,14,10,848,2,4,6,h3reelgun,hokusai,52gal,,,,tripletornado,40,4,947,2,1,11,hokusai,52gal,96gal,,,,kanitank,27,31,707,1,5,8,52gal,96gal,h3reelgun,,,,jetpack,30,8,645,5,0,14,96gal,h3reelgun,hokusai,,,,"{""bakudan"":{""appearances"":5,""defeated"":1},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-03-24T08:00:00+00:00,3.0.1,normal,dam,FALSE,0,5,,,200,eggsecutive_vp,200,eggsecutive_vp,180,11,572,,,,31,13,2.45,0,,normal,,26,11,27,"{""jetpack"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,6,0,111,1,1,3,hokusai,,,,,,sameride,2,0,62,3,0,0,h3reelgun,,,,,,jetpack,3,0,157,0,1,3,96gal,,,,,,hopsonar,0,0,242,0,2,3,52gal,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-03-24T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,4,tatsu,FALSE,167,eggsecutive_vp,60,eggsecutive_vp,80,98,4016,0,1,8,377,118,2.35,100,,normal,,22,29,39,"{""hopsonar"":1,""nicedama"":1}",,normal,griller,24,35,40,"{""hopsonar"":1,""nicedama"":1}",,normal,,26,34,45,"{""jetpack"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,33,"{""hopsonar"":1,""nicedama"":1}",nicedama,26,3,1555,4,2,19,52gal,hokusai,h3reelgun,,,96gal,jetpack,21,0,656,1,7,4,hokusai,h3reelgun,96gal,,,52gal,tripletornado,27,1,699,3,4,12,h3reelgun,96gal,52gal,,,hokusai,hopsonar,24,3,1106,6,1,7,96gal,52gal,hokusai,,,h3reelgun,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":1,""defeated"":0},""grill"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":11,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-03-24T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,3,,,162,eggsecutive_vp,20,eggsecutive_vp,40,106,2537,,,,321,118,2.30,50,,normal,,22,34,42,,,normal,fog,23,46,51,"{""nicedama"":1,""sameride"":1}",,normal,,25,26,51,"{""megaphone51"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,13,2,828,5,2,16,52gal,hokusai,96gal,,,,megaphone51,22,2,785,0,2,13,h3reelgun,96gal,hokusai,,,,kanitank,35,1,410,1,1,8,hokusai,h3reelgun,52gal,,,,nicedama,36,3,514,3,4,13,96gal,52gal,h3reelgun,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-24T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,0,,,168,eggsecutive_vp,20,eggsecutive_vp,40,105,3230,,,,328,121,2.30,50,,high,,22,33,48,,,low,,24,43,57,"{""hopsonar"":1}",,normal,,26,29,60,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,20,1,848,2,1,13,h3reelgun,hokusai,96gal,,,,jetpack,23,4,713,2,5,14,52gal,96gal,hokusai,,,,tripletornado,35,0,774,3,2,20,hokusai,52gal,h3reelgun,,,,hopsonar,27,3,895,3,2,11,96gal,h3reelgun,52gal,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":9,""defeated"":9},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-03-24T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,0,,,185,eggsecutive_vp,120,eggsecutive_vp,140,89,2999,,,,297,103,2.40,50,,normal,,24,24,42,"{""megaphone51"":1}",,low,,26,26,57,"{""kanitank"":1,""megaphone51"":1}",,normal,griller,28,39,45,"{""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,14,0,996,2,0,15,h3reelgun,96gal,hokusai,,,,kanitank,14,0,463,1,3,11,96gal,52gal,h3reelgun,,,,tripletornado,21,8,988,3,0,10,52gal,hokusai,96gal,,,,sameride,40,0,552,1,4,11,hokusai,h3reelgun,52gal,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-03-24T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,5,,,185,eggsecutive_vp,150,eggsecutive_vp,170,92,4041,,,,324,112,2.45,50,,normal,,24,28,42,,,normal,rush,26,28,39,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":2}",,normal,,28,36,63,"{""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,25,1,1029,3,3,11,hokusai,h3reelgun,52gal,,,,nicedama,26,0,1016,4,3,15,h3reelgun,96gal,hokusai,,,,tripletornado,20,0,929,2,2,13,52gal,hokusai,96gal,,,,megaphone51,21,1,1067,2,3,12,96gal,52gal,h3reelgun,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":3},""kin_shake"":{""appearances"":16,""defeated"":13},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-24T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,0,,,170,eggsecutive_vp,40,eggsecutive_vp,60,121,2967,,,,367,135,2.35,50,,normal,,23,44,48,,,low,mothership,24,34,38,,,normal,goldie_seeking,26,43,44,"{""hopsonar"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,26,3,957,0,0,6,52gal,h3reelgun,96gal,,,,sameride,38,1,753,1,0,5,96gal,hokusai,h3reelgun,,,,nicedama,29,0,653,0,1,3,hokusai,96gal,52gal,,,,megaphone51,30,3,604,0,0,3,h3reelgun,52gal,hokusai,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-24T08:00:00+00:00,3.0.1,normal,dam,FALSE,2,2,,,193,eggsecutive_vp,145,eggsecutive_vp,145,96,3015,,,,266,111,2.40,0,,normal,goldie_seeking,25,41,44,,,low,fog,27,33,70,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":2}",,normal,,29,22,54,"{""jetpack"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,19,0,721,0,2,11,52gal,hokusai,96gal,,,,tripletornado,27,4,800,0,1,12,96gal,52gal,h3reelgun,,,,nicedama,26,4,742,3,3,5,hokusai,h3reelgun,52gal,,,,megaphone51,24,1,752,5,2,14,h3reelgun,96gal,hokusai,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":3},""kin_shake"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-24T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,5,tatsu,TRUE,183,eggsecutive_vp,110,eggsecutive_vp,130,115,4204,0,1,9,426,136,2.40,100,,normal,,24,38,42,,,normal,,26,30,51,,,low,,28,47,60,"{""jetpack"":2,""kanitank"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,low,,,,36,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",kanitank,37,1,1040,3,0,13,h3reelgun,52gal,hokusai,,,96gal,sameride,36,3,1142,3,4,18,52gal,h3reelgun,96gal,,,hokusai,jetpack,17,4,913,2,7,7,96gal,hokusai,h3reelgun,,,52gal,nicedama,25,6,1109,4,1,27,hokusai,96gal,52gal,,,h3reelgun,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":11,""defeated"":8},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":6}}"
Fresh Season 2023,2023-03-24T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,5,tatsu,FALSE,191,eggsecutive_vp,180,eggsecutive_vp,200,113,4717,0,1,7,440,136,2.50,100,,low,,25,42,54,,,low,,27,27,42,"{""sameride"":1}",,high,,29,44,66,"{""kanitank"":2,""nicedama"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,48,"{""kanitank"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",sameride,20,4,1494,1,2,18,96gal,h3reelgun,hokusai,,,52gal,tripletornado,35,1,1251,7,4,22,52gal,96gal,h3reelgun,,,hokusai,nicedama,34,3,839,3,5,14,hokusai,52gal,96gal,,,h3reelgun,kanitank,24,0,1133,5,5,12,h3reelgun,hokusai,52gal,,,96gal,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":11,""defeated"":10},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":10,""defeated"":9},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":12,""defeated"":12},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-03-24T08:00:00+00:00,3.0.1,normal,dam,FALSE,1,0,,,279,eggsecutive_vp,600,eggsecutive_vp,590,83,1805,,,,262,92,2.85,0,,low,,28,54,75,,,normal,,30,29,63,"{""jetpack"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,10,0,460,2,0,14,96gal,52gal,,,,,nicedama,24,0,282,0,1,6,52gal,hokusai,,,,,tripletornado,33,2,436,0,2,10,hokusai,h3reelgun,,,,,sameride,16,0,627,2,1,11,h3reelgun,96gal,,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-24T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,0,,,233,eggsecutive_vp,360,eggsecutive_vp,380,141,3558,,,,468,158,2.65,50,,normal,mudmouth_eruption,27,49,52,"{""hopsonar"":1}",,low,,29,42,69,"{""hopsonar"":1}",,normal,,31,50,78,"{""kanitank"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,49,3,909,1,1,12,hokusai,52gal,h3reelgun,,,,sameride,25,1,1141,2,1,22,52gal,96gal,hokusai,,,,kanitank,38,0,638,2,3,7,96gal,h3reelgun,52gal,,,,hopsonar,29,4,870,2,2,17,h3reelgun,hokusai,96gal,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":9,""defeated"":9},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-03-24T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,5,tatsu,FALSE,188,eggsecutive_vp,140,eggsecutive_vp,160,120,4369,0,1,6,445,141,2.45,100,,high,,24,44,54,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",,normal,,26,36,57,"{""hopsonar"":1}",,high,mothership,28,40,60,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,42,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""tripletornado"":1}",nicedama,16,3,916,5,4,10,h3reelgun,96gal,52gal,,,hokusai,jetpack,52,2,801,4,5,12,96gal,52gal,hokusai,,,h3reelgun,tripletornado,36,1,1153,3,5,12,52gal,hokusai,h3reelgun,,,96gal,hopsonar,18,7,1499,5,3,16,hokusai,h3reelgun,96gal,,,52gal,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-03-24T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,3,tatsu,TRUE,202,eggsecutive_vp,80,eggsecutive_vp,100,118,5360,1,0,9,445,144,2.40,100,,normal,,26,40,48,,,normal,rush,28,31,39,"{""jetpack"":1}",,normal,,30,47,72,"{""hopsonar"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,36,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",tripletornado,31,1,1089,2,1,26,hokusai,h3reelgun,96gal,,,52gal,jetpack,28,1,996,2,2,8,h3reelgun,96gal,52gal,,,hokusai,megaphone51,18,1,1285,1,2,13,96gal,52gal,hokusai,,,h3reelgun,hopsonar,41,3,1990,2,2,22,52gal,hokusai,h3reelgun,,,96gal,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":6,""defeated"":2},""kin_shake"":{""appearances"":15,""defeated"":14},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-24T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,4,,,183,eggsecutive_vp,80,eggsecutive_vp,100,117,3467,,,,371,134,2.40,50,,high,,24,38,54,,,normal,,26,33,54,"{""jetpack"":1,""nicedama"":1}",,normal,goldie_seeking,28,46,52,"{""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,20,1,1005,0,2,1,hokusai,52gal,h3reelgun,,,,jetpack,42,1,934,1,0,11,52gal,96gal,hokusai,,,,nicedama,22,1,821,1,2,14,h3reelgun,hokusai,96gal,,,,tripletornado,33,5,707,2,0,10,96gal,h3reelgun,52gal,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-24T08:00:00+00:00,3.0.1,normal,dam,FALSE,1,1,,,183,eggsecutive_vp,60,eggsecutive_vp,50,51,1960,,,,141,60,2.35,0,,high,,24,29,51,,,normal,,26,22,39,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,12,3,697,1,0,10,h3reelgun,96gal,,,,,kanitank,10,1,551,2,2,10,96gal,52gal,,,,,tripletornado,23,0,275,2,1,5,52gal,hokusai,,,,,megaphone51,6,1,437,1,3,3,hokusai,h3reelgun,,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-24T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,2,,,199,eggsecutive_vp,350,eggsecutive_vp,370,97,2711,,,,341,110,2.65,50,,normal,,25,31,48,,,normal,,27,31,60,"{""hopsonar"":1,""kanitank"":1}",,high,mudmouth_eruption,29,35,53,"{""hopsonar"":1,""kanitank"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,23,3,855,1,2,15,96gal,h3reelgun,52gal,,,,kanitank,25,1,645,1,2,7,h3reelgun,hokusai,96gal,,,,nicedama,25,3,570,1,1,14,52gal,96gal,hokusai,,,,hopsonar,24,3,641,2,0,4,hokusai,52gal,h3reelgun,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-24T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,3,,,174,eggsecutive_vp,80,eggsecutive_vp,100,89,2560,,,,292,101,2.40,50,,normal,,23,28,42,,,normal,,25,32,48,,,low,,27,29,54,"{""jetpack"":2,""kanitank"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,17,2,802,2,1,16,h3reelgun,52gal,96gal,,,,jetpack,14,2,606,4,1,14,hokusai,96gal,h3reelgun,,,,kanitank,24,1,543,0,4,6,96gal,hokusai,52gal,,,,tripletornado,34,1,609,3,3,13,52gal,h3reelgun,hokusai,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":10,""defeated"":7},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-03-24T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,3,,,233,eggsecutive_vp,200,eggsecutive_vp,220,148,3644,,,,465,166,2.50,50,,normal,griller,26,55,55,,,low,giant_tornado,28,54,84,,,normal,,31,39,75,"{""kanitank"":2,""megaphone51"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,44,12,670,0,0,10,52gal,96gal,h3reelgun,,,,nicedama,32,37,943,0,0,12,96gal,h3reelgun,hokusai,,,,sameride,38,18,769,1,0,10,h3reelgun,hokusai,52gal,,,,megaphone51,34,17,1262,0,1,14,hokusai,52gal,96gal,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":13,""defeated"":12},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-24T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,0,,,175,eggsecutive_vp,100,eggsecutive_vp,120,144,3123,,,,431,159,2.40,50,,normal,goldie_seeking,23,44,49,,,normal,,25,50,57,,,normal,,27,50,63,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,25,7,845,0,0,11,h3reelgun,hokusai,96gal,,,,megaphone51,53,0,670,0,0,13,96gal,h3reelgun,52gal,,,,kanitank,33,5,795,0,0,8,hokusai,52gal,h3reelgun,,,,hopsonar,33,6,813,0,0,12,52gal,96gal,hokusai,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
