# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-03-06T00:00:00+00:00,3.0.0,normal,meuniere,TRUE,3,1,,,183,eggsecutive_vp,100,eggsecutive_vp,120,89,2979,,,,297,103,2.40,50,,low,,24,29,45,"{""megaphone51"":2}",,high,,26,30,54,"{""kanitank"":1,""sameride"":1,""tripletornado"":1}",,normal,,28,30,45,"{""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,25,1,689,3,1,11,spygadget,nzap85,squiclean_a,,,,megaphone51,18,0,543,1,3,11,squiclean_a,spygadget,splatroller,,,,tripletornado,29,3,600,1,4,10,nzap85,splatroller,spygadget,,,,kanitank,17,2,1147,5,2,15,splatroller,squiclean_a,nzap85,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-03-06T00:00:00+00:00,3.0.0,normal,meuniere,FALSE,1,3,,,193,eggsecutive_vp,170,eggsecutive_vp,160,56,1973,,,,159,65,2.45,0,,high,,25,36,45,"{""megaphone51"":1}",,low,,27,20,51,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,11,0,506,4,2,12,spygadget,nzap85,,,,,hopsonar,15,1,668,2,3,4,splatroller,squiclean_a,,,,,nicedama,17,0,342,2,1,9,nzap85,splatroller,,,,,tripletornado,13,2,457,0,2,7,squiclean_a,spygadget,,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-03-06T00:00:00+00:00,3.0.0,normal,meuniere,TRUE,3,5,yokozuna,FALSE,198,eggsecutive_vp,200,eggsecutive_vp,220,115,3703,0,0,8,432,133,2.50,100,,high,mothership,25,35,69,,,normal,mudmouth_eruption,27,42,58,"{""nicedama"":1}",,normal,,29,38,54,"{""hopsonar"":2,""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,39,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""nicedama"":1}",kanitank,42,1,856,3,1,8,spygadget,nzap85,splatroller,,,squiclean_a,hopsonar,25,5,1122,2,2,8,squiclean_a,spygadget,nzap85,,,splatroller,nicedama,32,3,760,1,2,12,splatroller,squiclean_a,spygadget,,,nzap85,jetpack,22,11,965,1,2,11,nzap85,splatroller,squiclean_a,,,spygadget,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":3,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-03-06T00:00:00+00:00,3.0.0,normal,meuniere,FALSE,2,3,,,182,eggsecutive_vp,110,eggsecutive_vp,110,55,1830,,,,153,64,2.40,0,,normal,mothership,24,29,42,,,normal,griller,26,26,40,"{""hopsonar"":2,""megaphone51"":2}",,normal,,28,0,3,,,,,,,,,,,,,,,,,,,,,,,sameride,9,0,594,0,0,1,splatroller,spygadget,squiclean_a,,,,kanitank,15,0,373,3,1,2,nzap85,squiclean_a,splatroller,,,,hopsonar,14,0,458,0,3,2,squiclean_a,nzap85,spygadget,,,,megaphone51,21,0,405,3,2,2,spygadget,splatroller,nzap85,,,,"{""diver"":{""appearances"":2,""defeated"":1},""grill"":{""appearances"":10,""defeated"":8},""hebi"":{""appearances"":2,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":0}}"
Fresh Season 2023,2023-03-06T00:00:00+00:00,3.0.0,normal,meuniere,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,84,2694,,,,277,97,2.35,50,,normal,,22,24,36,"{""jetpack"":1}",,normal,,24,33,54,"{""jetpack"":1,""sameride"":1}",,normal,,26,27,48,"{""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,21,1,776,0,5,12,splatroller,spygadget,nzap85,,,,sameride,12,0,560,5,0,6,squiclean_a,nzap85,splatroller,,,,tripletornado,30,0,760,1,1,9,spygadget,splatroller,squiclean_a,,,,jetpack,21,1,598,3,3,14,nzap85,squiclean_a,spygadget,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":9,""defeated"":7}}"
Fresh Season 2023,2023-03-06T00:00:00+00:00,3.0.0,normal,meuniere,TRUE,3,2,,,265,eggsecutive_vp,840,eggsecutive_vp,860,134,3367,,,,522,150,3.15,50,,normal,,27,47,72,,,low,fog,29,44,97,"{""jetpack"":1,""kanitank"":2,""nicedama"":1}",,low,,32,43,84,"{""hopsonar"":2,""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,21,4,855,4,2,25,nzap85,squiclean_a,spygadget,,,,hopsonar,45,0,996,3,4,13,splatroller,spygadget,nzap85,,,,kanitank,25,4,705,0,1,20,squiclean_a,nzap85,splatroller,,,,jetpack,43,5,811,2,2,16,spygadget,splatroller,squiclean_a,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":9,""defeated"":9},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-03-06T00:00:00+00:00,3.0.0,normal,meuniere,TRUE,3,5,yokozuna,FALSE,297,eggsecutive_vp,710,eggsecutive_vp,730,122,4652,0,1,6,535,145,3.00,100,,normal,,28,37,72,,,high,mudmouth_eruption,30,52,55,,,normal,,33,33,69,"{""jetpack"":2,""kanitank"":2,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,42,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",jetpack,24,1,1440,0,3,15,splatroller,squiclean_a,nzap85,,,spygadget,kanitank,34,1,1170,4,4,9,nzap85,splatroller,spygadget,,,squiclean_a,sameride,25,2,1119,3,4,13,squiclean_a,spygadget,splatroller,,,nzap85,megaphone51,39,1,923,5,1,29,spygadget,nzap85,squiclean_a,,,splatroller,"{""bakudan"":{""appearances"":12,""defeated"":12},""diver"":{""appearances"":8,""defeated"":4},""doro_shake"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":10,""defeated"":7},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-03-06T00:00:00+00:00,3.0.0,normal,meuniere,FALSE,0,0,,,212,eggsecutive_vp,120,eggsecutive_vp,100,25,1019,,,,72,30,2.40,0,,low,,26,25,54,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,6,2,166,0,1,5,squiclean_a,,,,,,hopsonar,7,0,343,2,0,3,splatroller,,,,,,kanitank,8,0,219,1,1,5,nzap85,,,,,,jetpack,4,0,291,0,1,5,spygadget,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-06T00:00:00+00:00,3.0.0,normal,meuniere,FALSE,0,4,,,193,eggsecutive_vp,160,eggsecutive_vp,140,18,709,,,,50,21,2.40,0,,normal,,25,18,36,"{""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,7,0,192,2,1,4,squiclean_a,,,,,,kanitank,2,0,129,1,1,0,spygadget,,,,,,tripletornado,7,0,156,0,0,2,splatroller,,,,,,nicedama,2,2,232,0,1,6,nzap85,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-03-06T00:00:00+00:00,3.0.0,normal,meuniere,TRUE,3,4,,,184,eggsecutive_vp,150,eggsecutive_vp,170,114,3494,,,,370,131,2.45,50,,high,goldie_seeking,24,50,53,,,normal,,26,29,54,"{""tripletornado"":1}",,low,,28,35,66,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,29,1,663,0,1,8,splatroller,squiclean_a,spygadget,,,,jetpack,28,0,607,1,2,9,spygadget,nzap85,splatroller,,,,tripletornado,29,4,939,0,2,16,nzap85,splatroller,squiclean_a,,,,hopsonar,28,1,1285,4,0,11,squiclean_a,spygadget,nzap85,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":6},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-03-06T00:00:00+00:00,3.0.0,normal,meuniere,TRUE,3,1,,,265,eggsecutive_vp,500,eggsecutive_vp,520,110,3324,,,,402,126,2.80,50,,normal,,27,27,51,"{""hopsonar"":1,""kanitank"":1}",,high,,29,29,54,"{""hopsonar"":1,""nicedama"":1}",,high,,32,54,81,"{""kanitank"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,27,0,1555,6,1,23,nzap85,squiclean_a,splatroller,,,,megaphone51,23,0,598,1,5,10,squiclean_a,nzap85,spygadget,,,,nicedama,32,3,656,1,4,16,spygadget,splatroller,nzap85,,,,kanitank,28,0,515,2,0,12,splatroller,spygadget,squiclean_a,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":7,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":13,""defeated"":6},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":14,""defeated"":14}}"
Fresh Season 2023,2023-03-06T00:00:00+00:00,3.0.0,normal,meuniere,FALSE,1,1,,,207,eggsecutive_vp,100,eggsecutive_vp,90,53,1639,,,,143,61,2.35,0,,normal,,26,30,39,"{""megaphone51"":1}",,normal,,28,23,42,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,7,2,370,5,3,1,spygadget,squiclean_a,,,,,hopsonar,13,2,407,1,2,6,squiclean_a,splatroller,,,,,jetpack,16,1,402,3,2,6,nzap85,spygadget,,,,,megaphone51,17,0,460,1,3,14,splatroller,nzap85,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":7,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":0},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-03-06T00:00:00+00:00,3.0.0,normal,meuniere,FALSE,1,4,,,182,eggsecutive_vp,110,eggsecutive_vp,100,43,2657,,,,134,56,2.40,0,,low,cohock_charge,24,25,48,"{""kanitank"":1,""sameride"":1}",,high,,26,18,51,"{""kanitank"":1,""megaphone51"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,6,0,760,2,3,10,splatroller,spygadget,,,,,nicedama,6,0,975,3,3,4,spygadget,splatroller,,,,,kanitank,9,0,769,2,3,13,squiclean_a,nzap85,,,,,sameride,22,0,153,4,2,6,nzap85,squiclean_a,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-03-06T00:00:00+00:00,3.0.0,normal,meuniere,FALSE,2,5,,,188,eggsecutive_vp,140,eggsecutive_vp,140,88,2598,,,,240,100,2.40,0,,normal,mothership,24,31,40,,,normal,,26,34,57,,,high,,28,23,48,"{""kanitank"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,22,0,624,1,2,12,squiclean_a,splatroller,nzap85,,,,tripletornado,22,2,719,6,3,8,spygadget,squiclean_a,splatroller,,,,jetpack,26,1,640,1,4,5,splatroller,nzap85,spygadget,,,,kanitank,20,0,615,4,3,11,nzap85,spygadget,squiclean_a,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":9,""defeated"":8},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-06T00:00:00+00:00,3.0.0,normal,meuniere,TRUE,3,0,,,212,eggsecutive_vp,280,eggsecutive_vp,300,122,3305,,,,408,138,2.60,50,,high,,26,39,54,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":1}",,normal,,28,41,60,,,normal,,30,42,72,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,27,1,1233,1,2,18,spygadget,squiclean_a,splatroller,,,,megaphone51,28,2,660,3,0,19,squiclean_a,splatroller,nzap85,,,,tripletornado,24,3,752,1,3,14,nzap85,spygadget,squiclean_a,,,,nicedama,43,0,660,2,2,11,splatroller,nzap85,spygadget,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-03-06T00:00:00+00:00,3.0.0,normal,meuniere,TRUE,3,1,,,186,eggsecutive_vp,100,eggsecutive_vp,120,91,3125,,,,304,106,2.40,50,,normal,,24,25,51,"{""megaphone51"":2}",,low,,26,33,60,"{""sameride"":1}",,low,,28,33,66,"{""nicedama"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,17,5,655,5,1,17,nzap85,splatroller,spygadget,,,,nicedama,27,0,917,2,4,22,splatroller,squiclean_a,nzap85,,,,megaphone51,21,5,803,2,2,15,spygadget,nzap85,squiclean_a,,,,sameride,26,0,750,3,5,12,squiclean_a,spygadget,splatroller,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-03-06T00:00:00+00:00,3.0.0,normal,meuniere,TRUE,3,1,,,175,eggsecutive_vp,60,eggsecutive_vp,80,97,2713,,,,308,110,2.35,50,,normal,,23,26,42,,,low,,25,31,54,,,low,giant_tornado,27,40,72,"{""jetpack"":2,""kanitank"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,10,26,494,0,2,9,nzap85,spygadget,squiclean_a,,,,kanitank,47,4,720,1,1,10,splatroller,nzap85,spygadget,,,,nicedama,13,16,796,3,1,6,spygadget,squiclean_a,splatroller,,,,jetpack,27,17,703,2,2,8,squiclean_a,splatroller,nzap85,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-03-06T00:00:00+00:00,3.0.0,normal,meuniere,FALSE,2,3,,,281,eggsecutive_vp,860,eggsecutive_vp,860,132,4683,,,,488,155,3.15,0,,low,cohock_charge,28,60,78,,,normal,,30,41,81,"{""hopsonar"":2,""jetpack"":1}",,normal,,33,31,72,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,15,1,1557,1,1,25,splatroller,nzap85,spygadget,,,,megaphone51,61,0,686,0,0,21,nzap85,spygadget,squiclean_a,,,,tripletornado,38,5,710,2,2,14,squiclean_a,splatroller,nzap85,,,,hopsonar,18,3,1730,1,1,22,spygadget,squiclean_a,splatroller,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":10,""defeated"":10},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":9,""defeated"":9},""koumori"":{""appearances"":9,""defeated"":8},""mogura"":{""appearances"":11,""defeated"":10},""nabebuta"":{""appearances"":9,""defeated"":8},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-03-06T00:00:00+00:00,3.0.0,normal,meuniere,FALSE,2,2,,,281,eggsecutive_vp,820,eggsecutive_vp,820,132,4683,,,,480,155,3.10,0,,low,cohock_charge,28,60,78,,,normal,,30,41,81,"{""hopsonar"":2,""jetpack"":1}",,normal,,33,31,72,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,38,5,710,2,2,14,squiclean_a,splatroller,nzap85,,,,megaphone51,61,0,686,0,0,21,nzap85,spygadget,squiclean_a,,,,hopsonar,18,3,1730,1,1,22,spygadget,squiclean_a,splatroller,,,,jetpack,15,1,1557,1,1,25,splatroller,nzap85,spygadget,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":10,""defeated"":10},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":9,""defeated"":9},""koumori"":{""appearances"":9,""defeated"":8},""mogura"":{""appearances"":11,""defeated"":10},""nabebuta"":{""appearances"":9,""defeated"":8},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-03-06T00:00:00+00:00,3.0.0,normal,meuniere,TRUE,3,2,,,208,eggsecutive_vp,90,eggsecutive_vp,110,103,4830,,,,354,127,2.40,50,,normal,,26,30,45,,,low,giant_tornado,28,40,40,,,normal,rush,30,33,60,"{""kanitank"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,50,2,749,4,0,8,squiclean_a,nzap85,spygadget,,,,tripletornado,24,19,873,3,2,4,splatroller,spygadget,squiclean_a,,,,kanitank,18,17,1183,1,2,5,spygadget,splatroller,nzap85,,,,jetpack,11,20,2025,0,4,19,nzap85,squiclean_a,splatroller,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":21,""defeated"":20},""koumori"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-03-06T00:00:00+00:00,3.0.0,normal,meuniere,TRUE,3,5,yokozuna,FALSE,188,eggsecutive_vp,170,eggsecutive_vp,190,106,4598,0,1,8,413,128,2.45,100,,high,,24,38,51,,,low,giant_tornado,26,38,38,,,normal,,28,30,54,"{""hopsonar"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,39,"{""hopsonar"":1,""jetpack"":1,""sameride"":1,""tripletornado"":1}",jetpack,49,0,944,0,3,9,splatroller,nzap85,squiclean_a,,,spygadget,tripletornado,13,26,1245,5,0,18,nzap85,spygadget,splatroller,,,squiclean_a,sameride,26,21,1237,1,2,15,squiclean_a,splatroller,spygadget,,,nzap85,hopsonar,18,31,1172,1,2,7,spygadget,squiclean_a,nzap85,,,splatroller,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":9,""defeated"":7},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
