# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,5,tatsu,FALSE,204,eggsecutive_vp,230,eggsecutive_vp,250,108,5123,1,0,5,432,133,2.50,100,,normal,,26,35,51,,,normal,,28,35,54,"{""jetpack"":1,""sameride"":1}",,high,,30,38,57,"{""hopsonar"":2,""jetpack"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,high,,,,48,"{""hopsonar"":1,""nicedama"":1,""sameride"":1}",jetpack,35,0,1185,5,1,20,campingshelter,variableroller,hotblaster,,,drivewiper,nicedama,25,1,1166,2,5,16,hotblaster,drivewiper,campingshelter,,,variableroller,hopsonar,26,0,1842,5,1,23,variableroller,hotblaster,drivewiper,,,campingshelter,sameride,22,1,930,1,6,14,drivewiper,campingshelter,variableroller,,,hotblaster,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":12,""defeated"":11},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":12,""defeated"":6},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":9,""defeated"":9}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,1,,,170,eggsecutive_vp,60,eggsecutive_vp,80,100,2834,,,,317,114,2.35,50,,high,goldie_seeking,23,41,47,"{""sameride"":1}",,normal,,24,28,39,"{""kanitank"":1}",,normal,,26,31,57,"{""jetpack"":2,""kanitank"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,19,3,724,1,3,10,drivewiper,hotblaster,variableroller,,,,megaphone51,25,2,586,5,4,6,variableroller,campingshelter,drivewiper,,,,kanitank,18,2,863,4,2,9,campingshelter,drivewiper,hotblaster,,,,sameride,38,0,661,3,4,10,hotblaster,variableroller,campingshelter,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,FALSE,1,3,,,110,profreshional_1,60,profreshional_1,50,31,987,,,,70,35,2.00,0,,normal,,17,23,27,,,normal,,18,8,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,8,5,249,1,0,9,drivewiper,campingshelter,,,,,sameride,7,0,392,0,1,2,hotblaster,drivewiper,,,,,tripletornado,11,0,164,1,1,5,variableroller,hotblaster,,,,,hopsonar,5,0,182,1,1,2,campingshelter,variableroller,,,,,"{""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":0}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,FALSE,0,3,,,157,profreshional_2,90,profreshional_2,70,9,817,,,,27,13,2.15,0,,high,,21,9,24,"{""hopsonar"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,3,0,228,3,1,2,variableroller,,,,,,sameride,2,0,160,0,2,1,drivewiper,,,,,,megaphone51,2,0,174,2,2,3,campingshelter,,,,,,kanitank,2,0,255,1,1,2,hotblaster,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":1}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,FALSE,0,3,,,157,eggsecutive_vp,80,eggsecutive_vp,60,9,817,,,,30,13,2.35,0,,high,,21,9,24,"{""hopsonar"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,2,0,174,2,2,3,campingshelter,,,,,,hopsonar,3,0,228,3,1,2,variableroller,,,,,,sameride,2,0,160,0,2,1,drivewiper,,,,,,kanitank,2,0,255,1,1,2,hotblaster,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":1}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,FALSE,1,3,,,166,eggsecutive_vp,50,eggsecutive_vp,40,41,1959,,,,114,50,2.30,0,,high,,22,23,42,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":1}",,normal,,24,18,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,8,0,469,4,3,7,drivewiper,campingshelter,,,,,hopsonar,5,0,657,4,3,9,variableroller,hotblaster,,,,,megaphone51,14,0,431,0,4,6,campingshelter,variableroller,,,,,nicedama,14,0,402,5,3,5,hotblaster,drivewiper,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,5,tatsu,FALSE,167,eggsecutive_vp,10,eggsecutive_vp,30,92,3757,0,0,7,352,110,2.30,100,,normal,,22,25,33,"{""hopsonar"":1,""nicedama"":1}",,normal,mothership,24,36,48,,,low,,26,31,45,"{""hopsonar"":1,""jetpack"":2}",,,,,,,,,,,,,,,,low,,,,27,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1}",nicedama,22,0,1038,1,6,8,drivewiper,variableroller,campingshelter,,,hotblaster,kanitank,27,0,874,6,4,9,variableroller,drivewiper,hotblaster,,,campingshelter,hopsonar,31,1,1017,7,3,12,hotblaster,campingshelter,drivewiper,,,variableroller,jetpack,14,0,828,5,6,6,campingshelter,hotblaster,variableroller,,,drivewiper,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":0},""mogura"":{""appearances"":7,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":10,""defeated"":9},""tower"":{""appearances"":2,""defeated"":0}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,4,tatsu,TRUE,209,eggsecutive_vp,200,eggsecutive_vp,220,98,6145,0,1,9,420,128,2.50,100,,normal,,26,26,42,,,low,cohock_charge,28,35,66,,,normal,,30,37,69,"{""jetpack"":2,""kanitank"":2,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,48,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",kanitank,25,0,1532,0,4,15,campingshelter,hotblaster,variableroller,,,drivewiper,sameride,28,1,538,0,2,6,drivewiper,variableroller,campingshelter,,,hotblaster,jetpack,25,1,2556,6,1,24,variableroller,drivewiper,hotblaster,,,campingshelter,megaphone51,20,0,1519,2,1,33,hotblaster,campingshelter,drivewiper,,,variableroller,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":9,""defeated"":8}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,FALSE,0,1,,,169,eggsecutive_vp,60,eggsecutive_vp,40,21,688,,,,55,24,2.30,0,,normal,,22,21,39,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,6,1,182,2,1,3,drivewiper,,,,,,tripletornado,3,2,73,2,2,2,hotblaster,,,,,,hopsonar,5,1,299,2,2,6,campingshelter,,,,,,nicedama,7,1,134,0,1,2,variableroller,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,2,,,184,eggsecutive_vp,160,eggsecutive_vp,180,108,4209,,,,366,129,2.45,50,,high,,24,39,54,"{""megaphone51"":1}",,high,,26,29,57,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":1,""nicedama"":2}",,normal,,28,40,57,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,19,2,1194,4,2,12,hotblaster,variableroller,campingshelter,,,,hopsonar,39,1,1367,7,3,10,drivewiper,hotblaster,variableroller,,,,jetpack,23,0,883,3,5,19,variableroller,campingshelter,drivewiper,,,,megaphone51,27,1,765,0,4,11,campingshelter,drivewiper,hotblaster,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":8},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,2,,,176,eggsecutive_vp,80,eggsecutive_vp,100,93,3170,,,,309,108,2.40,50,,high,,23,28,42,"{""hopsonar"":1}",,normal,goldie_seeking,25,38,46,,,normal,,27,27,54,"{""hopsonar"":1,""jetpack"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,26,0,696,4,3,12,variableroller,campingshelter,hotblaster,,,,hopsonar,26,1,758,5,1,5,drivewiper,hotblaster,campingshelter,,,,sameride,24,1,837,3,2,10,hotblaster,variableroller,drivewiper,,,,jetpack,17,5,879,1,7,5,campingshelter,drivewiper,variableroller,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,0,,,167,eggsecutive_vp,40,eggsecutive_vp,60,120,5956,,,,400,149,2.35,50,,low,cohock_charge,22,42,51,,,high,,24,35,51,"{""hopsonar"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",,low,cohock_charge,26,43,60,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,10,0,2879,2,2,19,hotblaster,drivewiper,variableroller,,,,hopsonar,25,0,1821,3,3,18,drivewiper,campingshelter,hotblaster,,,,tripletornado,50,3,741,2,3,13,variableroller,hotblaster,campingshelter,,,,sameride,35,13,515,2,1,6,campingshelter,variableroller,drivewiper,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,5,tatsu,TRUE,160,profreshional_3,60,profreshional_3,80,84,4399,0,2,10,336,105,2.25,100,,low,,22,26,39,,,high,goldie_seeking,23,23,30,"{""hopsonar"":1,""kanitank"":1}",,normal,,25,35,54,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1}",,,,,,,,,,,,,,,,normal,,,,30,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",tripletornado,11,1,1466,2,3,11,campingshelter,hotblaster,drivewiper,,,variableroller,jetpack,26,0,809,3,1,8,variableroller,drivewiper,campingshelter,,,hotblaster,hopsonar,23,0,818,2,0,8,drivewiper,variableroller,hotblaster,,,campingshelter,kanitank,24,1,1306,1,4,16,hotblaster,campingshelter,variableroller,,,drivewiper,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":9,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":3}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,3,tatsu,FALSE,168,eggsecutive_vp,60,eggsecutive_vp,80,103,4209,0,0,8,391,124,2.35,100,,normal,mudmouth_eruption,22,34,39,,,low,,24,38,45,"{""kanitank"":1,""megaphone51"":1}",,normal,mothership,26,31,45,"{""kanitank"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,39,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",megaphone51,31,3,1120,3,0,16,campingshelter,variableroller,drivewiper,,,hotblaster,kanitank,19,10,977,1,2,9,drivewiper,campingshelter,hotblaster,,,variableroller,hopsonar,25,2,942,0,3,4,hotblaster,drivewiper,variableroller,,,campingshelter,sameride,30,2,1170,2,1,2,variableroller,hotblaster,campingshelter,,,drivewiper,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,0,,,90,profreshional_1,20,profreshional_0,60,62,2292,,,,192,73,1.95,50,,low,,14,20,30,,,low,,15,20,27,"{""megaphone51"":1}",,low,,17,22,33,"{""hopsonar"":1,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,0,6,656,4,2,11,variableroller,campingshelter,drivewiper,,,,megaphone51,20,0,431,4,3,4,drivewiper,hotblaster,variableroller,,,,hopsonar,27,4,516,0,2,6,hotblaster,variableroller,campingshelter,,,,kanitank,15,5,689,3,4,9,campingshelter,drivewiper,hotblaster,,,,"{""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,FALSE,0,4,,,151,profreshional_2,70,profreshional_2,50,14,1337,,,,43,20,2.15,0,,low,cohock_charge,21,14,21,"{""jetpack"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,1,0,293,2,2,1,drivewiper,,,,,,kanitank,4,2,124,0,2,3,hotblaster,,,,,,jetpack,3,0,621,3,1,2,campingshelter,,,,,,tripletornado,6,0,299,1,1,1,variableroller,,,,,,"{""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":0}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,FALSE,0,4,,,151,eggsecutive_vp,60,eggsecutive_vp,40,14,1337,,,,46,20,2.30,0,,low,cohock_charge,21,14,21,"{""jetpack"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,6,0,299,1,1,1,variableroller,,,,,,kanitank,4,2,124,0,2,3,hotblaster,,,,,,megaphone51,1,0,293,2,2,1,drivewiper,,,,,,jetpack,3,0,621,3,1,2,campingshelter,,,,,,"{""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":0}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,4,,,109,profreshional_1,50,profreshional_1,70,63,2566,,,,203,75,2.05,50,,normal,griller,16,23,25,"{""tripletornado"":1}",,low,,17,21,33,"{""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,normal,mothership,19,19,26,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,17,1,588,4,2,5,hotblaster,drivewiper,campingshelter,,,,megaphone51,13,1,653,2,3,6,campingshelter,variableroller,hotblaster,,,,tripletornado,18,5,646,1,1,5,drivewiper,campingshelter,variableroller,,,,kanitank,19,0,679,0,1,3,variableroller,hotblaster,drivewiper,,,,"{""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,2,,,167,eggsecutive_vp,40,eggsecutive_vp,60,100,3173,,,,320,115,2.35,50,,normal,,22,23,30,,,low,giant_tornado,24,38,72,,,high,,26,39,60,"{""jetpack"":2,""megaphone51"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,24,18,718,6,2,6,variableroller,hotblaster,drivewiper,,,,tripletornado,10,17,830,3,4,6,drivewiper,campingshelter,variableroller,,,,megaphone51,48,3,614,1,5,7,hotblaster,drivewiper,campingshelter,,,,jetpack,18,14,1011,3,2,9,campingshelter,variableroller,hotblaster,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,FALSE,2,4,,,164,eggsecutive_vp,40,eggsecutive_vp,40,87,2938,,,,232,101,2.30,0,,normal,mothership,22,33,42,,,normal,,24,30,51,,,high,,26,24,48,"{""hopsonar"":2,""megaphone51"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,23,0,839,3,1,9,campingshelter,variableroller,hotblaster,,,,megaphone51,22,4,740,2,3,9,variableroller,hotblaster,drivewiper,,,,hopsonar,21,1,946,3,2,8,hotblaster,drivewiper,campingshelter,,,,tripletornado,23,2,413,1,3,6,drivewiper,campingshelter,variableroller,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,5,,,147,profreshional_2,50,profreshional_2,70,76,2502,,,,239,88,2.15,50,,normal,,20,21,36,"{""hopsonar"":1,""jetpack"":1}",,low,,22,31,39,,,normal,,24,24,42,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,24,0,394,1,2,3,variableroller,hotblaster,campingshelter,,,,megaphone51,14,1,711,2,3,10,campingshelter,variableroller,drivewiper,,,,jetpack,15,5,791,0,1,12,drivewiper,campingshelter,hotblaster,,,,kanitank,23,1,606,5,2,14,hotblaster,drivewiper,variableroller,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":1,""defeated"":0}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,5,,,147,eggsecutive_vp,40,eggsecutive_vp,60,76,2502,,,,256,88,2.35,50,,normal,,20,21,36,"{""hopsonar"":1,""jetpack"":1}",,low,,22,31,39,,,normal,,24,24,42,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,14,1,711,2,3,10,campingshelter,variableroller,drivewiper,,,,hopsonar,24,0,394,1,2,3,variableroller,hotblaster,campingshelter,,,,jetpack,15,5,791,0,1,12,drivewiper,campingshelter,hotblaster,,,,kanitank,23,1,606,5,2,14,hotblaster,drivewiper,variableroller,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":1,""defeated"":0}}"
