# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,FALSE,2,1,,,269,eggsecutive_vp,870,eggsecutive_vp,870,98,3182,,,,355,113,3.15,0,,normal,,28,32,75,,,low,,30,40,75,"{""jetpack"":2,""nicedama"":1,""sameride"":1}",,normal,,32,26,66,"{""nicedama"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,23,1,606,3,3,14,tristringer,sputtery,l3reelgun,,,,tripletornado,20,2,934,1,2,18,l3reelgun,dynamo,tristringer,,,,nicedama,18,1,826,2,2,30,dynamo,tristringer,sputtery,,,,sameride,37,0,816,2,1,12,sputtery,l3reelgun,dynamo,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":9,""defeated"":7},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":11,""defeated"":11}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,FALSE,2,1,,,269,eggsecutive_vp,450,eggsecutive_vp,450,98,3182,,,,310,113,2.75,0,,normal,,28,32,75,,,low,,30,40,75,"{""jetpack"":2,""nicedama"":1,""sameride"":1}",,normal,,32,26,66,"{""nicedama"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,20,2,934,1,2,18,l3reelgun,dynamo,tristringer,,,,jetpack,23,1,606,3,3,14,tristringer,sputtery,l3reelgun,,,,nicedama,18,1,826,2,2,30,dynamo,tristringer,sputtery,,,,sameride,37,0,816,2,1,12,sputtery,l3reelgun,dynamo,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":9,""defeated"":7},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":11,""defeated"":11}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,FALSE,1,3,,,251,eggsecutive_vp,475,eggsecutive_vp,465,60,1699,,,,187,68,2.75,0,,low,,27,34,51,"{""hopsonar"":2,""jetpack"":1}",,normal,,29,26,57,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,4,1,550,0,1,11,sputtery,l3reelgun,,,,,tripletornado,26,0,369,1,3,8,dynamo,tristringer,,,,,jetpack,11,1,477,4,0,8,tristringer,sputtery,,,,,nicedama,19,2,303,2,3,8,l3reelgun,dynamo,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":10,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,FALSE,2,0,,,182,eggsecutive_vp,140,eggsecutive_vp,140,81,3014,,,,230,96,2.40,0,,low,,24,38,54,,,normal,,26,26,48,,,high,goldie_seeking,28,17,24,"{""kanitank"":1,""megaphone51"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,18,3,822,3,0,9,tristringer,sputtery,dynamo,,,,sameride,30,3,714,3,1,8,l3reelgun,dynamo,sputtery,,,,nicedama,21,5,663,0,2,6,sputtery,l3reelgun,tristringer,,,,kanitank,12,1,815,0,3,8,dynamo,tristringer,l3reelgun,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":3},""kin_shake"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,FALSE,2,1,,,202,eggsecutive_vp,220,eggsecutive_vp,220,89,3203,,,,262,105,2.50,0,,low,,26,33,42,"{""hopsonar"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,normal,goldie_seeking,28,29,40,,,high,,30,27,45,"{""hopsonar"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,18,2,921,2,3,8,tristringer,l3reelgun,dynamo,,,,hopsonar,36,1,1103,3,1,8,dynamo,sputtery,l3reelgun,,,,nicedama,21,2,701,4,1,7,l3reelgun,tristringer,sputtery,,,,tripletornado,14,5,478,0,4,8,sputtery,dynamo,tristringer,,,,"{""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,FALSE,0,3,,,162,eggsecutive_vp,400,eggsecutive_vp,380,3,759,,,,15,6,2.65,0,,normal,rush,22,3,15,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,1,0,194,0,0,1,sputtery,,,,,,nicedama,0,0,222,0,0,3,dynamo,,,,,,sameride,1,0,195,0,0,2,tristringer,,,,,,tripletornado,1,0,148,0,0,1,l3reelgun,,,,,,"{""kin_shake"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,FALSE,0,5,,,328,eggsecutive_vp,830,eggsecutive_vp,810,25,1140,,,,93,30,3.10,0,,high,,29,25,75,"{""kanitank"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,4,0,243,3,3,7,sputtery,,,,,,kanitank,7,0,209,4,2,2,l3reelgun,,,,,,tripletornado,9,1,293,3,2,8,tristringer,,,,,,megaphone51,5,0,395,0,3,5,dynamo,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,FALSE,1,5,,,141,profreshional_3,10,profreshional_3,0,32,1169,,,,81,37,2.20,0,,normal,,20,21,27,"{""jetpack"":1,""sameride"":1}",,normal,,21,11,21,"{""hopsonar"":2,""jetpack"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,4,1,334,3,2,3,tristringer,dynamo,,,,,nicedama,13,2,202,4,1,5,l3reelgun,sputtery,,,,,hopsonar,11,3,362,1,3,8,dynamo,l3reelgun,,,,,sameride,4,0,271,1,3,2,sputtery,tristringer,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,5,,,185,eggsecutive_vp,90,eggsecutive_vp,110,114,3841,,,,369,133,2.40,50,,low,,24,30,54,"{""jetpack"":1,""megaphone51"":1}",,low,,26,39,60,"{""jetpack"":1}",,high,griller,28,45,50,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,26,1,949,1,4,8,dynamo,l3reelgun,tristringer,,,,nicedama,29,3,722,1,1,10,l3reelgun,sputtery,dynamo,,,,sameride,24,0,932,3,1,8,tristringer,dynamo,sputtery,,,,megaphone51,35,2,1238,2,1,22,sputtery,tristringer,l3reelgun,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""grill"":{""appearances"":12,""defeated"":10},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,FALSE,1,3,,,234,eggsecutive_vp,750,eggsecutive_vp,740,65,1721,,,,219,73,3.00,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,8,1,446,2,2,11,tristringer,dynamo,,,,,jetpack,24,1,441,3,1,8,l3reelgun,sputtery,,,,,nicedama,14,7,434,2,3,5,dynamo,l3reelgun,,,,,kanitank,19,0,400,1,2,8,sputtery,tristringer,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":5,""defeated"":2}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,5,yokozuna,FALSE,192,eggsecutive_vp,180,eggsecutive_vp,200,106,3533,0,1,3,407,123,2.50,100,,normal,,25,36,54,,,normal,goldie_seeking,27,38,45,,,normal,,29,32,63,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,15,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":1}",hopsonar,30,1,912,2,1,9,sputtery,tristringer,l3reelgun,,,dynamo,megaphone51,25,8,968,3,1,8,tristringer,dynamo,sputtery,,,l3reelgun,tripletornado,16,8,815,0,5,17,l3reelgun,sputtery,dynamo,,,tristringer,nicedama,35,9,838,4,2,11,dynamo,l3reelgun,tristringer,,,sputtery,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":5,""defeated"":3}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,4,yokozuna,FALSE,158,eggsecutive_vp,380,eggsecutive_vp,400,90,4978,0,1,8,407,114,2.70,100,,normal,,21,21,39,"{""megaphone51"":1,""nicedama"":1}",,low,cohock_charge,23,35,54,,,normal,mudmouth_eruption,25,34,40,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,36,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""nicedama"":1}",hopsonar,16,4,1978,5,2,17,sputtery,l3reelgun,tristringer,,,dynamo,jetpack,29,1,912,5,1,12,tristringer,sputtery,dynamo,,,l3reelgun,megaphone51,18,7,827,0,6,4,l3reelgun,dynamo,sputtery,,,tristringer,nicedama,27,2,1261,2,3,14,dynamo,tristringer,l3reelgun,,,sputtery,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,FALSE,2,5,,,192,eggsecutive_vp,145,eggsecutive_vp,145,89,3887,,,,259,108,2.40,0,,normal,,25,33,57,,,low,cohock_charge,27,33,63,,,normal,,29,23,60,"{""megaphone51"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,22,1,1366,3,1,16,dynamo,sputtery,tristringer,,,,kanitank,34,0,775,1,2,6,l3reelgun,tristringer,dynamo,,,,sameride,13,13,626,1,1,13,tristringer,l3reelgun,sputtery,,,,megaphone51,20,1,1120,0,1,21,sputtery,dynamo,l3reelgun,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":9,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":10,""defeated"":10},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,FALSE,2,5,,,158,eggsecutive_vp,90,eggsecutive_vp,90,68,2241,,,,185,79,2.35,0,,normal,,21,24,30,"{""hopsonar"":1}",,normal,,23,23,42,,,normal,,25,21,42,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,8,0,517,3,4,8,tristringer,dynamo,l3reelgun,,,,kanitank,15,3,451,2,3,8,sputtery,tristringer,dynamo,,,,hopsonar,19,1,704,5,4,13,l3reelgun,sputtery,tristringer,,,,tripletornado,26,0,569,4,3,5,dynamo,l3reelgun,sputtery,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":6,""defeated"":2}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,FALSE,2,5,,,158,profreshional_3,0,profreshional_3,0,68,2241,,,,173,79,2.20,0,,normal,,21,24,30,"{""hopsonar"":1}",,normal,,23,23,42,,,normal,,25,21,42,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,26,0,569,4,3,5,dynamo,l3reelgun,sputtery,,,,jetpack,8,0,517,3,4,8,tristringer,dynamo,l3reelgun,,,,kanitank,15,3,451,2,3,8,sputtery,tristringer,dynamo,,,,hopsonar,19,1,704,5,4,13,l3reelgun,sputtery,tristringer,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":6,""defeated"":2}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,FALSE,0,5,,,281,eggsecutive_vp,600,eggsecutive_vp,580,25,1026,,,,85,30,2.85,0,,normal,,28,25,60,"{""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,11,0,256,0,1,4,dynamo,,,,,,kanitank,5,4,220,0,0,7,tristringer,,,,,,jetpack,2,7,391,0,0,6,sputtery,,,,,,nicedama,7,1,159,1,0,3,l3reelgun,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,4,,,171,eggsecutive_vp,80,eggsecutive_vp,100,78,2584,,,,266,90,2.40,50,,low,,23,24,36,"{""kanitank"":1,""megaphone51"":1}",,normal,,24,26,45,"{""sameride"":1}",,normal,,26,28,36,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,18,0,588,2,2,7,l3reelgun,tristringer,dynamo,,,,hopsonar,8,9,667,4,4,12,tristringer,l3reelgun,sputtery,,,,kanitank,14,0,735,5,3,7,dynamo,sputtery,tristringer,,,,megaphone51,38,1,594,2,4,10,sputtery,dynamo,l3reelgun,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":0},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":12,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,3,yokozuna,TRUE,202,eggsecutive_vp,40,eggsecutive_vp,60,99,4905,0,3,7,389,123,2.35,100,,normal,,26,34,54,"{""megaphone51"":1,""sameride"":1}",,high,,28,31,57,"{""megaphone51"":1,""nicedama"":2,""sameride"":1}",,normal,,30,34,66,"{""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,48,"{""megaphone51"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",tripletornado,24,0,1253,2,1,29,dynamo,tristringer,l3reelgun,,,sputtery,megaphone51,25,0,1359,5,4,13,tristringer,sputtery,dynamo,,,l3reelgun,sameride,31,1,1364,2,2,23,sputtery,l3reelgun,tristringer,,,dynamo,nicedama,19,0,929,2,4,18,l3reelgun,dynamo,sputtery,,,tristringer,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":10,""defeated"":9},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":10,""defeated"":9},""tower"":{""appearances"":9,""defeated"":9}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,3,yokozuna,TRUE,202,eggsecutive_vp,945,eggsecutive_vp,965,99,4905,0,3,7,499,123,3.25,100,,normal,,26,34,54,"{""megaphone51"":1,""sameride"":1}",,high,,28,31,57,"{""megaphone51"":1,""nicedama"":2,""sameride"":1}",,normal,,30,34,66,"{""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,48,"{""megaphone51"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",nicedama,19,0,929,2,4,18,l3reelgun,dynamo,sputtery,,,tristringer,megaphone51,25,0,1359,5,4,13,tristringer,sputtery,dynamo,,,l3reelgun,sameride,31,1,1364,2,2,23,sputtery,l3reelgun,tristringer,,,dynamo,tripletornado,24,0,1253,2,1,29,dynamo,tristringer,l3reelgun,,,sputtery,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":10,""defeated"":9},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":10,""defeated"":9},""tower"":{""appearances"":9,""defeated"":9}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,FALSE,1,5,,,319,eggsecutive_vp,810,eggsecutive_vp,800,65,2355,,,,235,76,3.10,0,,high,,29,43,78,"{""megaphone51"":1}",,normal,,31,22,63,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,13,0,554,1,2,14,sputtery,l3reelgun,,,,,sameride,8,1,523,3,2,10,tristringer,sputtery,,,,,hopsonar,24,0,567,4,1,6,l3reelgun,dynamo,,,,,megaphone51,20,0,711,0,3,10,dynamo,tristringer,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":10,""defeated"":10}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,FALSE,0,4,,,277,eggsecutive_vp,610,eggsecutive_vp,590,5,741,,,,22,8,2.85,0,,normal,rush,28,5,15,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,1,0,93,0,0,0,l3reelgun,,,,,,kanitank,1,0,151,0,0,0,tristringer,,,,,,tripletornado,0,0,391,0,0,5,dynamo,,,,,,megaphone51,3,0,106,0,0,0,sputtery,,,,,,"{""kin_shake"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,4,,,252,eggsecutive_vp,465,eggsecutive_vp,485,126,3033,,,,437,141,2.75,50,,normal,,27,41,69,"{""tripletornado"":1}",,normal,,29,39,57,"{""tripletornado"":1}",,normal,,31,46,81,"{""hopsonar"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,22,7,710,1,0,11,tristringer,dynamo,l3reelgun,,,,hopsonar,36,0,722,1,0,20,l3reelgun,sputtery,tristringer,,,,megaphone51,33,3,846,0,0,23,dynamo,l3reelgun,sputtery,,,,tripletornado,35,0,755,0,2,13,sputtery,tristringer,dynamo,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":13,""defeated"":11},""tower"":{""appearances"":7,""defeated"":7}}"
