# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-03-17T16:00:00+00:00,3.0.1,normal,aramaki,FALSE,1,5,,,230,eggsecutive_vp,350,eggsecutive_vp,340,59,2895,,,,189,73,2.60,0,,normal,rush,26,32,42,"{""tripletornado"":2}",,low,,28,27,42,"{""hopsonar"":1,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,8,0,1092,3,2,12,wideroller,splatspinner,,,,,tripletornado,18,1,548,3,4,9,soytuber,wideroller,,,,,sameride,21,0,738,4,4,4,promodeler_mg,soytuber,,,,,kanitank,12,0,517,3,3,4,splatspinner,promodeler_mg,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":15,""defeated"":14},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-03-17T16:00:00+00:00,3.0.1,normal,aramaki,TRUE,3,0,,,304,eggsecutive_vp,740,eggsecutive_vp,760,110,2743,,,,425,123,3.05,50,,high,,29,30,66,,,normal,,31,43,75,"{""kanitank"":2,""sameride"":1}",,normal,,33,37,81,"{""jetpack"":2,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,24,4,650,1,0,21,soytuber,wideroller,splatspinner,,,,jetpack,30,1,717,1,1,15,wideroller,splatspinner,promodeler_mg,,,,kanitank,27,2,819,4,2,23,splatspinner,promodeler_mg,soytuber,,,,megaphone51,29,6,557,0,3,16,promodeler_mg,soytuber,wideroller,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":11,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-03-17T16:00:00+00:00,3.0.1,normal,aramaki,FALSE,1,1,,,220,eggsecutive_vp,320,eggsecutive_vp,310,51,1764,,,,153,59,2.60,0,,low,,26,31,60,"{""kanitank"":1,""tripletornado"":1}",,normal,,28,20,48,"{""hopsonar"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,11,5,359,2,2,8,promodeler_mg,splatspinner,,,,,hopsonar,7,3,535,3,2,11,soytuber,promodeler_mg,,,,,sameride,19,0,329,2,2,5,splatspinner,wideroller,,,,,kanitank,14,1,541,0,1,13,wideroller,soytuber,,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":8,""defeated"":5}}"
Fresh Season 2023,2023-03-17T16:00:00+00:00,3.0.1,normal,aramaki,FALSE,2,4,,,258,eggsecutive_vp,465,eggsecutive_vp,465,88,2747,,,,277,101,2.75,0,,normal,mudmouth_eruption,27,32,47,"{""jetpack"":1}",,normal,,29,29,57,"{""jetpack"":1,""megaphone51"":2}",,high,,32,27,66,"{""kanitank"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,24,1,652,2,2,13,wideroller,soytuber,splatspinner,,,,jetpack,19,1,672,1,5,15,splatspinner,wideroller,promodeler_mg,,,,kanitank,17,2,729,0,2,14,promodeler_mg,splatspinner,soytuber,,,,sameride,28,7,694,6,0,6,soytuber,promodeler_mg,wideroller,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":1},""doro_shake"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":8,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-03-17T16:00:00+00:00,3.0.1,normal,aramaki,FALSE,2,5,,,90,profreshional_0,20,profreshional_0,20,43,1633,,,,96,51,1.90,0,,normal,,14,15,24,"{""jetpack"":1}",,normal,,15,21,33,,,high,,17,7,24,"{""jetpack"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,14,0,408,3,3,4,splatspinner,promodeler_mg,soytuber,,,,kanitank,11,4,619,2,3,17,promodeler_mg,soytuber,wideroller,,,,jetpack,12,2,252,6,3,3,soytuber,wideroller,splatspinner,,,,tripletornado,6,0,354,3,5,1,wideroller,splatspinner,promodeler_mg,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":7,""defeated"":5}}"
Fresh Season 2023,2023-03-17T16:00:00+00:00,3.0.1,normal,aramaki,FALSE,2,5,,,90,profreshional_2,0,profreshional_2,0,43,1633,,,,107,51,2.10,0,,normal,,14,15,24,"{""jetpack"":1}",,normal,,15,21,33,,,high,,17,7,24,"{""jetpack"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,11,4,619,2,3,17,promodeler_mg,soytuber,wideroller,,,,nicedama,14,0,408,3,3,4,splatspinner,promodeler_mg,soytuber,,,,jetpack,12,2,252,6,3,3,soytuber,wideroller,splatspinner,,,,tripletornado,6,0,354,3,5,1,wideroller,splatspinner,promodeler_mg,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":7,""defeated"":5}}"
Fresh Season 2023,2023-03-17T16:00:00+00:00,3.0.1,normal,aramaki,TRUE,3,0,,,172,eggsecutive_vp,70,eggsecutive_vp,90,99,4054,,,,329,119,2.35,50,,low,cohock_charge,23,33,51,,,normal,,24,31,45,,,normal,,26,35,57,"{""kanitank"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,39,1,503,2,2,9,wideroller,promodeler_mg,soytuber,,,,sameride,25,3,629,5,3,11,promodeler_mg,wideroller,splatspinner,,,,kanitank,12,1,1776,1,1,21,splatspinner,soytuber,wideroller,,,,tripletornado,23,2,1146,1,3,15,soytuber,splatspinner,promodeler_mg,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":12,""defeated"":10},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-17T16:00:00+00:00,3.0.1,normal,aramaki,TRUE,3,3,tatsu,FALSE,293,eggsecutive_vp,680,eggsecutive_vp,700,121,4427,0,1,4,529,143,3.00,100,,low,,28,43,69,,,low,,30,37,72,"{""kanitank"":1,""sameride"":2}",,high,,33,41,90,"{""hopsonar"":2,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,33,"{""hopsonar"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",hopsonar,27,1,1278,6,1,23,promodeler_mg,splatspinner,wideroller,,,soytuber,kanitank,25,0,998,3,5,12,splatspinner,wideroller,soytuber,,,promodeler_mg,sameride,43,0,1198,1,4,20,wideroller,soytuber,promodeler_mg,,,splatspinner,tripletornado,26,1,953,3,3,25,soytuber,promodeler_mg,splatspinner,,,wideroller,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":11,""defeated"":11},""hashira"":{""appearances"":10,""defeated"":9},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":9,""defeated"":4},""koumori"":{""appearances"":10,""defeated"":8},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":14,""defeated"":11},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":15,""defeated"":14},""tower"":{""appearances"":11,""defeated"":7}}"
Fresh Season 2023,2023-03-17T16:00:00+00:00,3.0.1,normal,aramaki,FALSE,0,0,,,189,eggsecutive_vp,150,eggsecutive_vp,130,18,886,,,,52,22,2.40,0,,normal,griller,24,18,25,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,4,0,146,1,2,1,soytuber,,,,,,tripletornado,2,1,217,2,1,0,wideroller,,,,,,kanitank,8,0,284,2,1,3,promodeler_mg,,,,,,jetpack,4,0,239,0,1,4,splatspinner,,,,,,"{""grill"":{""appearances"":7,""defeated"":5}}"
Fresh Season 2023,2023-03-17T16:00:00+00:00,3.0.1,normal,aramaki,TRUE,3,0,,,175,eggsecutive_vp,40,eggsecutive_vp,60,86,2051,,,,275,96,2.35,50,,normal,,23,29,36,,,normal,,25,29,36,,,normal,,27,28,48,"{""kanitank"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,25,2,531,0,7,11,wideroller,splatspinner,promodeler_mg,,,,sameride,14,4,499,5,0,12,splatspinner,promodeler_mg,soytuber,,,,tripletornado,21,2,521,2,2,10,soytuber,wideroller,splatspinner,,,,kanitank,26,0,500,4,2,8,promodeler_mg,soytuber,wideroller,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-17T16:00:00+00:00,3.0.1,normal,aramaki,FALSE,1,3,,,165,eggsecutive_vp,20,eggsecutive_vp,10,46,2196,,,,128,56,2.30,0,,normal,rush,22,24,33,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1,""megaphone51"":2}",,high,,24,22,30,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,9,0,569,3,4,4,splatspinner,promodeler_mg,,,,,kanitank,16,0,592,2,0,5,promodeler_mg,soytuber,,,,,megaphone51,13,0,365,0,3,7,wideroller,splatspinner,,,,,jetpack,8,0,670,4,2,5,soytuber,wideroller,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":12,""defeated"":11},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":1,""defeated"":0}}"
Fresh Season 2023,2023-03-17T16:00:00+00:00,3.0.1,normal,aramaki,TRUE,3,4,tatsu,TRUE,124,eggsecutive_vp,0,eggsecutive_vp,20,66,3245,1,0,9,288,82,2.30,100,,normal,,18,22,33,"{""sameride"":1}",,low,,19,20,30,"{""hopsonar"":1,""nicedama"":1}",,normal,,21,24,36,"{""hopsonar"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,33,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",hopsonar,28,0,923,6,0,13,wideroller,soytuber,splatspinner,,,promodeler_mg,kanitank,10,1,687,1,2,8,soytuber,promodeler_mg,wideroller,,,splatspinner,sameride,12,1,1106,0,3,11,promodeler_mg,splatspinner,soytuber,,,wideroller,nicedama,16,2,529,1,3,11,splatspinner,wideroller,promodeler_mg,,,soytuber,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":12,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-17T16:00:00+00:00,3.0.1,normal,aramaki,FALSE,0,5,,,185,eggsecutive_vp,90,eggsecutive_vp,70,23,685,,,,61,26,2.35,0,,normal,,24,23,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,9,0,240,0,0,3,splatspinner,,,,,,nicedama,5,0,136,0,0,3,soytuber,,,,,,tripletornado,6,1,139,0,0,4,promodeler_mg,,,,,,jetpack,3,1,170,0,0,5,wideroller,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-03-17T16:00:00+00:00,3.0.1,normal,aramaki,TRUE,3,0,,,288,eggsecutive_vp,999,eggsecutive_vp,999,136,3894,,,,553,155,3.25,50,,high,,28,38,78,,,low,,30,46,81,,,low,,33,52,90,"{""hopsonar"":2,""jetpack"":1,""kanitank"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,22,0,1031,1,1,23,wideroller,promodeler_mg,splatspinner,,,,sameride,71,2,955,0,0,13,splatspinner,soytuber,promodeler_mg,,,,kanitank,21,0,1121,1,1,19,promodeler_mg,wideroller,soytuber,,,,jetpack,22,0,787,1,1,26,soytuber,splatspinner,wideroller,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":11,""defeated"":11},""koumori"":{""appearances"":13,""defeated"":12},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":10,""defeated"":10}}"
Fresh Season 2023,2023-03-17T16:00:00+00:00,3.0.1,normal,aramaki,FALSE,2,5,,,168,eggsecutive_vp,50,eggsecutive_vp,50,60,2881,,,,173,74,2.35,0,,low,cohock_charge,22,27,48,,,normal,,24,24,48,"{""megaphone51"":1,""nicedama"":1}",,high,griller,26,9,10,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,7,0,621,0,2,10,promodeler_mg,wideroller,soytuber,,,,sameride,24,0,281,3,2,3,soytuber,splatspinner,wideroller,,,,megaphone51,8,0,1105,2,1,14,splatspinner,soytuber,promodeler_mg,,,,kanitank,21,2,874,1,1,10,wideroller,promodeler_mg,splatspinner,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""grill"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-17T16:00:00+00:00,3.0.1,normal,aramaki,FALSE,2,5,,,202,eggsecutive_vp,305,eggsecutive_vp,305,108,2253,,,,309,119,2.60,0,,low,giant_tornado,26,40,40,,,normal,goldie_seeking,28,40,46,,,normal,,30,28,51,"{""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,16,14,636,0,0,7,promodeler_mg,soytuber,splatspinner,,,,sameride,22,27,683,0,1,4,soytuber,wideroller,promodeler_mg,,,,megaphone51,49,2,275,1,0,3,splatspinner,promodeler_mg,wideroller,,,,tripletornado,21,20,659,0,0,6,wideroller,splatspinner,soytuber,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-17T16:00:00+00:00,3.0.1,normal,aramaki,FALSE,2,4,,,169,eggsecutive_vp,50,eggsecutive_vp,50,82,3246,,,,230,98,2.35,0,,normal,rush,22,31,36,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":1,""sameride"":1}",,normal,,24,33,51,"{""kanitank"":1,""megaphone51"":1}",,low,,26,18,30,,,,,,,,,,,,,,,,,,,,,,,megaphone51,15,0,840,3,3,8,splatspinner,wideroller,promodeler_mg,,,,hopsonar,20,1,767,7,3,13,promodeler_mg,splatspinner,soytuber,,,,kanitank,26,1,855,4,1,13,wideroller,soytuber,splatspinner,,,,sameride,21,0,784,0,7,7,soytuber,promodeler_mg,wideroller,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":14,""defeated"":12},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":6,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":1}}"
Fresh Season 2023,2023-03-17T16:00:00+00:00,3.0.1,normal,aramaki,FALSE,2,1,,,228,eggsecutive_vp,450,eggsecutive_vp,450,72,1807,,,,222,81,2.75,0,,normal,,26,27,54,"{""kanitank"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":2}",,normal,mothership,28,28,39,,,normal,,31,17,39,"{""kanitank"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,26,3,370,5,1,9,splatspinner,wideroller,promodeler_mg,,,,kanitank,18,1,470,2,2,4,wideroller,soytuber,splatspinner,,,,tripletornado,11,1,576,2,3,14,promodeler_mg,splatspinner,soytuber,,,,sameride,22,1,391,1,4,7,soytuber,promodeler_mg,wideroller,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-17T16:00:00+00:00,3.0.1,normal,aramaki,FALSE,0,1,,,180,eggsecutive_vp,140,eggsecutive_vp,120,19,667,,,,52,22,2.40,0,,normal,,24,19,36,"{""hopsonar"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,5,5,219,0,0,7,promodeler_mg,,,,,,nicedama,3,1,148,0,0,3,soytuber,,,,,,sameride,3,1,207,0,1,1,splatspinner,,,,,,jetpack,8,0,93,1,0,1,wideroller,,,,,,"{""bakudan"":{""appearances"":4,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-17T16:00:00+00:00,3.0.1,normal,aramaki,TRUE,3,5,,,221,eggsecutive_vp,340,eggsecutive_vp,360,134,3435,,,,450,151,2.65,50,,high,,26,48,63,"{""jetpack"":1}",,low,,28,39,69,"{""hopsonar"":1,""nicedama"":1}",,normal,mothership,30,47,56,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,35,4,769,1,1,8,promodeler_mg,splatspinner,soytuber,,,,megaphone51,45,2,823,0,3,7,splatspinner,wideroller,promodeler_mg,,,,hopsonar,27,0,814,3,0,13,wideroller,soytuber,splatspinner,,,,jetpack,28,6,1029,0,0,18,soytuber,promodeler_mg,wideroller,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-03-17T16:00:00+00:00,3.0.1,normal,aramaki,TRUE,3,0,,,163,profreshional_3,40,profreshional_3,60,96,2357,,,,290,107,2.25,50,,normal,,22,37,48,,,normal,,23,30,51,"{""kanitank"":1,""tripletornado"":1}",,normal,mothership,25,29,46,"{""kanitank"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,25,5,553,1,2,12,promodeler_mg,splatspinner,soytuber,,,,sameride,26,2,755,1,0,4,splatspinner,wideroller,promodeler_mg,,,,kanitank,19,10,523,1,0,7,wideroller,soytuber,splatspinner,,,,tripletornado,27,5,526,1,2,9,soytuber,promodeler_mg,wideroller,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-17T16:00:00+00:00,3.0.1,normal,aramaki,TRUE,3,1,,,185,eggsecutive_vp,130,eggsecutive_vp,150,92,2968,,,,309,106,2.45,50,,high,,24,28,51,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,high,,26,32,45,"{""megaphone51"":1,""tripletornado"":1}",,normal,,28,32,51,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,26,0,890,2,1,15,wideroller,splatspinner,promodeler_mg,,,,tripletornado,21,6,622,1,6,9,splatspinner,promodeler_mg,soytuber,,,,megaphone51,28,3,733,2,0,11,promodeler_mg,soytuber,wideroller,,,,jetpack,17,2,723,2,0,14,soytuber,wideroller,splatspinner,,,,"{""bakudan"":{""appearances"":9,""defeated"":7},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":10,""defeated"":10}}"
