# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,2,,,184,eggsecutive_vp,140,eggsecutive_vp,160,86,3034,,,,297,101,2.45,50,,low,,24,27,48,"{""megaphone51"":1}",,normal,,26,27,54,"{""hopsonar"":1,""megaphone51"":1}",,normal,,28,32,57,"{""hopsonar"":1,""jetpack"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,27,3,839,4,1,23,l3reelgun,dynamo,sputtery,,,,megaphone51,19,2,754,1,1,14,tristringer,sputtery,dynamo,,,,nicedama,31,1,765,0,1,7,sputtery,l3reelgun,tristringer,,,,jetpack,9,4,676,0,2,7,dynamo,tristringer,l3reelgun,,,,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":12,""defeated"":12},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,5,,,153,eggsecutive_vp,170,eggsecutive_vp,190,102,2655,,,,331,115,2.45,50,,normal,,21,29,42,,,low,giant_tornado,22,40,68,,,normal,,24,33,54,"{""hopsonar"":1,""kanitank"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,26,16,725,1,0,12,l3reelgun,tristringer,sputtery,,,,hopsonar,22,10,862,0,0,6,sputtery,dynamo,tristringer,,,,kanitank,24,13,570,0,0,3,tristringer,l3reelgun,dynamo,,,,tripletornado,30,20,498,0,1,12,dynamo,sputtery,l3reelgun,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,5,yokozuna,FALSE,254,eggsecutive_vp,400,eggsecutive_vp,420,107,4522,0,4,5,448,129,2.70,100,,normal,,27,32,63,,,low,,29,32,54,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":1}",,normal,,32,43,84,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,51,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":1}",megaphone51,19,0,1140,2,3,21,l3reelgun,tristringer,sputtery,,,dynamo,hopsonar,49,0,1008,5,2,13,tristringer,l3reelgun,dynamo,,,sputtery,tripletornado,26,0,1065,3,4,22,sputtery,dynamo,tristringer,,,l3reelgun,kanitank,13,2,1309,2,3,32,dynamo,sputtery,l3reelgun,,,tristringer,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":15,""defeated"":14},""hashira"":{""appearances"":10,""defeated"":7},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":10,""defeated"":8},""mogura"":{""appearances"":11,""defeated"":10},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":14,""defeated"":14},""tower"":{""appearances"":9,""defeated"":9}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,FALSE,1,5,,,175,eggsecutive_vp,80,eggsecutive_vp,70,40,2731,,,,124,53,2.35,0,,high,,23,25,36,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,normal,rush,25,15,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,12,1,437,2,2,8,l3reelgun,tristringer,,,,,kanitank,8,0,924,3,4,2,dynamo,sputtery,,,,,nicedama,7,1,576,1,0,6,tristringer,l3reelgun,,,,,jetpack,13,1,794,1,1,7,sputtery,dynamo,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":10,""defeated"":8},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,0,,,179,eggsecutive_vp,120,eggsecutive_vp,140,95,3001,,,,314,110,2.40,50,,normal,mudmouth_eruption,23,30,43,"{""hopsonar"":1}",,normal,,25,33,54,,,normal,,27,32,66,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,20,4,1136,1,0,19,tristringer,dynamo,l3reelgun,,,,hopsonar,21,9,796,2,1,10,sputtery,tristringer,dynamo,,,,kanitank,30,8,472,0,1,4,l3reelgun,sputtery,tristringer,,,,jetpack,24,3,597,0,1,9,dynamo,l3reelgun,sputtery,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,FALSE,1,2,,,128,profreshional_2,40,profreshional_2,30,42,2314,,,,111,53,2.10,0,,low,,18,24,27,,,normal,rush,20,18,30,"{""hopsonar"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,10,1,246,2,0,1,tristringer,l3reelgun,,,,,hopsonar,13,1,621,2,2,3,l3reelgun,tristringer,,,,,sameride,10,0,754,0,0,10,sputtery,dynamo,,,,,kanitank,9,0,693,1,3,5,dynamo,sputtery,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":11,""defeated"":10},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,5,yokozuna,TRUE,247,eggsecutive_vp,410,eggsecutive_vp,430,103,4653,0,2,8,440,126,2.70,100,,normal,,27,38,63,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,normal,,29,29,60,"{""jetpack"":1,""kanitank"":1}",,high,,31,36,72,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,48,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",kanitank,25,0,1189,7,5,17,l3reelgun,sputtery,tristringer,,,dynamo,jetpack,31,3,1096,6,5,16,sputtery,tristringer,dynamo,,,l3reelgun,tripletornado,24,5,1271,2,5,26,tristringer,dynamo,l3reelgun,,,sputtery,megaphone51,23,3,1097,6,6,20,dynamo,l3reelgun,sputtery,,,tristringer,"{""bakudan"":{""appearances"":11,""defeated"":10},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":11,""defeated"":7},""hebi"":{""appearances"":9,""defeated"":8},""katapad"":{""appearances"":9,""defeated"":8},""koumori"":{""appearances"":8,""defeated"":3},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,5,yokozuna,FALSE,171,eggsecutive_vp,90,eggsecutive_vp,110,96,4137,0,0,8,378,116,2.40,100,,normal,,23,35,48,,,normal,mothership,24,30,42,,,normal,,26,31,63,"{""megaphone51"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,45,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",sameride,24,4,1160,3,2,16,tristringer,sputtery,dynamo,,,l3reelgun,jetpack,29,6,631,2,2,11,sputtery,l3reelgun,tristringer,,,dynamo,megaphone51,19,1,1209,3,2,19,l3reelgun,dynamo,sputtery,,,tristringer,nicedama,26,1,1137,0,2,11,dynamo,tristringer,l3reelgun,,,sputtery,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":11,""defeated"":11},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":9,""defeated"":9},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,FALSE,1,3,,,176,eggsecutive_vp,70,eggsecutive_vp,60,45,1541,,,,122,52,2.35,0,,normal,,23,26,33,"{""hopsonar"":1}",,high,,25,19,33,"{""hopsonar"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,10,0,504,7,1,8,tristringer,dynamo,,,,,sameride,12,1,378,2,2,6,sputtery,tristringer,,,,,nicedama,13,1,300,3,2,6,l3reelgun,sputtery,,,,,jetpack,10,0,359,0,7,3,dynamo,l3reelgun,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,4,,,274,eggsecutive_vp,635,eggsecutive_vp,655,105,4794,,,,427,128,2.95,50,,high,,28,29,66,"{""hopsonar"":1,""nicedama"":1}",,low,cohock_charge,30,34,78,,,normal,,32,42,90,"{""hopsonar"":1,""jetpack"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,25,0,1523,2,4,19,sputtery,l3reelgun,dynamo,,,,sameride,18,1,1227,1,2,16,l3reelgun,dynamo,tristringer,,,,nicedama,27,1,1388,1,2,19,dynamo,tristringer,sputtery,,,,jetpack,35,1,656,6,2,22,tristringer,sputtery,l3reelgun,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":9,""defeated"":8},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":13,""defeated"":13},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,1,,,168,eggsecutive_vp,60,eggsecutive_vp,80,94,3022,,,,306,109,2.35,50,,low,,22,29,39,,,normal,,24,32,45,"{""nicedama"":1}",,low,,26,33,54,"{""megaphone51"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,23,2,657,4,2,20,sputtery,tristringer,l3reelgun,,,,hopsonar,26,1,853,2,2,6,dynamo,l3reelgun,tristringer,,,,nicedama,17,9,953,6,0,17,tristringer,dynamo,sputtery,,,,tripletornado,28,5,559,0,8,8,l3reelgun,sputtery,dynamo,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,2,,,139,profreshional_3,20,profreshional_3,40,104,2079,,,,300,114,2.20,50,,normal,,19,35,39,,,normal,,21,29,36,"{""nicedama"":1,""tripletornado"":1}",,low,giant_tornado,23,40,64,"{""jetpack"":2,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,21,17,555,0,0,5,l3reelgun,dynamo,tristringer,,,,tripletornado,43,3,414,0,2,5,dynamo,tristringer,sputtery,,,,jetpack,16,16,449,0,2,3,tristringer,sputtery,l3reelgun,,,,nicedama,24,10,661,4,0,10,sputtery,l3reelgun,dynamo,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,FALSE,0,1,,,164,eggsecutive_vp,40,eggsecutive_vp,20,18,791,,,,48,21,2.30,0,,normal,,22,18,45,"{""jetpack"":1,""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,3,0,269,1,1,6,sputtery,,,,,,nicedama,6,1,174,3,1,4,l3reelgun,,,,,,jetpack,4,0,130,2,2,2,tristringer,,,,,,megaphone51,5,0,218,0,2,4,dynamo,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,FALSE,2,5,,,72,profreshional_0,0,profreshional_0,0,39,1364,,,,85,45,1.90,0,,normal,,12,20,21,,,normal,goldie_seeking,13,13,16,,,normal,,15,6,21,"{""kanitank"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,13,3,436,11,1,5,tristringer,dynamo,sputtery,,,,nicedama,9,5,506,4,3,7,sputtery,tristringer,l3reelgun,,,,megaphone51,9,0,83,0,6,0,l3reelgun,sputtery,dynamo,,,,kanitank,8,0,339,1,6,2,dynamo,l3reelgun,tristringer,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,FALSE,2,3,,,181,eggsecutive_vp,100,eggsecutive_vp,100,90,2538,,,,244,102,2.40,0,,normal,,24,27,33,,,normal,,25,38,51,,,normal,,27,25,51,"{""jetpack"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,20,1,722,3,5,11,dynamo,tristringer,l3reelgun,,,,jetpack,40,0,520,5,2,10,sputtery,l3reelgun,tristringer,,,,nicedama,12,0,712,4,4,11,tristringer,sputtery,dynamo,,,,sameride,18,2,584,3,4,11,l3reelgun,dynamo,sputtery,,,,"{""bakudan"":{""appearances"":5,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":10,""defeated"":9},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,FALSE,2,3,,,175,eggsecutive_vp,80,eggsecutive_vp,80,87,2832,,,,237,101,2.35,0,,high,griller,23,38,40,,,normal,,25,29,48,"{""nicedama"":1}",,normal,mothership,27,20,46,"{""kanitank"":1,""megaphone51"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,16,0,757,1,1,13,sputtery,l3reelgun,tristringer,,,,sameride,24,0,762,1,2,2,tristringer,sputtery,dynamo,,,,kanitank,29,0,518,3,5,4,l3reelgun,dynamo,sputtery,,,,nicedama,20,1,795,5,2,8,dynamo,tristringer,l3reelgun,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,FALSE,1,0,,,167,eggsecutive_vp,40,eggsecutive_vp,30,47,1312,,,,121,53,2.30,0,,normal,,22,31,39,,,normal,,24,16,27,"{""kanitank"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,11,0,338,1,1,9,l3reelgun,tristringer,,,,,tripletornado,9,4,269,3,2,1,sputtery,dynamo,,,,,kanitank,11,2,313,2,0,3,tristringer,l3reelgun,,,,,sameride,16,0,392,0,3,7,dynamo,sputtery,,,,,"{""bakudan"":{""appearances"":8,""defeated"":6},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,FALSE,1,0,,,167,eggsecutive_vp,40,eggsecutive_vp,30,47,1312,,,,121,53,2.30,0,,normal,,22,31,39,,,normal,,24,16,27,"{""kanitank"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,11,2,313,2,0,3,tristringer,l3reelgun,,,,,tripletornado,9,4,269,3,2,1,sputtery,dynamo,,,,,jetpack,11,0,338,1,1,9,l3reelgun,tristringer,,,,,sameride,16,0,392,0,3,7,dynamo,sputtery,,,,,"{""bakudan"":{""appearances"":8,""defeated"":6},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,FALSE,1,3,,,254,eggsecutive_vp,590,eggsecutive_vp,580,58,2208,,,,196,69,2.85,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,11,0,746,6,4,14,sputtery,dynamo,,,,,jetpack,16,2,398,2,4,13,tristringer,l3reelgun,,,,,sameride,14,0,727,1,4,9,dynamo,sputtery,,,,,kanitank,17,0,337,7,4,9,l3reelgun,tristringer,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,5,yokozuna,TRUE,181,eggsecutive_vp,70,eggsecutive_vp,90,92,6806,0,4,7,396,126,2.35,100,,normal,griller,24,36,40,,,low,cohock_charge,25,28,54,"{""hopsonar"":1}",,normal,rush,27,28,39,"{""hopsonar"":1,""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,33,"{""hopsonar"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",kanitank,25,0,2030,2,2,23,sputtery,l3reelgun,dynamo,,,tristringer,hopsonar,22,1,1327,3,3,12,tristringer,sputtery,l3reelgun,,,dynamo,tripletornado,22,0,1647,2,2,9,dynamo,tristringer,sputtery,,,l3reelgun,sameride,23,0,1802,2,2,12,l3reelgun,dynamo,tristringer,,,sputtery,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":2},""kin_shake"":{""appearances"":14,""defeated"":13},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,FALSE,0,3,,,127,profreshional_2,30,profreshional_2,10,17,820,,,,44,21,2.10,0,,normal,mudmouth_eruption,18,17,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,9,0,109,0,0,3,tristringer,,,,,,hopsonar,2,1,197,0,1,0,sputtery,,,,,,nicedama,1,2,380,0,0,0,dynamo,,,,,,megaphone51,5,0,134,1,0,0,l3reelgun,,,,,,"{""doro_shake"":{""appearances"":6,""defeated"":3}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,2,,,174,eggsecutive_vp,100,eggsecutive_vp,120,102,2549,,,,323,114,2.40,50,,normal,,23,26,39,,,low,giant_tornado,25,42,72,,,normal,mothership,27,34,42,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,19,12,1210,2,0,4,tristringer,dynamo,l3reelgun,,,,jetpack,16,25,579,1,4,6,sputtery,tristringer,dynamo,,,,hopsonar,50,4,425,1,1,5,l3reelgun,sputtery,tristringer,,,,nicedama,17,36,335,2,1,1,dynamo,l3reelgun,sputtery,,,,"{""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
