# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,0,,,289,eggsecutive_vp,590,eggsecutive_vp,610,104,3629,,,,403,122,2.90,50,,high,,28,32,72,"{""hopsonar"":2,""sameride"":1,""tripletornado"":2}",,normal,,30,39,78,,,normal,,33,33,69,"{""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,31,2,761,2,4,17,screwslosher,lact450,maneuver,,,,megaphone51,29,1,812,0,0,26,maneuver,rapid,lact450,,,,hopsonar,14,0,1168,2,2,17,rapid,maneuver,screwslosher,,,,sameride,30,3,888,3,1,15,lact450,screwslosher,rapid,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":10,""defeated"":8},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":10,""defeated"":9},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":11,""defeated"":10},""tower"":{""appearances"":11,""defeated"":11}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,0,,,289,eggsecutive_vp,570,eggsecutive_vp,590,104,3629,,,,397,122,2.85,50,,high,,28,32,72,"{""hopsonar"":2,""sameride"":1,""tripletornado"":2}",,normal,,30,39,78,,,normal,,33,33,69,"{""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,29,1,812,0,0,26,maneuver,rapid,lact450,,,,tripletornado,31,2,761,2,4,17,screwslosher,lact450,maneuver,,,,hopsonar,14,0,1168,2,2,17,rapid,maneuver,screwslosher,,,,sameride,30,3,888,3,1,15,lact450,screwslosher,rapid,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":10,""defeated"":8},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":10,""defeated"":9},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":11,""defeated"":10},""tower"":{""appearances"":11,""defeated"":11}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,2,yokozuna,FALSE,179,eggsecutive_vp,60,eggsecutive_vp,80,92,3676,0,0,7,358,110,2.35,100,,normal,,23,33,48,"{""megaphone51"":1}",,normal,,25,30,42,"{""kanitank"":1,""megaphone51"":1}",,normal,,27,29,48,"{""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,39,"{""kanitank"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",tripletornado,24,14,757,4,2,17,rapid,screwslosher,maneuver,,,lact450,megaphone51,18,1,964,0,3,16,maneuver,lact450,rapid,,,screwslosher,kanitank,13,4,962,1,1,14,screwslosher,maneuver,lact450,,,rapid,sameride,37,10,993,3,2,12,lact450,rapid,screwslosher,,,maneuver,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":5,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":11,""defeated"":11},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":10,""defeated"":10}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,FALSE,1,0,,,175,eggsecutive_vp,100,eggsecutive_vp,90,56,1624,,,,150,64,2.35,0,,normal,,23,38,45,,,high,,25,18,39,"{""hopsonar"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,11,0,391,3,3,11,maneuver,rapid,,,,,sameride,19,0,396,2,2,5,lact450,screwslosher,,,,,nicedama,9,4,398,5,2,7,screwslosher,lact450,,,,,hopsonar,17,0,439,1,4,5,rapid,maneuver,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,2,yokozuna,FALSE,68,part_timer,80,go_getter,40,60,3053,0,1,6,227,75,1.70,100,,high,,11,19,21,,,normal,,12,15,24,"{""hopsonar"":2,""megaphone51"":2}",,normal,mudmouth_eruption,14,26,29,"{""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,24,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",nicedama,12,0,490,1,2,5,maneuver,rapid,lact450,,,screwslosher,hopsonar,13,0,773,4,3,4,rapid,maneuver,screwslosher,,,lact450,megaphone51,17,1,640,1,4,4,lact450,screwslosher,rapid,,,maneuver,tripletornado,18,3,1150,3,0,16,screwslosher,lact450,maneuver,,,rapid,"{""bakudan"":{""appearances"":3,""defeated"":2},""doro_shake"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,5,yokozuna,FALSE,68,profreshional_2,20,profreshional_2,20,60,3053,0,1,6,257,75,2.10,100,,high,,11,19,21,,,normal,,12,15,24,"{""hopsonar"":2,""megaphone51"":2}",,normal,mudmouth_eruption,14,26,29,"{""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,24,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",tripletornado,18,3,1150,3,0,16,screwslosher,lact450,maneuver,,,rapid,hopsonar,13,0,773,4,3,4,rapid,maneuver,screwslosher,,,lact450,nicedama,12,0,490,1,2,5,maneuver,rapid,lact450,,,screwslosher,megaphone51,17,1,640,1,4,4,lact450,screwslosher,rapid,,,maneuver,"{""bakudan"":{""appearances"":3,""defeated"":2},""doro_shake"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,FALSE,1,5,,,185,eggsecutive_vp,120,eggsecutive_vp,110,71,1653,,,,189,79,2.40,0,,high,mudmouth_eruption,24,48,53,,,normal,,26,23,39,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,18,1,493,2,2,6,maneuver,screwslosher,,,,,hopsonar,12,0,598,4,1,2,screwslosher,rapid,,,,,megaphone51,18,3,327,0,1,5,lact450,maneuver,,,,,tripletornado,23,2,235,0,2,7,rapid,lact450,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""doro_shake"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,5,,,188,eggsecutive_vp,140,eggsecutive_vp,160,104,2897,,,,339,118,2.45,50,,normal,,24,31,54,"{""megaphone51"":1}",,normal,goldie_seeking,26,29,35,"{""kanitank"":1}",,high,mudmouth_eruption,28,44,48,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,22,3,687,2,1,4,screwslosher,rapid,maneuver,,,,kanitank,26,5,811,1,1,10,lact450,maneuver,rapid,,,,sameride,35,1,811,1,3,4,rapid,lact450,screwslosher,,,,megaphone51,21,3,588,2,1,7,maneuver,screwslosher,lact450,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,FALSE,0,2,,,182,eggsecutive_vp,80,eggsecutive_vp,60,22,649,,,,58,25,2.35,0,,normal,,24,22,39,"{""hopsonar"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,6,0,96,4,2,1,lact450,,,,,,hopsonar,8,0,203,2,2,1,rapid,,,,,,megaphone51,5,0,191,3,2,4,screwslosher,,,,,,tripletornado,3,0,159,0,3,6,maneuver,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,3,,,181,eggsecutive_vp,110,eggsecutive_vp,130,84,2555,,,,280,96,2.40,50,,normal,,24,24,39,,,high,,25,32,54,"{""jetpack"":1,""kanitank"":2,""megaphone51"":1,""nicedama"":2}",,low,,27,28,57,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,17,4,785,3,3,14,maneuver,screwslosher,rapid,,,,nicedama,27,6,849,4,2,20,rapid,lact450,maneuver,,,,kanitank,21,0,325,2,2,5,lact450,maneuver,screwslosher,,,,jetpack,19,0,596,1,3,8,screwslosher,rapid,lact450,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":9,""defeated"":7},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":11,""defeated"":9}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,FALSE,0,5,,,178,eggsecutive_vp,90,eggsecutive_vp,70,15,563,,,,39,17,2.35,0,,normal,,23,15,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,6,1,151,1,0,4,screwslosher,,,,,,kanitank,4,3,62,1,0,2,lact450,,,,,,tripletornado,3,0,197,0,1,3,rapid,,,,,,megaphone51,2,0,153,0,1,1,maneuver,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,FALSE,1,0,,,171,eggsecutive_vp,120,eggsecutive_vp,110,48,1378,,,,129,54,2.40,0,,normal,,23,34,48,,,normal,,24,14,30,"{""hopsonar"":1,""jetpack"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,12,0,182,2,2,4,lact450,maneuver,,,,,tripletornado,14,0,348,1,1,8,rapid,lact450,,,,,hopsonar,5,2,429,2,2,8,screwslosher,rapid,,,,,nicedama,17,1,419,1,1,8,maneuver,screwslosher,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,FALSE,1,2,,,138,profreshional_3,40,profreshional_3,30,33,1417,,,,88,40,2.20,0,,normal,,19,21,30,"{""megaphone51"":1}",,normal,griller,21,12,25,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,14,0,477,5,0,4,lact450,screwslosher,,,,,nicedama,5,4,288,0,2,2,maneuver,rapid,,,,,hopsonar,3,0,345,2,3,1,rapid,maneuver,,,,,kanitank,11,1,307,2,4,5,screwslosher,lact450,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,FALSE,2,0,,,256,eggsecutive_vp,490,eggsecutive_vp,490,118,4537,,,,385,140,2.75,0,,normal,,27,52,72,,,high,,29,37,75,"{""jetpack"":1,""megaphone51"":1,""nicedama"":2}",,normal,rush,32,29,33,"{""jetpack"":1,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,28,0,1073,1,2,12,lact450,rapid,screwslosher,,,,nicedama,38,3,1195,3,1,19,rapid,screwslosher,maneuver,,,,jetpack,25,0,1145,2,2,15,screwslosher,maneuver,lact450,,,,kanitank,27,1,1124,1,2,16,maneuver,lact450,rapid,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":13,""defeated"":11},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,FALSE,2,3,,,209,eggsecutive_vp,340,eggsecutive_vp,340,85,3571,,,,265,102,2.60,0,,high,,26,32,51,"{""megaphone51"":1,""tripletornado"":1}",,normal,,28,29,39,"{""tripletornado"":1}",,low,cohock_charge,30,24,48,"{""kanitank"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,16,1,1104,4,5,15,lact450,rapid,screwslosher,,,,tripletornado,23,1,923,4,4,11,screwslosher,maneuver,lact450,,,,sameride,16,2,1139,6,4,11,rapid,screwslosher,maneuver,,,,kanitank,30,0,405,3,4,8,maneuver,lact450,rapid,,,,"{""bakudan"":{""appearances"":6,""defeated"":3},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":8,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":3},""tower"":{""appearances"":3,""defeated"":1}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,4,yokozuna,FALSE,193,eggsecutive_vp,200,eggsecutive_vp,220,84,4176,0,4,5,360,104,2.50,100,,normal,,25,26,39,"{""hopsonar"":1}",,normal,,27,28,57,"{""hopsonar"":1,""nicedama"":1,""sameride"":1}",,normal,,29,30,60,"{""kanitank"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,42,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",nicedama,13,2,1017,2,7,10,lact450,rapid,screwslosher,,,maneuver,sameride,29,1,905,7,4,15,screwslosher,maneuver,lact450,,,rapid,hopsonar,20,2,933,5,5,17,maneuver,lact450,rapid,,,screwslosher,kanitank,22,0,1321,6,4,24,rapid,screwslosher,maneuver,,,lact450,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":12,""defeated"":8},""koumori"":{""appearances"":9,""defeated"":5},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":12,""defeated"":12},""tower"":{""appearances"":11,""defeated"":9}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,5,,,105,profreshional_1,40,profreshional_1,60,77,2397,,,,230,88,2.05,50,,high,,16,28,30,,,normal,,17,29,33,,,normal,,19,20,33,"{""hopsonar"":2,""jetpack"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,20,2,435,4,3,9,maneuver,screwslosher,rapid,,,,hopsonar,14,1,781,5,4,4,screwslosher,rapid,lact450,,,,tripletornado,22,0,447,2,4,7,rapid,lact450,maneuver,,,,jetpack,21,6,734,1,1,14,lact450,maneuver,screwslosher,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,1,,,173,eggsecutive_vp,90,eggsecutive_vp,110,104,2690,,,,330,117,2.40,50,,low,,23,35,48,,,normal,,25,35,54,"{""sameride"":1}",,normal,,27,34,54,"{""hopsonar"":2,""jetpack"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,21,0,866,1,1,21,screwslosher,rapid,maneuver,,,,sameride,31,2,697,0,1,7,maneuver,screwslosher,lact450,,,,jetpack,15,4,577,1,1,13,rapid,lact450,screwslosher,,,,hopsonar,37,1,550,1,0,10,lact450,maneuver,rapid,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":9,""defeated"":9},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":9,""defeated"":9}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,FALSE,0,3,,,177,eggsecutive_vp,60,eggsecutive_vp,40,8,510,,,,23,10,2.30,0,,normal,,23,8,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,0,3,122,1,0,2,maneuver,,,,,,sameride,1,1,75,0,1,0,lact450,,,,,,tripletornado,0,3,192,0,0,2,screwslosher,,,,,,hopsonar,7,0,121,0,0,1,rapid,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":1}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,0,,,148,profreshional_3,50,profreshional_3,70,101,2690,,,,306,114,2.25,50,,normal,mothership,20,31,40,"{""megaphone51"":1}",,normal,,22,33,45,"{""hopsonar"":1}",,low,,24,37,57,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,27,0,629,0,2,4,screwslosher,rapid,maneuver,,,,kanitank,28,2,751,0,0,12,maneuver,screwslosher,lact450,,,,megaphone51,29,3,495,3,0,4,rapid,lact450,screwslosher,,,,tripletornado,19,2,815,0,1,8,lact450,maneuver,rapid,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,3,,,193,eggsecutive_vp,190,eggsecutive_vp,210,124,3762,,,,405,142,2.50,50,,low,,25,43,51,,,normal,,27,36,57,"{""megaphone51"":1,""sameride"":1}",,high,,29,45,69,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,27,0,685,3,2,14,rapid,maneuver,screwslosher,,,,megaphone51,41,1,1111,0,2,16,maneuver,rapid,lact450,,,,hopsonar,27,0,1244,3,5,8,screwslosher,lact450,maneuver,,,,kanitank,29,0,722,4,1,20,lact450,screwslosher,rapid,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
