# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-05T12:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,,heromaneuver_replica,5,4,1,3,4,1074,,69,nzap85,7,4,3,2,3,900,,9,promodeler_mg,2,2,0,4,3,818,,14,nova_neo,5,4,1,4,0,571,,37,promodeler_rg,4,3,1,3,2,1220,,55,promodeler_rg,3,2,1,3,2,716,,139,quadhopper_black,3,3,0,3,0,650,,18,clashblaster_neo,6,5,1,5,1,602,,44
2020-04-05T12:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,FALSE,prime_collabo,2,2,0,3,2,815,,218,hydra,6,5,1,1,2,775,,95,wakaba,4,2,2,1,4,1004,,69,prime_becchu,5,5,0,1,3,824,,25,96gal,1,1,0,5,2,831,,97,96gal,1,1,0,6,1,686,,314,96gal,4,3,1,2,2,803,,91,nzap89,1,1,0,3,3,868,,169
2020-04-05T12:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,quadhopper_black,13,8,5,9,3,1081,s+,187,prime_becchu,15,9,6,1,6,1161,s+,32,heroroller_replica,7,6,1,11,1,539,s+,60,clashblaster_neo,14,13,1,6,4,734,s+,166,dualsweeper,8,6,2,11,3,803,s+,113,sshooter_collabo,8,7,1,9,0,1180,s+,109,hokusai_becchu,12,10,2,7,2,1023,s+,71,variableroller_foil,5,4,1,9,1,762,s+,104
2020-04-05T12:00:00+00:00,5.1.0,gachi,squad_2,asari,fujitsubo,321,bravo,FALSE,bold_neo,9,7,2,9,7,1294,s,284,hokusai,12,12,0,10,1,637,c,29,momiji,7,6,1,11,4,1403,s+,109,liter4k,2,1,1,10,1,398,b-,27,dualsweeper_custom,22,14,8,5,3,1561,s+,68,clashblaster_neo,17,14,3,7,4,822,b+,33,maneuver_collabo,13,9,4,9,2,888,b-,30,clashblaster_neo,5,3,2,5,2,426,s,43
2020-04-05T12:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,,wakaba,6,4,2,3,3,1033,,100,bold_7,5,5,0,4,3,914,,54,kugelschreiber_hue,1,0,1,3,1,578,,199,splatscope,2,2,0,4,0,463,,120,bold_7,5,4,1,3,4,1119,,278,pablo,4,4,0,1,2,798,,89,hydra_custom,5,3,2,4,1,551,,120,hydra_custom,3,2,1,3,1,467,,140
2020-04-05T12:00:00+00:00,5.1.0,gachi,squad_4,asari,fujitsubo,288,alpha,TRUE,ochiba,9,8,1,4,5,1346,x,233,dynamo_becchu,11,11,0,6,5,1143,s+,182,sharp_neo,7,6,1,4,2,1124,s+,195,jetsweeper,4,3,1,6,4,1011,b-,39,nzap85,14,9,5,9,3,1134,x,99,dualsweeper_custom,7,3,4,5,4,1381,a+,355,prime_becchu,7,5,2,5,3,878,s+,144,bold,3,3,0,9,1,1057,s,141
2020-04-05T12:00:00+00:00,5.1.0,gachi,squad_4,asari,fujitsubo,311,alpha,FALSE,clashblaster_neo,10,2,8,9,2,718,s+,212,prime_collabo,12,10,2,5,2,972,s+,282,nzap85,10,7,3,8,3,1209,s+,279,nautilus47,8,6,2,5,1,753,x,154,splatroller,14,14,0,9,1,917,x,189,hydra_custom,10,6,4,5,3,931,s+,141,nzap85,6,3,3,4,4,1168,a+,89,splatroller_collabo,5,4,1,7,1,549,s+,120
2020-04-05T12:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,octoshooter_replica,8,7,1,11,3,1126,x,189,h3reelgun,10,7,3,10,4,996,x,203,longblaster,14,7,7,9,4,1157,x,239,liter4k,9,7,2,9,2,748,x,169,wakaba,13,7,6,6,6,1428,x,186,hydra_custom,11,4,7,6,3,604,x,180,96gal,17,10,7,7,5,1074,x,247,longblaster,17,16,1,10,3,1086,x,472
2020-04-05T12:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,bravo,,splatroller,2,2,0,3,2,754,,15,carbon,3,2,1,4,0,562,,8,maneuver_becchu,2,2,0,5,1,426,,18,hokusai,1,1,0,7,0,339,,13,sshooter_collabo,7,4,3,2,3,714,,24,sshooter_becchu,11,11,0,2,2,676,,6,nzap85,2,0,2,1,2,604,,9,maneuver,2,1,1,3,0,340,,6
2020-04-05T12:00:00+00:00,5.1.0,gachi,standard,yagura,mongara,300,alpha,FALSE,bold_neo,20,18,2,6,8,1516,x,381,barrelspinner_remix,12,5,7,5,4,885,x,211,heromaneuver_replica,14,12,2,6,5,1128,x,130,nzap85,8,5,3,11,2,851,x,67,dualsweeper_custom,11,10,1,10,3,1126,x,125,carbon,9,5,4,10,2,819,x,160,bold,6,5,1,9,5,1229,x,136,heroshooter_replica,10,7,3,11,3,1164,x,76
2020-04-05T12:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,sputtery_clear,13,9,4,6,4,1211,x,367,bold,6,6,0,6,4,1384,x,130,rapid_elite,10,7,3,6,4,1322,x,313,dynamo_tesla,6,4,2,8,3,957,x,278,sputtery_clear,9,7,2,10,3,1090,x,355,sharp_neo,11,4,7,6,6,1681,x,137,parashelter_sorella,8,8,0,6,5,1093,x,240,liter4k,10,7,3,5,6,1166,x,281
2020-04-05T12:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,bravo,,herocharger_replica,7,5,2,5,0,674,,244,sshooter,0,0,0,6,1,809,,28,hokusai_hue,7,6,1,4,2,650,,115,kugelschreiber,2,1,1,4,0,378,,93,sharp_neo,8,7,1,5,2,1009,,245,promodeler_mg,3,1,2,3,2,778,,40,nzap89,7,7,0,2,3,738,,29,furo_deco,3,3,0,2,2,667,,22
2020-04-05T12:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,dualsweeper_custom,9,6,3,4,4,1265,s,198,nzap85,16,12,4,7,5,1200,s,204,splatcharger,3,2,1,6,2,828,s,179,carbon_deco,14,13,1,5,4,1239,s,40,heroshooter_replica,6,4,2,9,4,983,s,137,dualsweeper_custom,6,6,0,5,5,1297,s,186,dynamo_becchu,2,2,0,9,4,926,s,185,nzap85,14,9,5,10,5,1163,s,137
2020-04-05T12:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,clashblaster_neo,10,8,2,7,4,1007,s+,204,spygadget_becchu,9,5,4,6,3,869,s+,99,52gal_becchu,5,4,1,9,2,856,s+,109,dualsweeper_custom,10,7,3,4,5,1605,s+,47,nova_becchu,10,9,1,6,5,957,s+,124,nautilus47,12,11,1,4,5,1286,s+,109,prime_becchu,9,4,5,7,4,1219,s+,117,wakaba,3,2,1,9,5,876,s+,73
2020-04-05T12:00:00+00:00,5.1.0,gachi,squad_4,asari,fujitsubo,315,alpha,FALSE,nova,10,9,1,6,4,1004,x,377,nova,17,13,4,7,4,1110,x,345,nova,9,8,1,6,4,988,x,232,nova,7,6,1,7,3,978,x,263,splatroller,16,15,1,10,1,863,x,286,l3reelgun,9,6,3,9,2,1479,x,338,campingshelter,7,3,4,10,1,688,x,317,hydra_custom,5,2,3,7,3,813,x,345
2020-04-05T12:00:00+00:00,5.1.0,gachi,standard,yagura,mongara,300,alpha,FALSE,nzap85,12,9,3,10,2,813,s,292,promodeler_pg,10,5,5,5,6,1372,s,97,spygadget,9,4,5,8,4,776,s,242,barrelspinner_remix,14,11,3,8,5,995,s,201,hissen_hue,11,8,3,11,2,818,s,278,sshooter,14,11,3,6,5,1147,s,131,maneuver_becchu,5,4,1,8,3,867,s,75,splatroller,9,8,1,5,5,910,s,303
2020-04-05T12:00:00+00:00,5.1.0,gachi,standard,yagura,mongara,308,bravo,FALSE,splatroller_collabo,4,4,0,14,1,513,x,180,sshooter_becchu,9,8,1,8,6,1435,x,91,longblaster_necro,9,7,2,13,1,661,x,193,liter4k,5,3,2,5,6,1403,x,145,rapid_becchu,11,7,4,9,3,808,x,293,hydra_custom,14,6,8,6,2,558,x,169,sshooter_becchu,10,9,1,6,7,1475,x,56,bucketslosher,18,16,2,3,7,1389,x,91
2020-04-05T12:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,214,alpha,TRUE,nzap89,7,4,3,3,5,912,x,291,carbon_deco,12,12,0,4,1,671,x,126,sputtery_clear,12,11,1,5,4,924,x,194,dualsweeper_custom,4,2,2,3,4,876,x,160,sputtery_clear,7,6,1,6,3,858,x,194,prime_becchu,2,1,1,7,2,827,x,386,hissen,8,6,2,9,2,706,x,86,liter4k,5,2,3,7,3,831,x,196
2020-04-05T12:00:00+00:00,5.1.0,gachi,squad_4,asari,fujitsubo,328,alpha,FALSE,maneuver_becchu,10,7,3,6,4,1159,x,257,kugelschreiber_hue,11,7,4,8,3,1276,x,316,prime_collabo,9,6,3,6,3,959,x,270,wakaba,7,3,4,7,4,1071,s+,135,dualsweeper_custom,9,8,1,6,4,1279,s,137,nova,9,7,2,8,3,834,b-,46,spygadget_sorella,7,4,3,3,6,1405,s+,155,splatcharger_becchu,7,7,0,7,3,1007,s+,259
2020-04-05T12:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,bamboo14mk1,4,3,1,2,3,753,,218,96gal,4,2,2,2,3,774,,97,bottlegeyser,4,1,3,2,2,644,,95,nzap89,7,5,2,2,4,945,,169,96gal,2,0,2,2,3,738,,314,wakaba,4,4,0,4,3,1030,,69,96gal,1,1,0,2,2,661,,91,prime_becchu,3,3,0,3,1,517,,25
2020-04-05T12:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,318,bravo,FALSE,sshooter_collabo,9,9,0,9,4,1199,a,87,clashblaster,6,2,4,9,2,873,a-,107,bucketslosher,6,6,0,7,4,1177,a,44,carbon_deco,8,6,2,11,2,869,a+,38,sharp_neo,11,7,4,6,4,1029,a,72,sshooter_becchu,4,2,2,9,5,1099,a+,98,squiclean_a,11,7,4,4,6,1015,a,116,carbon_deco,18,18,0,5,2,1037,a+,178
2020-04-05T12:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,kugelschreiber_hue,8,8,0,10,2,983,s+,153,barrelspinner_remix,14,7,7,8,3,978,s+,120,bold_neo,5,4,1,6,10,1833,s+,53,dualsweeper,11,9,2,7,4,1093,s+,199,bold,10,8,2,9,6,1242,s+,105,barrelspinner_remix,10,8,2,7,4,1004,s+,136,sshooter_collabo,13,11,2,7,3,970,s+,67,liter4k,6,4,2,5,5,1060,s+,184
2020-04-05T12:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,bravo,,heromaneuver_replica,7,6,1,2,4,863,,69,quadhopper_black,5,4,1,3,2,903,,61,prime,5,2,3,4,2,840,,17,explosher_custom,14,7,7,0,2,821,,163,nzap83,4,3,1,3,3,1175,,104,promodeler_pg,1,0,1,4,3,1160,,64,octoshooter_replica,5,3,2,5,2,863,,52,variableroller_foil,3,3,0,8,0,574,,59
2020-04-05T12:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,bravo,,wakaba,7,6,1,3,4,1006,,100,kugelschreiber_hue,3,3,0,3,1,657,,199,hydra_custom,8,6,2,1,2,601,,120,splatscope,2,1,1,1,1,521,,89,bold_7,0,0,0,6,1,880,,54,bold_7,2,2,0,5,2,794,,278,splatscope,3,2,1,4,1,698,,120,hydra_custom,4,4,0,2,2,567,,140
2020-04-05T12:00:00+00:00,5.1.0,gachi,squad_2,asari,fujitsubo,320,bravo,FALSE,hydra_custom,12,10,2,7,2,918,x,209,dualsweeper_custom,12,10,2,8,2,1054,s+,147,quadhopper_black,10,8,2,11,0,821,s+,176,splatscope_becchu,9,7,2,3,5,1272,x,183,prime_becchu,12,9,3,8,1,850,x,122,bucketslosher_deco,10,7,3,12,1,1016,x,165,sshooter_collabo,10,8,2,7,1,1130,s+,153,96gal_deco,8,5,3,8,1,1087,x,181
2020-04-05T12:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,,splatroller,5,5,0,1,2,849,,15,splatroller,4,4,0,3,1,630,,5,sshooter_becchu,1,1,0,4,1,584,,13,sshooter_collabo,1,1,0,4,1,417,,24,octoshooter_replica,7,7,0,4,2,676,,6,nzap85,2,2,0,2,2,568,,9,quadhopper_black,1,0,1,4,1,479,,18,carbon,2,2,0,4,0,460,,8
2020-04-05T12:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,bravo,,kelvin525_deco,11,10,1,4,2,790,,244,nzap89,2,1,1,3,3,908,,28,nzap89,2,2,0,2,3,816,,29,parashelter,0,0,0,2,0,0,,93,splatscope_collabo,5,4,1,2,2,897,,245,promodeler_mg,3,1,2,3,2,893,,40,pablo_hue,5,3,2,4,2,733,,22,hokusai_hue,4,3,1,4,2,498,,115
2020-04-05T12:00:00+00:00,5.1.0,gachi,standard,yagura,mongara,280,alpha,TRUE,quadhopper_black,12,10,2,11,1,725,s+,187,hissen_hue,12,8,4,7,4,1208,s+,60,dynamo_becchu,20,17,3,6,3,920,s+,99,hokusai_becchu,6,4,2,7,2,625,s+,71,heroroller_replica,8,6,2,9,3,739,s+,60,sputtery_clear,13,11,2,10,2,1085,s+,76,prime,8,7,1,11,0,542,s+,112,variableroller_foil,7,6,1,9,2,642,s+,60
2020-04-05T12:00:00+00:00,5.1.0,gachi,standard,yagura,mongara,117,alpha,TRUE,nzap89,6,5,1,1,4,683,x,291,pablo_permanent,5,1,4,2,2,351,x,99,kelvin525_deco,3,2,1,4,1,347,x,208,splatscope,2,2,0,1,2,281,x,176,splatroller,3,3,0,2,1,519,x,210,sputtery_clear,4,4,0,2,1,396,x,194,nautilus79,2,1,1,2,2,392,x,170,rapid_becchu,1,0,1,4,0,297,x,239
2020-04-05T12:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,bold_neo,7,5,2,6,10,1694,x,381,quadhopper_black,21,19,2,11,3,863,x,440,herobrush_replica,15,15,0,9,4,1065,x,594,barrelspinner,18,9,9,7,6,1122,x,202,dualsweeper_custom,8,6,2,12,3,1334,x,125,heromaneuver_replica,10,8,2,12,3,1040,x,130,carbon,11,10,1,14,2,840,x,160,heroshooter_replica,10,9,1,11,2,1136,x,76
2020-04-05T12:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,bamboo14mk1,2,2,0,5,1,598,,218,campingshelter_camo,3,2,1,4,2,663,,314,wakaba,3,2,1,6,2,965,,69,nzap89,2,2,0,2,4,1046,,169,96gal,3,1,2,1,2,827,,97,nautilus47,12,10,2,1,2,695,,95,nautilus79,4,2,2,3,2,653,,91,momiji,4,4,0,3,4,1220,,178
2020-04-05T12:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,octoshooter_replica,7,7,0,10,2,1051,x,189,prime_becchu,16,11,5,9,4,1041,x,185,kugelschreiber_hue,7,4,3,9,3,962,x,138,jetsweeper_custom,22,16,6,2,7,1319,x,193,sshooter_collabo,14,12,2,8,4,1108,x,285,splatscope,8,6,2,9,2,889,x,142,prime_becchu,9,9,0,13,2,650,x,74,ochiba,5,3,2,8,4,1569,x,311
2020-04-05T12:00:00+00:00,5.1.0,gachi,squad_4,asari,chozame,320,bravo,FALSE,clashblaster_neo,12,9,3,12,2,856,s+,212,nzap85,11,10,1,11,3,1160,s+,279,prime_collabo,8,7,1,10,2,1219,s+,282,barrelspinner_remix,8,3,5,5,1,855,x,154,promodeler_pg,16,11,5,7,5,1563,x,255,sshooter_collabo,14,11,3,8,3,1022,x,270,kugelschreiber_hue,11,9,2,6,3,910,x,205,dynamo_becchu,6,6,0,8,2,1086,x,153
2020-04-05T12:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,clashblaster_neo,11,7,4,9,4,1051,s+,205,sputtery_clear,6,5,1,9,1,1067,s+,112,splatscope,7,6,1,5,3,912,s+,43,nzap89,10,6,4,5,10,1668,s+,89,furo,2,1,1,7,4,1201,s+,212,sputtery,10,9,1,8,3,1232,s+,486,nzap85,12,8,4,5,6,1538,s+,183,heroblaster_replica,13,10,3,4,4,1001,s+,42
2020-04-05T12:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,dualsweeper_custom,14,8,6,4,5,1252,s,198,nzap89,10,6,4,5,6,1142,s,229,explosher_custom,9,7,2,6,4,1142,s,117,carbon_deco,14,9,5,5,4,1106,s,40,nzap89,7,5,2,7,5,1425,s,52,kugelschreiber_hue,13,11,2,7,3,986,s,36,rapid_elite,4,2,2,8,2,1024,s,172,furo,5,2,3,10,4,1301,s,138
2020-04-05T12:00:00+00:00,5.1.0,gachi,squad_4,asari,fujitsubo,320,bravo,FALSE,ochiba,10,8,2,8,4,1328,x,233,jetsweeper,11,4,7,8,4,1139,s+,195,dynamo_becchu,11,10,1,11,3,994,s+,182,screwslosher_becchu,5,4,1,11,1,736,b-,39,hokusai_becchu,14,13,1,6,2,1098,s+,105,kugelschreiber_hue,12,8,4,7,3,1063,x,129,jetsweeper,11,10,1,4,5,1302,s+,84,hokusai,10,7,3,9,1,635,s,90
2020-04-05T12:00:00+00:00,5.1.0,gachi,squad_2,asari,fujitsubo,316,bravo,FALSE,bold_neo,6,4,2,11,5,1148,s,284,bold_7,9,7,2,13,2,1102,b-,80,momiji,5,4,1,11,4,1321,s+,109,bold,1,1,0,11,4,1359,a,151,ochiba,18,15,3,4,5,1429,x,130,prime_becchu,18,11,7,4,4,1348,s+,126,dualsweeper_custom,15,10,5,4,3,1180,b-,66,screwslosher_neo,13,10,3,4,2,996,,41
2020-04-05T12:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,sputtery_clear,8,6,2,9,5,1243,x,367,hokusai,7,3,4,8,4,913,x,190,splatcharger,6,4,2,4,1,1109,x,95,nzap85,6,5,1,8,5,1271,x,362,spygadget_becchu,10,4,6,2,6,1172,x,198,pablo,13,11,2,5,7,1467,x,162,jetsweeper,8,2,6,6,7,1130,x,89,screwslosher_becchu,11,11,0,6,3,1319,x,163
2020-04-05T12:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,bravo,,heromaneuver_replica,2,2,0,3,4,954,,69,promodeler_pg,2,1,1,4,3,1039,,64,nzap83,6,5,1,3,3,928,,104,octoshooter_replica,9,6,3,4,3,885,,52,bold,5,5,0,3,4,1031,,37,ochiba,5,3,2,4,1,1023,,61,splatroller,5,3,2,2,2,804,,59,bold,3,3,0,5,2,784,,51
2020-04-05T12:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,bravo,,wakaba,6,3,3,3,3,988,,100,campingshelter_camo,5,4,1,2,3,910,,63,kugelschreiber_hue,6,5,1,3,2,681,,199,hydra_custom,5,1,4,3,1,523,,140,bold_7,3,3,0,4,3,1105,,54,bold_7,2,2,0,5,2,887,,278,bold_neo,4,3,1,4,3,741,,86,hydra_custom,4,3,1,0,2,641,,120
2020-04-05T12:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,259,bravo,TRUE,nzap85,9,6,3,5,4,1170,s,292,liter4k_scope,7,6,1,6,4,1199,s,63,spygadget,8,4,4,5,4,872,s,242,furo,9,6,3,9,3,1101,s,81,hydra_custom,13,10,3,5,3,726,s,198,furo,6,4,2,5,5,1604,s,198,sputtery_hue,12,7,5,6,4,1148,s,171,dynamo_becchu,7,4,3,6,4,1003,s,112
2020-04-05T12:00:00+00:00,5.1.0,gachi,squad_4,asari,fujitsubo,190,alpha,TRUE,nova,5,5,0,3,3,618,x,377,nova,10,9,1,5,3,784,x,345,nova,5,4,1,2,2,696,x,232,nova,3,2,1,4,2,547,x,263,bucketslosher_soda,7,5,2,4,1,628,x,331,squiclean_a,4,4,0,5,1,397,x,199,explosher_custom,3,2,1,5,2,879,s+,406,campingshelter,3,3,0,7,0,591,x,197
2020-04-05T12:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,splatroller_collabo,5,5,0,11,2,743,x,180,splatcharger,12,11,1,3,4,1155,x,367,sputtery_clear,11,9,2,3,5,1203,x,249,kelvin525_deco,8,7,1,7,3,986,x,150,bamboo14mk1,12,8,4,7,5,1219,x,231,sputtery_clear,10,6,4,8,1,980,x,269,kelvin525_deco,9,4,5,11,1,611,x,180,dualsweeper_custom,12,6,6,6,4,1292,x,143
2020-04-05T12:00:00+00:00,5.1.0,gachi,squad_4,asari,fujitsubo,320,alpha,FALSE,maneuver_becchu,8,6,2,4,4,1240,x,257,kugelschreiber_hue,16,13,3,6,3,1258,x,316,prime_collabo,10,9,1,5,3,1088,x,270,wakaba,8,5,3,5,4,977,s+,135,dualsweeper_custom,10,9,1,6,4,1225,x,74,pablo,7,6,1,10,2,753,s+,242,splatspinner_becchu,5,4,1,9,5,1291,x,107,dynamo_becchu,1,1,0,9,4,1079,s+,154
2020-04-05T12:00:00+00:00,5.1.0,gachi,standard,yagura,mongara,301,alpha,FALSE,kugelschreiber_hue,6,4,2,12,1,684,s+,153,nova,6,5,1,10,3,724,s+,94,squiclean_g,6,6,0,6,4,990,s+,86,nzap85,9,8,1,7,5,1470,s+,99,hotblaster,11,7,4,8,2,599,s+,131,bamboo14mk1,15,13,2,7,3,835,s+,92,sshooter_becchu,10,7,3,5,6,1274,s+,32,bold_neo,8,7,1,3,11,1701,s+,53
2020-04-05T12:00:00+00:00,5.1.0,gachi,standard,yagura,mongara,132,bravo,TRUE,sshooter_collabo,4,3,1,5,0,481,a,87,squiclean_g,2,1,1,4,1,380,a,164,clashblaster_neo,6,5,1,2,1,386,a+,84,furo,3,2,1,4,1,457,a-,72,clashblaster_neo,5,4,1,3,1,319,a,419,splatroller_collabo,2,1,1,4,0,267,a+,75,barrelspinner_remix,7,6,1,1,3,533,a,53,prime_becchu,7,4,3,3,2,534,a+,39
2020-04-05T12:00:00+00:00,5.1.0,gachi,standard,yagura,mongara,300,alpha,FALSE,nzap89,9,6,3,5,6,1044,x,291,splatspinner,11,5,6,9,3,1101,x,58,bamboo14mk1,11,11,0,7,5,1276,x,168,hotblaster_custom,7,6,1,10,3,652,x,220,sshooter_collabo,7,6,1,10,2,975,x,286,sputtery_clear,14,12,2,10,2,858,x,194,nautilus79,8,5,3,3,3,1053,x,170,splatscope,10,7,3,6,1,789,x,176
2020-04-05T12:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,alpha,,splatroller,5,5,0,1,4,1004,,16,ochiba,7,3,4,4,2,668,,18,splatroller,6,6,0,3,2,561,,9,splatroller,4,4,0,3,0,489,,12,nzap89,4,4,0,3,3,1011,,12,carbon_deco,4,4,0,6,2,647,,10,nzap85,3,2,1,4,0,410,,9,carbon,0,0,0,5,0,325,,7
2020-04-05T12:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,promodeler_mg,4,4,0,3,5,1477,,218,96gal,7,3,4,1,3,901,,97,campingshelter_camo,4,4,0,0,3,852,,314,nautilus79,4,3,1,1,3,749,,91,barrelspinner_remix,3,2,1,3,2,857,,95,wakaba,0,0,0,4,3,1017,,69,nzap89,3,3,0,3,2,886,,169,nzap89,0,0,0,4,4,1171,,460
2020-04-05T12:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,bravo,,wakaba,5,5,0,4,3,1046,,100,ochiba,4,2,2,3,3,936,,154,campingshelter_camo,3,2,1,3,2,643,,63,nautilus47,2,1,1,5,1,410,,86,bold_7,8,6,2,3,3,1131,,278,bold_7,5,3,2,3,2,1014,,54,bold_7,5,4,1,2,4,981,,199,hydra_custom,4,2,2,2,1,412,,140
2020-04-05T12:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,bravo,,kelvin525_deco,3,3,0,4,2,885,,244,bold_7,1,1,0,2,3,1067,,412,kelvin525,4,3,1,4,2,663,,370,splatroller,5,5,0,3,1,527,,55,momiji,3,1,2,3,3,972,,68,dualsweeper_custom,7,7,0,3,2,955,,295,dynamo_becchu,4,3,1,3,2,734,,203,sputtery_clear,3,2,1,3,0,597,,316
2020-04-05T12:00:00+00:00,5.1.0,gachi,squad_2,asari,fujitsubo,300,alpha,FALSE,hydra_custom,11,7,4,6,2,856,x,209,dualsweeper_custom,18,14,4,7,3,1170,x,203,dualsweeper,16,9,7,7,2,804,x,209,dualsweeper_custom,15,9,6,5,3,1206,s+,147,prime_collabo,10,9,1,9,2,1023,x,211,prime_becchu,10,8,2,7,2,986,s+,176,sputtery_clear,5,3,2,11,2,945,s,117,sputtery_clear,5,5,0,12,0,1135,s+,156
2020-04-05T12:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,,heromaneuver_replica,9,6,3,2,5,1219,,69,prime_becchu,12,10,2,0,4,1251,,61,heromaneuver_replica,6,6,0,2,2,746,,88,splatroller,0,0,0,0,0,0,,59,nzap83,2,2,0,5,2,905,,104,bold,2,2,0,7,2,771,,37,nzap83,0,0,0,6,1,671,,44,bold,0,0,0,5,1,591,,51
2020-04-05T12:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,306,bravo,FALSE,bold_neo,5,3,2,8,8,1587,x,381,kugelschreiber_hue,8,4,4,9,3,1381,x,534,barrelspinner_remix,9,6,3,5,6,1465,x,211,heromaneuver_replica,10,7,3,11,1,746,x,130,prime_becchu,13,10,3,4,6,1285,x,129,bamboo14mk1,11,8,3,1,6,1386,x,239,nautilus47,4,4,0,7,5,997,x,328,heroshooter_replica,12,11,1,8,3,1281,x,76
2020-04-05T12:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,304,alpha,FALSE,sshooter_collabo,6,6,0,10,1,976,a-,87,heromaneuver_replica,11,6,5,6,5,1184,a-,34,furo,7,6,1,5,6,1295,a,80,prime_collabo,12,10,2,2,5,1291,a,37,nzap85,4,2,2,8,5,1256,a,117,sshooter_becchu,8,7,1,7,6,1473,a-,51,prime_becchu,7,7,0,6,3,1063,a+,62,nova,9,7,2,7,2,885,a-,224
2020-04-05T12:00:00+00:00,5.1.0,gachi,standard,yagura,mongara,300,bravo,FALSE,octoshooter_replica,10,10,0,9,1,937,x,189,rapid_becchu,8,6,2,11,1,805,x,181,jetsweeper_custom,9,5,4,5,3,1208,x,193,barrelspinner,4,2,2,4,6,1199,x,222,splatscope,5,4,1,4,2,890,x,140,rapid_becchu,12,10,2,4,3,1012,x,195,ochiba,12,7,5,9,5,1319,x,311,nautilus47,10,8,2,7,3,917,x,201
2020-04-05T12:00:00+00:00,5.1.0,gachi,squad_4,asari,fujitsubo,317,alpha,FALSE,nova,13,11,2,6,2,1052,x,377,nova,12,10,2,8,3,1104,x,345,nova,8,7,1,5,4,1003,x,233,nova,8,4,4,6,3,1017,x,263,wakaba,13,6,7,7,6,1321,x,260,sputtery_clear,12,10,2,11,2,894,s+,261,hydra_custom,9,8,1,5,2,846,s+,163,ochiba,2,1,1,9,2,1143,s+,157
