# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-17T10:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,bravo,,splatscope_becchu,4,4,0,5,1,627,,186,sharp_neo,3,3,0,8,0,762,,32,splatcharger,1,1,0,2,1,569,,47,splatroller,3,3,0,7,0,487,,139,heroroller_replica,6,6,0,1,3,795,,218,splatroller_becchu,6,4,2,3,2,755,,278,dynamo_tesla,5,3,2,4,1,731,,78,hotblaster,11,9,2,3,0,467,,22
2020-04-17T10:00:00+00:00,5.1.0,gachi,squad_2,yagura,hokke,300,bravo,FALSE,nzap85,11,9,2,11,5,1544,x,367,herospinner_replica,3,2,1,4,5,1002,s+,190,nova,4,1,3,11,0,561,x,177,96gal,9,9,0,7,6,1442,x,342,splatscope,8,5,3,3,3,945,x,322,sshooter_becchu,10,7,3,9,4,1160,x,122,splatspinner,17,12,5,3,7,1543,,28,prime_becchu,11,9,2,6,2,898,x,160
2020-04-17T10:00:00+00:00,5.1.0,gachi,standard,hoko,zatou,300,bravo,FALSE,nzap89,6,5,1,4,9,1546,x,341,bottlegeyser_foil,9,7,2,9,4,1071,x,123,dynamo_becchu,8,4,4,10,5,1391,x,169,dualsweeper_custom,9,8,1,10,2,1088,x,198,nzap85,14,8,6,8,3,1214,x,190,dualsweeper_custom,14,10,4,7,2,988,x,256,furo,11,8,3,6,5,1706,x,277,jetsweeper_custom,12,7,5,4,6,1254,x,228
2020-04-17T10:00:00+00:00,5.1.0,gachi,squad_2,yagura,hokke,300,bravo,FALSE,sshooter_becchu,3,3,0,9,5,1095,s,73,longblaster_necro,8,7,1,10,2,810,x,162,splatroller,7,7,0,7,5,1255,a-,85,96gal_deco,7,5,2,6,3,1116,s+,159,nova,17,12,5,5,4,863,b,37,dualsweeper_custom,11,10,1,4,4,1336,x,227,nzap89,8,7,1,6,10,1638,s+,154,ochiba,8,3,5,7,4,1091,s+,172
2020-04-17T10:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,liter4k,2,1,1,2,3,887,,186,sharp_neo,6,3,3,6,1,1073,,32,liter4k_scope,1,1,0,0,4,980,,44,nautilus47,11,10,1,5,3,824,,363,ochiba,6,6,0,3,4,1224,,278,sharp_neo,4,2,2,3,3,1102,,47,momiji,0,0,0,4,2,802,,29,hotblaster,6,5,1,5,0,632,,22
2020-04-17T10:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,300,bravo,FALSE,prime_becchu,12,7,5,10,0,560,s+,445,bamboo14mk1,10,9,1,2,6,1431,s+,78,barrelspinner,6,4,2,5,1,987,s+,129,liter4k,7,4,3,8,3,1088,s+,168,liter4k_scope,8,8,0,3,5,1349,s+,66,soytuber_custom,5,5,0,8,1,809,s+,45,splatroller,10,7,3,5,2,849,s+,136,dualsweeper_custom,6,5,1,9,2,1035,s+,127
2020-04-17T10:00:00+00:00,5.1.0,gachi,squad_2,yagura,hokke,300,alpha,FALSE,nzap85,12,9,3,10,4,1375,x,367,96gal,15,13,2,8,6,1182,x,342,hissen_hue,5,1,4,8,4,918,x,186,dualsweeper_custom,8,5,3,5,3,1025,x,299,splatcharger,4,4,0,9,1,814,x,115,kelvin525_deco,10,8,2,5,2,861,s,50,splatspinner,12,9,3,7,6,1446,,28,prime_becchu,14,10,4,7,3,1087,x,160
2020-04-17T10:00:00+00:00,5.1.0,gachi,standard,hoko,zatou,300,alpha,FALSE,splatroller,9,7,2,6,3,1000,a,58,squiclean_b,4,3,1,2,3,1017,a,125,prime_becchu,15,11,4,8,1,875,a+,44,nzap89,14,13,1,6,8,1527,a,226,splatcharger,5,4,1,6,2,716,a+,48,maneuver_collabo,11,10,1,12,2,732,a,68,sharp_neo,7,7,0,7,4,1713,a,102,l3reelgun_d,1,1,0,9,3,1242,a+,179
2020-04-17T10:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,bravo,,squiclean_g,3,3,0,6,0,562,,186,sharp_neo,3,0,3,2,3,1101,,47,52gal,7,5,2,6,1,695,,278,hotblaster,7,7,0,6,0,503,,22,liter4k,1,0,1,1,3,950,,44,nautilus47,9,9,0,3,3,770,,363,hissen,15,11,4,5,1,639,,397,sharp_neo,1,0,1,6,0,629,,32
2020-04-17T10:00:00+00:00,5.1.0,gachi,standard,hoko,zatou,300,bravo,FALSE,nzap89,9,6,3,4,9,1879,x,341,carbon,9,7,2,5,4,1076,x,229,squiclean_b,8,7,1,8,3,999,x,80,sputtery_clear,8,5,3,8,2,896,x,201,dynamo_becchu,5,4,1,4,6,1373,x,169,hokusai,9,6,3,8,4,953,x,151,bucketslosher_soda,12,12,0,4,3,1331,x,203,bold,2,2,0,9,5,1267,x,650
2020-04-17T10:00:00+00:00,5.1.0,gachi,squad_2,yagura,hokke,300,alpha,FALSE,nzap85,23,19,4,8,6,1472,x,367,splatroller,7,5,2,6,3,667,x,101,96gal,20,13,7,6,6,1411,x,342,sshooter_collabo,14,8,6,7,4,985,x,95,longblaster,8,7,1,14,1,738,s+,64,bottlegeyser_foil,13,7,6,13,0,870,x,76,nzap89,8,7,1,10,5,1200,s+,60,promodeler_rg,10,6,4,8,6,1292,x,154
2020-04-17T10:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,44,bravo,TRUE,nautilus47,0,0,0,2,0,106,x,314,sputtery_clear,0,0,0,2,0,149,x,153,nzap89,0,0,0,1,0,199,x,297,prime,0,0,0,1,0,123,x,143,bold_7,3,3,0,0,1,362,x,510,prime_becchu,1,0,1,0,0,115,x,176,octoshooter_replica,1,0,1,0,1,215,x,174,barrelspinner_remix,3,3,0,0,1,296,x,132
2020-04-17T10:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,283,alpha,TRUE,splatroller,6,5,1,6,3,1042,a,58,nzap85,9,5,4,5,4,1202,a+,84,sputtery_clear,11,11,0,9,1,747,a+,102,prime_becchu,6,5,1,6,2,872,a-,77,dynamo,8,5,3,3,4,980,a-,20,bucketslosher_soda,6,4,2,9,1,960,a+,52,sshooter_collabo,13,9,4,8,3,919,a+,123,ochiba,10,8,2,6,5,1113,a+,83
2020-04-17T10:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,bravo,,hokusai_becchu,10,8,2,4,2,792,,186,liter4k,1,1,0,1,4,1046,,44,hissen,8,6,2,5,2,745,,397,sharp_neo,3,3,0,8,1,580,,32,promodeler_mg,4,2,2,3,5,1295,,320,sharp_neo,4,3,1,3,2,859,,47,carbon,11,11,0,5,1,643,,278,nautilus47,2,2,0,7,0,499,,363
2020-04-17T10:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,300,bravo,FALSE,prime_becchu,13,6,7,10,1,921,s+,445,splatroller,12,11,1,10,3,977,s+,129,splatroller,14,13,1,8,4,891,s+,90,nzap85,13,8,5,11,3,1049,s+,137,nzap85,8,6,2,9,3,909,s+,46,bold_7,8,7,1,11,3,1075,s+,164,variableroller,18,15,3,7,2,1004,s+,32,heroroller_replica,15,11,4,12,1,806,s+,113
2020-04-17T10:00:00+00:00,5.1.0,gachi,standard,hoko,zatou,300,alpha,FALSE,nautilus47,11,8,3,9,1,853,x,314,bold_7,13,12,1,10,2,1316,x,510,dynamo_becchu,11,9,2,6,5,1560,x,312,sshooter_becchu,5,3,2,9,4,1139,x,407,bucketslosher_soda,12,9,3,7,5,1170,x,350,carbon_deco,15,10,5,8,4,1189,x,330,bold_7,11,9,2,9,3,1292,x,217,barrelspinner_remix,7,6,1,9,3,1146,x,132
2020-04-17T10:00:00+00:00,5.1.0,gachi,standard,hoko,zatou,300,alpha,FALSE,nzap89,9,5,4,3,8,1660,x,341,sputtery_hue,8,7,1,7,2,889,x,297,dualsweeper_custom,9,8,1,10,1,1100,x,159,dynamo_becchu,9,8,1,5,4,1334,x,169,explosher_custom,6,5,1,6,2,1507,x,54,hokusai,15,13,2,9,4,928,x,151,nzap85,8,3,5,8,5,1458,x,244,maneuver_collabo,6,4,2,5,5,1106,x,294
2020-04-17T10:00:00+00:00,5.1.0,gachi,standard,hoko,zatou,51,alpha,TRUE,splatspinner,2,2,0,0,1,312,x,186,prime_collabo,1,0,1,1,1,344,x,184,bucketslosher_soda,4,4,0,1,0,185,x,53,splatscope_becchu,2,1,1,0,0,282,x,427,bottlegeyser_foil,0,0,0,1,0,183,x,246,variableroller_foil,2,1,1,1,2,466,x,407,screwslosher_becchu,2,1,1,2,0,224,x,175,kugelschreiber,0,0,0,3,0,150,x,198
2020-04-17T10:00:00+00:00,5.1.0,gachi,standard,hoko,zatou,308,alpha,FALSE,splatroller,14,11,3,13,2,850,a,58,splatroller,21,17,4,9,2,909,a,74,prime_becchu,14,10,4,7,3,1242,a+,226,bold_neo,7,4,3,13,4,1010,a+,132,prime_becchu,15,8,7,6,3,0,a+,49,heroroller_replica,17,16,1,11,1,1110,a+,69,splatroller,5,5,0,10,0,545,a,143,carbon_deco,16,13,3,15,1,712,a-,42
2020-04-17T10:00:00+00:00,5.1.0,gachi,squad_2,yagura,hokke,107,alpha,TRUE,nzap85,8,5,3,2,2,551,x,368,sharp_neo,7,6,1,1,3,731,x,303,h3reelgun_cherry,2,2,0,0,3,425,x,409,96gal,5,3,2,1,3,498,x,342,parashelter_sorella,0,0,0,4,1,360,x,80,splatscope_collabo,1,1,0,4,0,314,x,448,dualsweeper_custom,2,1,1,4,0,473,x,215,dualsweeper,2,2,0,4,1,440,x,240
2020-04-17T10:00:00+00:00,5.1.0,gachi,standard,hoko,zatou,34,bravo,TRUE,splatspinner,1,1,0,2,0,173,x,186,bold_7,0,0,0,1,0,169,x,240,splatcharger,0,0,0,2,0,101,x,170,sputtery_clear,0,0,0,2,0,73,x,297,heroroller_replica,3,3,0,0,0,180,x,290,bold_7,1,1,0,0,0,152,x,302,kugelschreiber_hue,0,0,0,1,0,99,x,126,maneuver_collabo,5,3,2,0,1,298,x,309
2020-04-17T10:00:00+00:00,5.1.0,gachi,standard,hoko,zatou,306,alpha,FALSE,prime_becchu,9,6,3,7,2,972,s+,445,sputtery_clear,12,8,4,6,2,1077,s+,77,bold_7,11,10,1,7,2,1426,s+,164,splatspinner_collabo,5,3,2,4,5,1338,s+,168,bold_7,11,11,0,7,5,1241,s+,238,bamboo14mk1,6,3,3,4,2,0,s+,222,variableroller_foil,11,8,3,7,6,1383,s+,186,nzap85,7,2,5,10,4,1320,s+,111
2020-04-17T10:00:00+00:00,5.1.0,gachi,standard,hoko,zatou,173,bravo,TRUE,nautilus47,6,4,2,8,0,592,x,314,carbon_deco,5,4,1,7,0,531,x,257,herospinner_replica,6,3,3,3,1,404,x,159,promodeler_mg,5,3,2,8,2,866,x,133,bold_7,13,12,1,4,3,1025,x,510,bucketslosher_soda,9,8,1,3,1,736,x,431,barrelspinner_remix,9,5,4,3,2,666,x,132,nzap89,3,1,2,4,2,658,x,43
2020-04-17T10:00:00+00:00,5.1.0,gachi,standard,hoko,zatou,132,alpha,TRUE,splatspinner,5,5,0,3,2,705,x,186,heroroller_replica,5,2,3,3,2,661,x,269,maneuver_collabo,12,9,3,3,1,542,x,309,kugelschreiber_hue,3,2,1,5,0,487,x,126,hydra_custom,7,5,2,5,1,353,x,265,nzap89,6,4,2,6,0,495,x,292,dualsweeper_custom,6,4,2,3,1,682,x,220,splatspinner,2,1,1,4,3,725,x,315
2020-04-17T10:00:00+00:00,5.1.0,gachi,squad_2,yagura,mozuku,317,alpha,FALSE,nzap85,14,11,3,13,4,1499,x,368,96gal,15,10,5,10,4,1266,x,342,sshooter_becchu,7,6,1,5,7,1496,a+,210,prime_becchu,10,8,2,3,5,1236,x,198,dynamo_becchu,8,6,2,7,7,1622,x,267,quadhopper_black,11,8,3,10,3,1268,s+,225,maneuver_collabo,10,7,3,10,5,1132,x,448,splatscope_becchu,10,10,0,8,5,1305,x,215
2020-04-17T10:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,300,bravo,FALSE,splatroller,8,7,1,7,3,1368,a,58,sputtery_clear,8,7,1,10,4,1039,a+,112,nzap89,6,4,2,11,3,926,a+,130,sshooter_collabo,7,6,1,9,3,1031,a,109,splatroller,6,6,0,6,4,1005,a,30,sharp_neo,11,6,5,9,0,934,a+,85,longblaster,16,8,8,4,4,1237,a+,73,heroroller_replica,18,17,1,6,5,1150,a,186
2020-04-17T10:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,309,bravo,FALSE,splatspinner,7,6,1,9,4,1399,x,186,bold_7,11,9,2,9,2,1283,x,233,octoshooter_replica,10,9,1,12,1,862,x,234,bamboo14mk1,7,6,1,9,2,912,x,132,prime_collabo,17,12,5,7,4,1465,x,305,bold_7,9,8,1,8,4,1211,x,196,octoshooter_replica,14,8,6,10,2,1004,x,320,splatcharger,10,10,0,5,3,845,x,453
2020-04-17T10:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,317,alpha,FALSE,nautilus47,16,13,3,8,2,832,x,314,pablo,5,4,1,6,3,1189,x,199,dualsweeper_custom,15,8,7,6,3,1322,x,297,hotblaster_custom,9,7,2,4,3,957,x,41,dualsweeper_custom,3,1,2,9,2,1175,x,282,splatroller,16,15,1,9,2,787,x,67,h3reelgun,7,4,3,7,6,1159,x,281,hokusai_becchu,5,4,1,9,3,854,x,76
2020-04-17T10:00:00+00:00,5.1.0,gachi,standard,hoko,zatou,306,bravo,FALSE,prime_becchu,10,9,1,6,3,1028,s+,445,nzap85,8,4,4,11,2,1283,s+,155,hissen_hue,9,8,1,10,3,1133,s+,183,liter4k_scope,6,4,2,3,6,1503,s+,145,bold_7,9,8,1,4,4,1034,s+,238,maneuver,5,4,1,10,3,1017,s+,238,bottlegeyser_foil,14,11,3,6,4,1136,s+,124,furo_deco,10,7,3,6,6,1933,s+,235
2020-04-17T10:00:00+00:00,5.1.0,gachi,squad_2,yagura,mozuku,99,alpha,TRUE,nzap85,5,4,1,1,3,742,x,368,longblaster,5,4,1,3,1,381,x,209,96gal,4,3,1,3,2,441,x,342,parashelter,2,2,0,1,2,589,x,238,sharp_neo,1,1,0,5,1,394,x,303,h3reelgun_cherry,3,1,2,2,2,550,x,409,hydra_custom,3,3,0,3,0,339,s+,84,prime_becchu,4,3,1,3,0,434,x,247
2020-04-17T10:00:00+00:00,5.1.0,gachi,standard,hoko,zatou,89,alpha,TRUE,splatroller,1,0,1,2,0,282,a,58,nzap89,3,3,0,3,1,355,a,52,splatroller,7,7,0,2,1,352,a,56,barrelspinner_remix,2,0,2,2,1,287,a-,162,splatroller,4,4,0,0,2,321,a+,94,sshooter_becchu,3,3,0,3,1,329,a,36,nzap89,3,1,2,4,0,271,a-,24,herocharger_replica,1,1,0,3,0,226,a+,87
2020-04-17T10:00:00+00:00,5.1.0,gachi,standard,hoko,zatou,300,bravo,FALSE,splatspinner,6,3,3,12,3,1159,x,186,bottlegeyser,13,13,0,12,2,814,x,166,bottlegeyser_foil,5,3,2,10,3,1193,x,386,bold_neo,6,4,2,12,4,1248,x,386,sputtery_hue,21,15,6,6,3,1171,x,227,hydra_custom,12,5,7,6,3,1118,x,265,prime_becchu,25,19,6,5,3,1226,x,228,bottlegeyser_foil,11,7,4,6,4,1089,x,190
2020-04-17T10:00:00+00:00,5.1.0,gachi,squad_2,yagura,hokke,300,bravo,FALSE,nzap85,15,11,4,8,7,1584,x,368,longblaster,11,10,1,8,5,1321,x,209,parashelter,2,2,0,6,4,1106,x,238,96gal,5,4,1,11,3,968,x,342,96gal_deco,13,8,5,9,3,1280,x,217,hydra_custom,15,9,6,4,4,877,x,291,sharp_neo,11,11,0,7,3,1589,x,303,h3reelgun_cherry,8,5,3,7,3,1084,x,409
2020-04-17T10:00:00+00:00,5.1.0,gachi,standard,hoko,zatou,302,alpha,FALSE,nautilus47,26,23,3,3,5,1417,x,314,52gal_becchu,10,10,0,5,5,1154,x,159,hokusai_becchu,11,4,7,11,2,780,x,122,bold,10,6,4,10,3,1188,x,131,prime_becchu,10,8,2,12,0,895,x,112,heroblaster_replica,13,8,5,10,2,758,x,227,sputtery,10,8,2,12,1,923,x,117,campingshelter_camo,7,5,2,9,1,1188,x,228
2020-04-17T10:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,126,bravo,TRUE,prime_becchu,6,6,0,4,1,454,s+,445,barrelspinner_remix,5,2,3,2,2,507,s+,78,quadhopper_black,4,3,1,5,0,494,s+,120,hokusai_hue,3,3,0,3,1,415,s+,139,nzap85,3,2,1,4,1,478,s+,27,sputtery_clear,4,4,0,5,0,413,s+,61,furo,6,4,2,3,2,606,s+,546,dualsweeper_custom,5,4,1,2,1,779,s+,249
2020-04-17T10:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,300,alpha,FALSE,splatroller,11,10,1,9,2,890,a+,58,wakaba,7,5,2,6,5,1593,a,69,sputtery_clear,6,6,0,6,3,1138,a+,75,sshooter_collabo,13,8,5,7,4,1139,a+,58,ochiba,5,3,2,7,2,1368,a+,202,hissen,11,9,2,10,2,853,a+,70,herocharger_replica,4,4,0,6,1,951,a+,93,bold,11,9,2,6,5,1715,a-,22
2020-04-17T10:00:00+00:00,5.1.0,gachi,squad_4,yagura,hokke,303,alpha,FALSE,hydra_custom,14,10,4,5,4,769,x,171,quadhopper_white,14,12,2,8,3,1024,x,263,sshooter_becchu,12,8,4,8,6,1394,s,177,prime_becchu,7,6,1,8,2,747,s+,105,prime,15,6,9,9,3,805,s,85,l3reelgun,15,13,2,13,2,1226,x,118,splatroller_collabo,10,9,1,8,3,817,s+,76,squiclean_a,5,1,4,6,2,1045,b-,63
2020-04-17T10:00:00+00:00,5.1.0,gachi,standard,hoko,zatou,300,bravo,FALSE,prime_becchu,17,14,3,8,2,1094,s+,445,wakaba,11,5,6,4,5,1478,s+,109,heromaneuver_replica,7,5,2,6,7,1257,s+,105,herocharger_replica,6,5,1,11,0,872,s+,110,jetsweeper,2,2,0,5,5,1364,s+,165,nova,17,13,4,8,4,996,s+,59,dualsweeper_custom,12,8,4,7,3,1046,s+,86,nzap85,10,6,4,9,3,1059,s+,78
2020-04-17T10:00:00+00:00,5.1.0,gachi,standard,hoko,zatou,126,bravo,TRUE,prime_becchu,5,4,1,4,1,396,s+,165,nzap89,6,5,1,3,2,698,s+,122,hydra_custom,4,2,2,3,1,204,s+,110,sshooter_becchu,1,1,0,4,2,562,s+,259,dynamo_becchu,2,1,1,2,2,695,s+,187,heroshooter_replica,6,6,0,4,1,421,s+,112,screwslosher_becchu,5,5,0,4,0,437,s+,77,nzap85,5,2,3,2,1,706,s+,153
2020-04-17T10:00:00+00:00,5.1.0,gachi,standard,hoko,zatou,164,alpha,TRUE,splatspinner,8,5,3,5,2,681,x,186,dynamo_tesla,7,4,3,2,2,550,x,255,dualsweeper_custom,12,10,2,2,3,876,x,163,bold_neo,3,2,1,5,3,704,x,386,sshooter,5,4,1,5,1,575,x,157,hydra_custom,4,4,0,6,0,512,x,266,kelvin525_deco,6,5,1,6,0,389,x,355,dualsweeper,4,1,3,4,3,799,x,100
2020-04-17T10:00:00+00:00,5.1.0,gachi,squad_2,yagura,hokke,314,alpha,FALSE,l3reelgun_becchu,10,7,3,7,4,1529,x,621,prime_becchu,11,10,1,9,4,1343,x,234,parashelter,8,5,3,11,2,950,a,45,jetsweeper_custom,5,3,2,11,4,919,s+,305,hokusai_hue,15,13,2,8,3,730,s+,115,bold_neo,12,10,2,7,11,1655,s+,133,sshooter_becchu,12,12,0,7,3,873,a,127,bold_neo,5,3,2,3,13,1882,s+,146
2020-04-17T10:00:00+00:00,5.1.0,gachi,squad_2,yagura,mozuku,257,bravo,TRUE,nzap85,13,11,2,8,3,1345,x,368,sputtery_clear,7,7,0,8,3,954,s+,121,clashblaster,6,3,3,7,1,631,b+,51,96gal,15,7,8,10,3,1180,x,342,96gal_deco,12,10,2,8,3,1299,x,217,hydra_custom,11,5,6,5,3,754,x,291,heroroller_replica,6,4,2,9,1,547,s+,222,prime_collabo,16,14,2,6,5,1224,x,333
2020-04-17T10:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,300,alpha,FALSE,nautilus47,20,13,7,7,2,841,x,314,sputtery_hue,10,7,3,7,2,998,x,40,dualsweeper_custom,6,5,1,7,2,1121,x,282,sshooter_collabo,13,10,3,3,1,1020,x,113,dualsweeper_custom,4,4,0,9,2,1037,x,85,maneuver_collabo,9,9,0,12,1,725,x,234,bold_neo,3,2,1,10,7,1458,x,250,splatscope,8,8,0,5,3,916,x,207
2020-04-17T10:00:00+00:00,5.1.0,gachi,standard,hoko,zatou,300,alpha,FALSE,prime_becchu,5,4,1,3,6,1482,s+,165,bold,9,9,0,6,6,1711,s+,195,dynamo_becchu,7,6,1,6,4,1107,s+,77,rapid_becchu,13,7,6,8,3,909,s+,160,bold,5,4,1,8,3,1554,s+,125,dynamo_becchu,11,9,2,6,4,1376,s+,147,barrelspinner,8,4,4,5,3,1048,s+,108,sshooter,6,5,1,7,3,944,s+,222
2020-04-17T10:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,300,alpha,FALSE,splatspinner,8,7,1,4,6,1492,x,186,bold_neo,8,4,4,8,5,1116,x,386,dualsweeper_custom,9,7,2,6,2,1013,x,163,parashelter_sorella,13,10,3,6,3,1222,x,155,kelvin525_deco,7,6,1,10,2,561,x,355,nzap85,10,7,3,6,6,1478,x,332,l3reelgun_d,9,4,5,5,5,1337,x,120,dynamo_becchu,6,6,0,7,1,1097,x,200
2020-04-17T10:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,prime_becchu,4,4,0,3,2,981,,75,barrelspinner_remix,6,5,1,3,3,1099,,183,liter4k_scope,1,1,0,2,2,696,,39,barrelspinner_remix,1,0,1,2,4,1180,,191,sshooter_collabo,6,6,0,1,4,1032,,295,explosher_custom,3,3,0,1,0,1087,,189,96gal,2,0,2,5,2,822,,138,explosher,2,1,1,3,2,950,,320
2020-04-17T10:00:00+00:00,5.1.0,gachi,squad_4,yagura,hokke,300,bravo,FALSE,hydra_custom,15,11,4,6,3,858,x,171,quadhopper_white,15,11,4,11,2,999,x,263,prime_becchu,14,10,4,7,1,974,s+,105,sshooter_becchu,8,3,5,15,3,1056,s,177,quadhopper_black,17,13,4,11,1,882,x,106,prime,15,9,6,7,5,1061,s+,244,quadhopper_white,15,12,3,10,1,1124,x,344,nzap85,9,5,4,7,4,1007,x,251
2020-04-17T10:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,300,bravo,FALSE,prime_becchu,9,7,2,10,1,951,s+,445,dualsweeper_custom,8,6,2,7,5,1542,s+,161,sharp,12,8,4,11,4,1095,s+,112,splatroller,10,9,1,11,2,712,s+,38,heroshooter_replica,15,13,2,9,3,1144,s+,124,dualsweeper_custom,10,7,3,11,0,836,s+,54,promodeler_mg,8,7,1,4,8,1930,s+,116,rapid_becchu,13,11,2,6,2,882,s+,282
2020-04-17T10:00:00+00:00,5.1.0,gachi,squad_2,yagura,hokke,300,bravo,FALSE,nzap85,11,8,3,10,4,1585,x,368,96gal,1,1,0,2,1,0,x,342,hissen_hue,8,7,1,7,4,1152,s+,323,longblaster,6,5,1,8,3,979,x,393,kelvin525_deco,12,9,3,5,3,995,s+,257,sharp_neo,10,7,3,5,4,1211,s+,150,sshooter_becchu,6,5,1,6,7,1447,s+,121,clashblaster,9,6,3,5,3,770,b+,51
2020-04-17T10:00:00+00:00,5.1.0,gachi,squad_2,yagura,mozuku,171,bravo,TRUE,l3reelgun_becchu,6,6,0,6,2,883,x,621,jetsweeper_custom,8,4,4,7,0,672,s+,305,splatscope,2,1,1,5,0,476,a-,41,bamboo14mk1,0,0,0,2,4,771,x,89,nautilus47,11,9,2,4,3,763,a+,182,wakaba,9,5,4,2,5,1005,x,320,longblaster_necro,6,4,2,3,3,591,s+,198,nzap89,4,2,2,2,5,695,s+,99
2020-04-17T10:00:00+00:00,5.1.0,gachi,standard,hoko,zatou,112,alpha,TRUE,nautilus47,7,7,0,1,2,463,x,314,splatroller,4,1,3,3,0,300,x,233,prime_becchu,3,2,1,1,2,608,x,83,maneuver_collabo,4,4,0,3,1,479,x,234,splatcharger,4,4,0,1,2,379,x,207,dualsweeper_custom,3,2,1,4,1,371,x,85,nzap89,1,1,0,6,1,355,x,150,bold,2,1,1,3,2,648,x,198
2020-04-17T10:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,prime_becchu,3,2,1,2,3,1103,,75,squiclean_b,2,2,0,5,2,739,,82,splatcharger,1,1,0,4,2,672,,309,bold_neo,0,0,0,4,3,1068,,197,momiji,4,4,0,0,5,1459,,19,momiji,4,3,1,1,4,1076,,164,splatroller,6,6,0,2,2,839,,169,splatcharger,2,2,0,2,1,479,,145
2020-04-17T10:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,splatcharger,0,0,0,1,0,47,,16,splatroller,4,3,1,1,1,347,,10,splatroller,14,14,0,1,3,1017,,12,splatroller,1,0,1,0,1,364,,10,liter4k,0,0,0,3,1,493,,20,carbon,0,0,0,0,0,0,,8,splatroller,2,2,0,9,0,353,,36,pablo_permanent,0,0,0,6,0,235,,30
2020-04-17T10:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,303,alpha,FALSE,prime_becchu,8,7,1,8,2,1114,s+,165,sputtery_clear,14,11,3,5,3,1174,s+,171,dualsweeper,12,6,6,7,3,1119,s+,188,ochiba,14,8,6,6,4,1162,s+,151,dualsweeper_custom,8,4,4,9,2,1021,s+,122,prime_becchu,5,5,0,11,0,767,s+,90,wakaba,14,9,5,10,4,1174,s+,109,jetsweeper,8,7,1,3,7,1371,s+,244
2020-04-17T10:00:00+00:00,5.1.0,gachi,squad_4,yagura,hokke,300,alpha,FALSE,hydra_custom,14,10,4,6,3,820,x,171,prime_becchu,11,7,4,6,2,893,s+,105,quadhopper_white,9,9,0,8,3,926,x,263,sshooter_becchu,8,6,2,11,5,1291,s,177,prime_becchu,17,9,8,7,4,943,x,118,nzap85,15,11,4,9,5,1245,x,243,bold_7,9,6,3,7,7,1372,a,63,nautilus79,9,5,4,9,3,649,x,259
2020-04-17T10:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,300,alpha,FALSE,nautilus47,21,20,1,6,4,1137,x,314,prime_becchu,6,5,1,4,3,888,x,83,bold,3,3,0,8,3,1324,x,198,liter4k,4,4,0,7,2,742,x,157,splatroller,13,11,2,8,0,1014,x,233,dualsweeper_custom,6,4,2,9,1,1003,x,85,nzap89,4,3,1,10,5,1162,x,150,splatcharger,7,7,0,5,2,945,x,207
