# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-08T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,ajifry,320,alpha,FALSE,sputtery_clear,13,8,5,5,3,1127,s+,173,rapid_becchu,10,9,1,7,2,1057,s+,116,hydra_custom,9,6,3,5,3,853,x,208,sshooter_collabo,8,4,4,7,4,1153,c+,30,nova_becchu,16,13,3,3,7,1503,s,63,sshooter_collabo,10,8,2,9,2,743,s+,80,wakaba,3,1,2,7,4,1283,b-,40,bold,3,2,1,9,2,895,b+,56
2020-04-08T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,ajifry,320,alpha,FALSE,hydra_custom,9,6,3,5,3,853,x,208,sputtery_clear,13,8,5,5,3,1127,s+,173,rapid_becchu,10,9,1,7,2,1057,s+,116,sshooter_collabo,8,4,4,7,4,1153,c+,30,nova_becchu,16,13,3,3,7,1503,s,63,sshooter_collabo,10,8,2,9,2,743,s+,80,wakaba,3,1,2,7,4,1283,b-,40,bold,3,2,1,9,2,895,b+,56
2020-04-08T12:00:00+00:00,5.1.0,gachi,standard,area,kombu,300,bravo,FALSE,hydra_custom,8,7,1,7,5,1167,x,210,screwslosher_becchu,11,4,7,8,5,1387,x,204,bold,2,1,1,9,11,2266,x,78,prime_becchu,5,5,0,8,5,1258,x,45,wakaba,14,9,5,4,8,1630,x,187,dynamo_tesla,23,15,8,3,6,1558,x,250,explosher_custom,10,3,7,2,3,1763,x,142,nzap85,12,5,7,8,6,1519,x,54
2020-04-08T12:00:00+00:00,5.1.0,gachi,squad_2,hoko,battera,300,alpha,FALSE,dualsweeper,15,12,3,7,6,1596,x,475,sshooter_becchu,8,7,1,9,3,1297,a,215,prime_collabo,8,5,3,12,2,783,s+,220,dualsweeper,8,5,3,6,4,958,x,404,sshooter_becchu,10,9,1,9,4,1362,a,98,kelvin525_becchu,13,10,3,8,5,1062,x,319,heroroller_replica,9,6,3,5,5,1162,a-,69,herocharger_replica,9,9,0,7,3,1009,s,115
2020-04-08T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,battera,66,alpha,TRUE,bamboo14mk3,2,0,2,1,0,200,x,157,splatcharger_becchu,7,7,0,0,1,445,s+,173,liter4k_scope,3,1,2,0,1,255,x,225,squiclean_b,2,2,0,0,1,300,x,231,sshooter_collabo,1,1,0,1,1,330,x,194,sharp_neo,0,0,0,3,0,246,s,98,jetsweeper,0,0,0,3,0,189,a-,102,splatroller,0,0,0,3,0,112,x,205
2020-04-08T12:00:00+00:00,5.1.0,gachi,standard,area,kombu,251,alpha,TRUE,wakaba,9,6,3,3,5,1565,x,332,furo_deco,6,4,2,4,5,1516,x,167,sharp_neo,9,6,3,6,4,1336,x,279,splatscope_collabo,10,9,1,4,2,994,x,49,wakaba,5,0,5,3,7,1615,x,302,sshooter_collabo,5,4,1,9,4,1080,x,314,dualsweeper_custom,7,5,2,7,3,1262,x,184,pablo_hue,8,8,0,6,5,1188,x,74
2020-04-08T12:00:00+00:00,5.1.0,gachi,standard,area,anchovy,298,alpha,TRUE,variableroller,5,2,3,2,7,1676,x,184,nzap85,13,9,4,7,5,1410,x,195,sputtery_hue,13,10,3,5,3,756,x,187,prime_becchu,10,6,4,5,5,1249,x,250,sshooter_becchu,6,6,0,6,8,1502,x,160,campingshelter_camo,6,4,2,6,4,1399,x,122,heroblaster_replica,8,7,1,8,4,932,x,219,nzap85,5,2,3,7,4,1267,x,178
2020-04-08T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,ajifry,311,bravo,FALSE,hydra_custom,15,8,7,5,3,1041,x,105,heroslosher_replica,8,4,4,7,3,1395,s+,177,sshooter_collabo,11,8,3,8,2,840,s,60,dualsweeper_custom,11,9,2,6,3,1085,b+,50,wakaba,10,6,4,9,4,1060,s,47,sshooter_collabo,9,8,1,10,1,780,s+,46,dualsweeper_custom,4,4,0,7,3,1214,s+,84,prime_becchu,10,8,2,3,6,1327,x,143
2020-04-08T12:00:00+00:00,5.1.0,gachi,standard,area,kombu,300,alpha,FALSE,nzap85,13,7,6,6,6,1482,s+,164,dualsweeper_custom,7,5,2,7,4,1270,s+,77,splatroller,11,10,1,10,3,938,s+,128,furo_deco,7,3,4,6,9,2041,s+,326,hotblaster,15,14,1,6,6,1353,s+,54,prime_becchu,6,6,0,5,5,1355,s+,91,dynamo_becchu,7,6,1,8,6,1447,s+,324,nzap89,7,3,4,6,8,1552,s+,48
2020-04-08T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,ajifry,82,bravo,TRUE,bamboo14mk3,1,1,0,3,1,380,x,157,liter4k,2,2,0,1,2,455,x,225,squiclean_b,2,1,1,2,1,286,x,231,splatcharger_becchu,1,0,1,1,1,323,s+,173,hissen,5,5,0,1,1,255,x,204,heroroller_replica,3,2,1,2,0,247,a,108,momiji,1,0,1,1,2,603,s+,101,dynamo_tesla,0,0,0,0,1,455,s+,138
2020-04-08T12:00:00+00:00,5.1.0,gachi,standard,area,anchovy,154,alpha,TRUE,nova,6,6,0,3,2,553,x,379,sharp_neo,5,4,1,3,3,852,x,84,explosher_custom,5,2,3,3,3,736,x,189,dynamo_becchu,4,3,1,2,3,661,x,377,l3reelgun_d,3,2,1,5,2,587,x,280,hissen,4,2,2,5,2,544,x,425,dualsweeper_custom,5,4,1,4,3,858,x,99,liter4k,4,3,1,1,3,815,x,400
2020-04-08T12:00:00+00:00,5.1.0,gachi,standard,area,kombu,315,alpha,FALSE,hydra_custom,10,9,1,5,4,1179,x,210,splatscope_collabo,9,8,1,5,4,1276,x,259,wakaba,5,3,2,6,7,1540,x,153,octoshooter_replica,8,5,3,5,6,1385,x,322,splatcharger_becchu,6,6,0,7,6,1369,x,189,prime_becchu,4,4,0,4,6,1527,x,159,maneuver_collabo,9,9,0,7,5,1069,x,186,bucketslosher_deco,4,2,2,7,5,1397,x,268
2020-04-08T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,ajifry,305,bravo,FALSE,sputtery_clear,14,12,2,10,2,978,s+,173,hydra_custom,13,11,2,9,3,847,x,208,nzap85,11,5,6,6,4,1346,s+,116,nzap85,5,3,2,12,1,731,c+,30,bold_7,21,15,6,9,4,1212,a,73,bold_7,12,6,6,9,1,943,b,58,bold_7,11,9,2,7,3,873,a,64,bold_7,8,7,1,6,3,1171,x,87
2020-04-08T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,ajifry,305,bravo,FALSE,hydra_custom,13,11,2,9,3,847,x,208,sputtery_clear,14,12,2,10,2,978,s+,173,nzap85,11,5,6,6,4,1346,s+,116,nzap85,5,3,2,12,1,731,c+,30,bold_7,21,15,6,9,4,1212,a,73,bold_7,12,6,6,9,1,943,b,58,bold_7,11,9,2,7,3,873,a,64,bold_7,8,7,1,6,3,1171,x,87
2020-04-08T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,ajifry,309,bravo,FALSE,bamboo14mk3,3,2,1,10,2,835,x,157,splatcharger_becchu,11,10,1,7,5,1141,s+,173,squiclean_b,11,11,0,10,1,1086,x,231,liter4k,9,7,2,6,4,1052,x,225,sshooter_collabo,18,16,2,10,3,1111,s+,70,hydra_custom,9,7,2,5,3,1006,b+,44,bold,7,6,1,8,1,975,a-,55,rapid_becchu,6,4,2,7,2,902,s,44
2020-04-08T12:00:00+00:00,5.1.0,gachi,standard,area,anchovy,117,bravo,TRUE,sharp_neo,1,0,1,2,1,777,s,53,nzap89,0,0,0,2,2,633,s,54,sputtery_clear,3,3,0,0,1,0,s,86,splatroller,4,4,0,3,1,318,s,91,nzap89,2,1,1,1,3,789,s,136,nautilus47,3,2,1,1,1,341,s,106,splatroller,3,2,1,4,1,391,s,141,wakaba,4,1,3,1,3,690,s,289
2020-04-08T12:00:00+00:00,5.1.0,gachi,standard,area,anchovy,300,alpha,FALSE,dualsweeper_custom,12,9,3,10,3,1032,x,184,barrelspinner_remix,9,5,4,4,5,1264,x,53,splatspinner,9,8,1,2,6,1923,x,149,wakaba,10,3,7,5,7,1289,x,263,quadhopper_black,12,7,5,9,5,1408,x,336,barrelspinner_remix,5,3,2,2,6,1490,x,130,campingshelter_camo,8,6,2,6,4,1259,x,226,hydra_custom,10,5,5,8,3,957,x,259
2020-04-08T12:00:00+00:00,5.1.0,gachi,squad_2,hoko,battera,300,alpha,FALSE,dualsweeper,17,9,8,6,6,1520,x,475,dualsweeper,10,8,2,8,2,935,x,404,nzap85,6,4,2,9,3,1115,a-,79,prime_becchu,15,11,4,8,2,1046,x,120,kugelschreiber,11,8,3,8,2,1017,x,310,liter4k_custom,6,6,0,4,4,826,s+,92,quadhopper_white,14,11,3,10,3,1387,x,203,sshooter_becchu,5,4,1,10,1,1085,s,123
2020-04-08T12:00:00+00:00,5.1.0,gachi,standard,area,anchovy,300,alpha,FALSE,wakaba,15,5,10,1,8,1899,x,332,sshooter_collabo,9,6,3,8,3,993,x,92,96gal,15,8,7,5,6,1818,x,228,quadhopper_black,14,11,3,7,4,1399,x,328,screwslosher_becchu,9,5,4,9,3,1176,x,157,sharp_neo,9,6,3,8,5,1517,x,279,dualsweeper_custom,9,5,4,8,4,1558,x,184,wakaba,12,5,7,5,9,1786,x,302
2020-04-08T12:00:00+00:00,5.1.0,gachi,standard,area,anchovy,161,alpha,TRUE,nova,4,3,1,5,1,494,x,379,splatscope_collabo,5,4,1,2,2,684,x,177,dualsweeper_custom,5,4,1,3,2,903,x,297,96gal,6,3,3,0,4,1041,x,99,sharp_neo,4,2,2,3,3,940,x,84,longblaster_necro,5,5,0,5,2,612,x,217,explosher_custom,2,2,0,3,2,648,x,189,barrelspinner_remix,1,1,0,3,3,729,x,234
2020-04-08T12:00:00+00:00,5.1.0,gachi,standard,area,kombu,296,alpha,TRUE,variableroller,2,1,1,3,8,1916,x,184,dualsweeper_custom,6,4,2,9,3,1071,x,233,promodeler_pg,9,7,2,6,8,2039,x,286,wakaba,11,7,4,7,7,1614,x,257,sputtery_hue,7,7,0,8,4,1311,x,198,wakaba,15,6,9,3,9,2198,x,207,nzap85,7,4,3,5,5,1688,x,165,hydra_custom,13,8,5,3,5,1306,x,71
2020-04-08T12:00:00+00:00,5.1.0,gachi,standard,area,anchovy,136,bravo,TRUE,sharp_neo,5,4,1,3,2,929,s,53,nzap89,1,0,1,2,3,752,s,136,carbon_deco,4,3,1,5,1,506,s,86,dualsweeper_custom,3,2,1,2,2,713,s,122,nzap85,7,6,1,4,2,537,s,60,sputtery_clear,6,6,0,1,3,816,s,63,nautilus47,1,0,1,1,1,523,s,106,momiji,0,0,0,3,3,779,s,190
2020-04-08T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,battera,300,bravo,FALSE,nova_becchu,13,10,3,9,3,1204,x,105,sshooter_collabo,13,8,5,12,1,749,s,60,sshooter_becchu,12,11,1,11,3,1313,s+,177,splatscope_becchu,7,7,0,7,3,1177,b+,50,screwslosher_becchu,12,7,5,9,1,1236,s+,150,nova,13,9,4,11,1,888,x,233,prime_becchu,11,8,3,8,3,1146,a+,83,bamboo14mk1,18,15,3,8,5,1339,x,241
2020-04-08T12:00:00+00:00,5.1.0,gachi,standard,area,anchovy,74,alpha,TRUE,nova,7,6,1,0,1,398,x,379,dynamo_becchu,2,0,2,1,1,294,x,558,liter4k,2,1,1,0,1,300,x,272,l3reelgun,2,1,1,1,1,481,x,364,dualsweeper_custom,0,0,0,1,1,460,x,297,explosher_custom,1,1,0,2,1,336,x,189,rapid_becchu,1,1,0,3,1,258,x,38,sshooter_collabo,0,0,0,2,1,254,x,147
2020-04-08T12:00:00+00:00,5.1.0,gachi,standard,area,anchovy,169,alpha,TRUE,hydra_custom,4,3,1,1,2,510,x,210,sshooter_collabo,4,4,0,1,2,643,x,99,furo,5,2,3,1,3,1059,x,272,herobrush_replica,10,10,0,3,2,709,x,128,kugelschreiber_hue,1,1,0,5,1,707,x,169,heroroller_replica,4,3,1,4,2,653,x,204,splatcharger_collabo,1,1,0,5,1,415,x,205,momiji,2,1,1,5,5,1136,x,258
2020-04-08T12:00:00+00:00,5.1.0,gachi,standard,area,anchovy,300,alpha,FALSE,dualsweeper_custom,4,2,2,7,5,1497,x,184,spygadget,6,6,0,7,5,1741,x,202,h3reelgun_d,8,6,2,6,5,1562,x,53,hydra_custom,13,7,6,3,4,1065,x,145,dualsweeper_custom,13,11,2,4,5,1670,x,176,variableroller_foil,5,4,1,7,4,1178,x,147,dualsweeper_custom,7,5,2,6,4,1496,x,349,sharp,5,3,2,4,7,1420,x,171
2020-04-08T12:00:00+00:00,5.1.0,gachi,standard,area,anchovy,279,alpha,TRUE,prime_becchu,11,10,1,3,4,1087,s+,164,dynamo_becchu,10,9,1,2,9,1721,s+,120,hotblaster,6,4,2,7,2,809,s+,82,nzap85,6,3,3,5,4,1233,s+,92,sshooter,6,4,2,11,2,958,s+,126,jetsweeper,5,3,2,4,8,1477,s+,119,screwslosher_becchu,3,3,0,7,4,1140,s+,113,clashblaster_neo,9,7,2,4,7,1104,s+,82
2020-04-08T12:00:00+00:00,5.1.0,gachi,squad_2,hoko,battera,300,alpha,FALSE,dualsweeper,11,6,5,6,5,1428,x,475,splatroller_becchu,8,7,1,8,1,1140,s+,131,kugelschreiber_hue,4,3,1,6,3,975,x,177,dualsweeper,8,5,3,4,7,1418,x,404,bold_7,3,2,1,7,2,937,s+,281,carbon_deco,8,6,2,4,2,943,s,357,96gal,15,13,2,5,6,1570,s+,76,nzap89,3,2,1,5,5,1494,s,220
2020-04-08T12:00:00+00:00,5.1.0,gachi,standard,area,anchovy,269,alpha,TRUE,sharp_neo,4,3,1,4,4,1378,s,53,dualsweeper_custom,10,7,3,6,4,1134,s,113,splatcharger_becchu,6,5,1,4,3,854,s,104,heromaneuver_replica,10,9,1,5,6,1362,s,203,jetsweeper_custom,7,4,3,4,5,970,s,263,momiji,10,7,3,6,7,1771,s,36,splatroller,5,5,0,7,4,968,s,97,heromaneuver_replica,6,3,3,7,3,976,s,160
2020-04-08T12:00:00+00:00,5.1.0,gachi,standard,area,anchovy,137,bravo,TRUE,wakaba,3,2,1,2,4,817,x,332,splatroller_collabo,3,2,1,4,2,432,x,144,liter4k_scope,4,3,1,4,2,541,x,131,splatcharger_collabo,1,1,0,3,1,389,x,178,sshooter_collabo,6,5,1,3,1,507,x,101,liter4k_scope,2,2,0,2,2,490,x,160,screwslosher_becchu,7,5,2,1,1,633,x,157,wakaba,5,1,4,2,3,792,x,378
2020-04-08T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,ajifry,329,alpha,FALSE,sputtery_clear,17,14,3,9,4,1291,s+,173,hotblaster_custom,15,13,2,7,3,1043,s+,116,hydra_custom,15,10,5,7,3,908,x,208,nzap85,5,3,2,12,3,901,c+,30,bold,15,13,2,12,3,968,a,93,nzap89,13,11,2,9,2,1325,b,145,sputtery,11,7,4,12,0,622,s,53,sharp_neo,7,4,3,7,2,1147,s,55
2020-04-08T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,ajifry,329,alpha,FALSE,hydra_custom,15,10,5,7,3,908,x,208,sputtery_clear,17,14,3,9,4,1291,s+,173,hotblaster_custom,15,13,2,7,3,1043,s+,116,nzap85,5,3,2,12,3,901,c+,30,bold,15,13,2,12,3,968,a,93,nzap89,13,11,2,9,2,1325,b,145,sputtery,11,7,4,12,0,622,s,53,sharp_neo,7,4,3,7,2,1147,s,55
2020-04-08T12:00:00+00:00,5.1.0,gachi,standard,area,kombu,82,alpha,TRUE,maneuver,2,1,1,0,1,319,a+,168,sshooter,6,6,0,0,2,496,a+,135,squiclean_b,3,2,1,0,1,226,a+,105,sputtery_hue,1,0,1,3,0,245,a-,29,dualsweeper,0,0,0,1,3,481,a,82,splatroller,2,2,0,2,1,337,a+,76,nova,1,1,0,3,1,329,a+,68,campingshelter_camo,0,0,0,3,2,301,a,84
2020-04-08T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,ajifry,306,alpha,FALSE,bamboo14mk3,7,5,2,5,3,1093,x,157,bucketslosher_deco,10,9,1,8,2,884,x,231,h3reelgun_d,9,5,4,7,3,1248,x,225,splatcharger_becchu,7,6,1,5,3,1089,s+,173,bucketslosher_soda,13,12,1,7,5,1031,s+,181,splatscope,7,5,2,6,1,1127,s,175,96gal_deco,5,4,1,5,2,1188,s,235,maneuver_becchu,4,4,0,7,4,1065,s+,150
2020-04-08T12:00:00+00:00,5.1.0,gachi,standard,area,anchovy,91,alpha,TRUE,nova,9,8,1,1,1,409,x,379,h3reelgun_d,3,1,2,1,2,612,x,79,bamboo14mk2,3,1,2,1,2,514,x,247,quadhopper_black,4,2,2,3,1,511,x,757,longblaster_necro,3,3,0,3,2,336,x,468,wakaba,1,0,1,3,3,535,x,297,sharp_neo,2,1,1,3,2,756,x,228,explosher_custom,4,2,2,3,1,483,x,38
2020-04-08T12:00:00+00:00,5.1.0,gachi,standard,area,anchovy,179,bravo,TRUE,variableroller,1,0,1,4,4,867,x,184,dynamo_becchu,2,1,1,6,3,745,x,117,hydra_custom,4,3,1,2,3,838,x,149,wakaba,5,4,1,4,5,1128,x,131,carbon_deco,3,3,0,2,1,651,x,145,nzap85,6,6,0,1,4,978,x,63,barrelspinner_remix,6,5,1,2,6,1139,x,220,liter4k_scope,2,2,0,3,3,848,x,205
2020-04-08T12:00:00+00:00,5.1.0,gachi,standard,area,anchovy,327,alpha,FALSE,variableroller_foil,7,7,0,7,6,1632,s,100,maneuver_becchu,12,11,1,7,5,1352,s,42,bold,3,2,1,8,7,1605,s,135,liter4k,3,3,0,5,5,1217,s,117,bucketslosher,6,6,0,4,10,1737,s,312,nzap89,4,1,3,5,8,1539,s,97,pablo,8,5,3,6,6,1751,s,103,heroroller_replica,16,15,1,8,4,1172,s,169
2020-04-08T12:00:00+00:00,5.1.0,gachi,standard,area,kombu,273,alpha,TRUE,maneuver,6,1,5,6,4,829,a+,168,liter4k,11,8,3,2,5,1228,a,269,heroroller_replica,16,15,1,7,3,806,a,122,nzap89,13,9,4,5,6,1454,a,40,nzap85,8,7,1,8,4,1191,a+,190,splatcharger,7,7,0,6,2,792,a+,90,pablo,5,5,0,8,4,1261,a,67,splatroller,2,1,1,11,3,951,a,210
2020-04-08T12:00:00+00:00,5.1.0,gachi,standard,area,kombu,265,bravo,TRUE,hydra_custom,10,4,6,4,4,1051,x,210,prime_becchu,13,11,2,8,3,1103,x,120,dualsweeper,5,3,2,7,7,1607,x,208,nzap89,9,7,2,6,6,1405,x,117,furo_deco,7,4,3,6,4,1559,x,186,bottlegeyser_foil,4,3,1,6,4,904,x,259,nzap85,12,10,2,9,3,1229,x,113,dynamo_becchu,9,8,1,4,7,1727,x,271
2020-04-08T12:00:00+00:00,5.1.0,gachi,standard,area,anchovy,245,alpha,TRUE,wakaba,8,8,0,2,6,1473,x,332,sshooter_becchu,9,6,3,4,5,1049,x,156,dynamo_tesla,11,6,5,5,4,1012,x,114,barrelspinner_remix,4,2,2,4,4,1143,x,219,kugelschreiber_hue,4,2,2,4,3,1180,x,228,nova,7,7,0,7,4,957,x,203,sharp_neo,7,6,1,6,5,1243,x,228,screwslosher_becchu,1,0,1,5,3,1157,x,118
2020-04-08T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,battera,318,bravo,FALSE,squiclean_g,8,6,2,5,4,1325,x,105,hokusai_becchu,7,7,0,9,3,1457,s+,177,sshooter_collabo,8,7,1,8,3,1087,s,60,quadhopper_black,8,8,0,8,2,1358,b+,50,maneuver_becchu,9,9,0,6,2,1291,x,227,nzap89,11,9,2,10,2,847,s+,215,jetsweeper,9,4,5,6,6,1539,s,200,kugelschreiber_hue,13,8,5,6,2,1375,x,290
2020-04-08T12:00:00+00:00,5.1.0,gachi,standard,area,anchovy,79,alpha,TRUE,nova,6,6,0,1,1,358,x,379,bamboo14mk1,0,0,0,0,1,439,x,134,hydra_custom,2,2,0,1,0,186,x,178,furo_deco,1,1,0,1,2,682,x,401,longblaster,1,1,0,2,1,373,x,325,l3reelgun_d,1,1,0,2,2,442,x,99,splatscope_collabo,1,1,0,2,1,364,x,555,screwslosher_neo,1,0,1,3,0,240,x,117
2020-04-08T12:00:00+00:00,5.1.0,gachi,standard,area,kombu,300,bravo,FALSE,sharp_neo,6,3,3,6,6,1644,s,53,bold_neo,7,6,1,4,11,1938,s,97,dualsweeper_custom,8,6,2,4,6,1709,s,39,nova_becchu,4,4,0,4,6,1477,s,138,sputtery_clear,10,9,1,6,6,1579,s,71,momiji,3,3,0,7,7,1673,s,325,nzap89,4,4,0,2,10,1938,s,310,l3reelgun,4,2,2,4,5,1463,s,77
2020-04-08T12:00:00+00:00,5.1.0,gachi,standard,area,kombu,316,bravo,FALSE,variableroller,6,6,0,3,8,1894,x,184,bottlegeyser_foil,7,7,0,4,6,1266,x,415,dualsweeper_custom,14,10,4,8,5,1479,x,296,barrelspinner_remix,8,6,2,3,6,1446,x,130,nautilus47,8,7,1,8,6,1222,x,176,prime_becchu,5,4,1,8,4,1318,x,330,dynamo_becchu,4,4,0,8,6,1531,x,214,kugelschreiber_hue,3,3,0,5,6,1879,x,156
2020-04-08T12:00:00+00:00,5.1.0,gachi,standard,area,anchovy,293,bravo,TRUE,prime_becchu,4,3,1,4,4,1189,s+,164,parashelter_sorella,6,4,2,6,5,1137,s+,139,sputtery_hue,10,8,2,6,6,1384,s+,179,splatroller,3,3,0,7,5,1162,s+,167,sshooter_collabo,9,6,3,7,3,980,s+,101,splatroller_becchu,9,7,2,3,5,1040,s+,232,bold_neo,9,8,1,5,13,2260,s+,99,rapid_elite,7,2,5,3,4,1009,s+,189
2020-04-08T12:00:00+00:00,5.1.0,gachi,squad_2,hoko,ajifry,318,alpha,FALSE,dualsweeper,9,5,4,7,6,1492,x,475,dualsweeper,6,5,1,4,5,1338,x,404,sputtery,5,4,1,9,3,1064,s+,50,rapid_becchu,8,5,3,8,1,913,s+,95,splatscope,5,5,0,4,3,1206,s+,173,carbon_deco,8,8,0,5,5,1344,s+,188,dynamo_becchu,10,9,1,5,6,1291,x,164,screwslosher_becchu,10,6,4,5,3,1242,x,169
2020-04-08T12:00:00+00:00,5.1.0,gachi,standard,area,anchovy,84,bravo,TRUE,nova,3,3,0,3,1,286,x,379,bamboo14mk2,1,1,0,2,3,529,x,151,octoshooter_replica,0,0,0,4,0,307,x,202,sshooter_collabo,2,2,0,2,1,464,x,322,dynamo_becchu,4,3,1,1,1,492,x,437,bucketslosher_soda,1,0,1,3,0,217,x,328,sshooter_collabo,7,6,1,1,1,442,x,306,wakaba,4,2,2,1,2,521,x,286
2020-04-08T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,ajifry,64,alpha,TRUE,sputtery_clear,2,2,0,0,0,374,s+,173,dualsweeper,3,3,0,1,0,212,s+,116,hydra_custom,1,1,0,0,0,149,x,208,nzap85,0,0,0,0,1,300,c+,30,hokusai,1,1,0,2,1,269,b-,43,splatroller,0,0,0,2,0,241,b,40,longblaster_necro,0,0,0,2,0,184,a+,54,carbon,0,0,0,0,0,0,a-,63
2020-04-08T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,ajifry,64,alpha,TRUE,hydra_custom,1,1,0,0,0,149,x,208,dualsweeper,3,3,0,1,0,212,s+,116,sputtery_clear,2,2,0,0,0,374,s+,173,nzap85,0,0,0,0,1,300,c+,30,hokusai,1,1,0,2,1,269,b-,43,splatroller,0,0,0,2,0,241,b,40,longblaster_necro,0,0,0,2,0,184,a+,54,carbon,0,0,0,0,0,0,a-,63
2020-04-08T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,ajifry,133,alpha,TRUE,barrelspinner_remix,3,3,0,3,0,481,x,157,dynamo_tesla,8,7,1,2,2,657,x,231,splatcharger_becchu,5,5,0,1,1,379,s+,173,bold_neo,3,2,1,3,1,339,x,225,herocharger_replica,3,2,1,1,1,439,x,279,carbon_deco,3,3,0,6,0,369,s+,68,splatroller,3,2,1,6,0,228,a+,111,ochiba,3,2,1,4,0,644,s+,543
2020-04-08T12:00:00+00:00,5.1.0,gachi,standard,area,kombu,123,bravo,TRUE,wakaba,0,0,0,3,2,684,x,332,barrelspinner_remix,1,0,1,4,2,574,x,99,sharp_neo,4,3,1,3,1,632,x,260,dynamo_becchu,5,4,1,4,2,701,x,114,dynamo_becchu,3,2,1,2,2,676,x,373,prime_collabo,4,3,1,1,2,664,x,235,splatroller,10,9,1,3,1,534,x,214,sharp_neo,4,0,4,1,2,779,x,149
2020-04-08T12:00:00+00:00,5.1.0,gachi,standard,area,anchovy,311,alpha,FALSE,hydra_custom,15,6,9,4,4,1054,x,210,kelvin525_becchu,7,4,3,6,6,1276,x,599,hissen_hue,11,10,1,7,5,1296,x,150,explosher_custom,8,5,3,3,5,1677,x,284,splatroller,5,4,1,9,2,1058,x,107,explosher_custom,6,4,2,5,5,1790,x,269,hydra,9,7,2,5,6,1377,x,281,sshooter_collabo,6,5,1,6,3,1000,x,87
2020-04-08T12:00:00+00:00,5.1.0,gachi,standard,area,anchovy,300,bravo,FALSE,maneuver,12,11,1,7,5,1097,a+,168,clashblaster_neo,4,4,0,10,3,855,a+,98,96gal_deco,0,0,0,1,0,0,a,66,pablo,5,3,2,11,4,1652,a+,58,liter4k,10,10,0,2,6,1557,a,105,nzap89,11,8,3,9,4,1149,a-,111,dualsweeper_custom,14,11,3,7,3,1122,a+,87,,,,,,,,,
2020-04-08T12:00:00+00:00,5.1.0,gachi,standard,area,kombu,300,alpha,FALSE,nova,13,10,3,6,4,1102,x,379,dualsweeper_custom,3,2,1,6,6,1657,x,198,liter4k_scope,6,3,3,5,8,1746,x,362,sharp_neo,9,7,2,8,4,1529,x,244,dynamo_becchu,8,6,2,7,6,1720,x,187,wakaba,9,4,5,4,8,1982,x,291,liter4k,6,5,1,3,4,1216,x,366,quadhopper_black,11,10,1,8,1,1120,x,535
2020-04-08T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,battera,303,bravo,FALSE,sputtery_clear,11,9,2,9,5,1598,s+,174,hydra_custom,11,6,5,6,3,1116,x,208,dualsweeper,7,4,3,9,5,1306,s+,116,nzap85,6,4,2,10,4,1168,c+,30,kugelschreiber_hue,13,7,6,4,4,1450,a+,70,sputtery_clear,12,9,3,6,4,946,s+,128,variableroller_foil,10,9,1,5,6,1408,b,95,96gal,10,8,2,8,2,1318,a,46
2020-04-08T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,battera,303,bravo,FALSE,hydra_custom,11,6,5,6,3,1116,x,208,sputtery_clear,11,9,2,9,5,1598,s+,174,dualsweeper,7,4,3,9,5,1306,s+,116,nzap85,6,4,2,10,4,1168,c+,30,kugelschreiber_hue,13,7,6,4,4,1450,a+,70,sputtery_clear,12,9,3,6,4,946,s+,128,variableroller_foil,10,9,1,5,6,1408,b,95,96gal,10,8,2,8,2,1318,a,46
