# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-26T10:00:00+00:00,5.2.0,gachi,standard,area,anchovy,205,bravo,TRUE,furo,7,4,3,5,4,1156,b+,64,dualsweeper_custom,4,3,1,6,2,576,b-,22,nzap85,6,3,3,6,1,650,b-,21,carbon_deco,6,6,0,4,1,719,b-,19,sputtery_clear,6,5,1,3,2,946,b-,61,maneuver_collabo,14,13,1,4,3,839,b-,41,splatcharger,3,2,1,5,1,412,b,80,heroshelter_replica,4,1,3,4,3,946,b+,105
2020-04-26T10:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,218,alpha,TRUE,furo,3,1,2,2,4,1173,x,263,nzap89,2,2,0,2,4,1015,x,234,dualsweeper_custom,10,8,2,4,3,1006,x,178,liter4k,6,5,1,1,4,848,x,234,nzap85,2,2,0,6,4,917,x,202,liter4k_scope,2,1,1,3,5,1247,x,280,hydra_custom,2,1,1,3,3,529,x,179,dualsweeper_custom,8,5,3,4,3,1126,x,152
2020-04-26T10:00:00+00:00,5.2.0,gachi,standard,area,anchovy,240,bravo,TRUE,nzap85,6,3,3,5,4,976,x,299,furo_deco,2,2,0,4,6,1775,x,160,barrelspinner_remix,3,1,2,4,5,1125,x,156,nzap85,5,4,1,5,5,1161,x,320,nzap85,6,4,2,2,4,1094,x,132,sharp,5,3,2,4,4,966,x,405,dualsweeper_custom,8,8,0,4,3,988,x,138,variableroller_foil,4,3,1,0,10,1842,x,140
2020-04-26T10:00:00+00:00,5.2.0,gachi,standard,area,anchovy,242,bravo,TRUE,parashelter,4,2,2,5,5,1334,x,632,splatcharger_collabo,8,8,0,5,3,916,x,135,dualsweeper_custom,4,3,1,7,3,972,x,44,wakaba,4,1,3,4,7,1455,x,222,splatspinner,2,0,2,4,4,1153,x,202,h3reelgun_cherry,8,8,0,5,4,919,x,344,dynamo_tesla,10,7,3,3,5,1290,x,198,sshooter_becchu,6,6,0,2,7,1346,x,385
2020-04-26T10:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,224,bravo,TRUE,liter4k,5,4,1,6,4,823,x,189,dynamo_becchu,6,4,2,8,4,1080,x,175,wakaba,7,2,5,6,6,1456,x,312,dualsweeper_custom,6,5,1,7,3,953,x,304,dualsweeper_custom,5,5,0,5,1,991,x,39,hissen_hue,11,9,2,2,3,924,x,222,barrelspinner_remix,5,3,2,1,6,1428,x,254,prime_collabo,11,10,1,7,3,1070,x,131
2020-04-26T10:00:00+00:00,5.2.0,gachi,standard,area,anchovy,274,alpha,TRUE,nzap85,14,11,3,4,4,1282,s+,306,nzap89,11,6,5,2,7,1349,s+,133,furo,5,3,2,3,5,1187,s+,142,dualsweeper_custom,10,7,3,6,3,1011,s+,122,parashelter_sorella,5,4,1,5,5,1228,s+,108,nova,6,3,3,7,6,1016,s+,69,nzap89,6,6,0,7,6,1369,s+,107,herocharger_replica,2,2,0,8,3,913,s+,122
2020-04-26T10:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,247,alpha,TRUE,variableroller_foil,7,5,2,3,7,1434,s+,105,sshooter_collabo,9,5,4,3,4,999,s+,74,nova,5,5,0,6,2,700,s+,89,hissen,14,10,4,7,4,1151,s+,125,splatroller,11,9,2,7,3,1039,s+,60,sputtery_clear,6,5,1,7,3,1189,s+,141,liter4k,5,3,2,3,5,945,s+,137,promodeler_pg,3,2,1,8,4,1224,s+,233
2020-04-26T10:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,295,bravo,TRUE,prime_becchu,11,7,4,4,5,1401,s+,167,jetsweeper,10,7,3,5,11,2009,s+,138,bold,5,4,1,9,6,1570,s+,214,carbon_deco,11,9,2,7,2,954,s+,134,jetsweeper,5,2,3,10,3,1116,s+,87,bamboo14mk1,9,7,2,3,7,1840,s+,201,nzap85,10,8,2,7,3,1287,s+,172,sputtery_clear,10,8,2,7,6,1450,s+,279
2020-04-26T10:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,87,alpha,TRUE,dualsweeper_custom,3,3,0,2,1,332,x,658,nzap85,5,2,3,1,2,599,x,200,explosher_custom,4,2,2,0,1,556,x,225,campingshelter_camo,5,4,1,0,1,481,x,131,dynamo_becchu,1,1,0,1,1,604,x,297,rapid_elite,0,0,0,4,0,284,x,198,sshooter_collabo,0,0,0,4,0,380,x,207,dualsweeper_custom,2,2,0,2,1,582,x,176
2020-04-26T10:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,315,alpha,FALSE,nzap85,7,2,5,10,5,1630,x,207,sshooter_becchu,12,11,1,3,9,1954,x,314,dualsweeper_custom,8,6,2,6,7,1937,x,312,parashelter_sorella,11,7,4,9,5,1142,x,296,liter4k,6,4,2,4,7,1715,x,232,nzap85,10,6,4,8,6,1564,x,168,bold_neo,14,12,2,9,6,1379,x,111,furo_deco,9,6,3,5,7,1854,x,245
2020-04-26T10:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,109,bravo,TRUE,furo,3,2,1,3,2,639,x,263,liter4k_scope,1,1,0,0,3,715,x,107,nautilus79,2,1,1,2,1,356,x,204,nova_becchu,2,2,0,2,2,571,x,124,bold_neo,3,2,1,2,3,640,x,288,dualsweeper_custom,5,3,2,3,1,516,x,291,squiclean_g,2,2,0,1,3,683,x,497,explosher_custom,1,0,1,0,2,651,x,58
2020-04-26T10:00:00+00:00,5.2.0,gachi,standard,area,anchovy,75,bravo,TRUE,nzap85,0,0,0,2,1,247,x,299,dualsweeper_custom,1,1,0,2,1,261,x,138,hydra_custom,0,0,0,2,1,200,x,114,dynamo_becchu,0,0,0,3,0,392,x,483,splatspinner,3,1,2,0,1,403,x,348,liter4k,2,1,1,0,1,230,x,167,dualsweeper_custom,7,5,2,0,1,497,x,188,rapid_elite_deco,4,2,2,1,0,264,x,202
2020-04-26T10:00:00+00:00,5.2.0,gachi,standard,area,anchovy,96,alpha,TRUE,furo,4,3,1,2,2,634,b+,64,liter4k,1,1,0,2,0,175,b,52,ochiba,4,4,0,2,0,515,b+,21,splatcharger,2,2,0,1,0,358,b+,74,explosher_custom,3,2,1,1,2,575,b+,65,splatroller,3,3,0,3,0,222,b+,125,bold,2,2,0,3,2,562,b,30,splatcharger,0,0,0,3,1,324,b-,41
2020-04-26T10:00:00+00:00,5.2.0,gachi,standard,area,anchovy,300,alpha,FALSE,liter4k,7,3,4,2,6,1364,x,189,explosher_custom,7,5,2,3,4,1630,x,338,nzap85,8,6,2,6,5,1605,x,175,nova,13,11,2,6,5,1126,x,401,campingshelter_camo,7,3,4,6,4,1215,x,206,barrelspinner_remix,6,3,3,5,6,1090,x,198,bold,7,4,3,8,4,1258,x,185,dynamo_becchu,7,7,0,6,9,1891,x,172
2020-04-26T10:00:00+00:00,5.2.0,gachi,standard,area,anchovy,258,bravo,TRUE,parashelter,3,1,2,5,5,1401,x,632,h3reelgun_cherry,5,4,1,8,5,1075,x,344,ochiba,3,3,0,7,4,1387,x,342,nzap85,9,8,1,7,3,1038,x,205,dualsweeper_custom,8,4,4,3,4,1370,x,233,splatroller,11,9,2,5,4,977,x,124,nzap85,10,4,6,3,6,1475,x,192,sshooter,12,10,2,5,4,1086,x,117
2020-04-26T10:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,79,bravo,TRUE,dualsweeper_custom,0,0,0,4,1,408,x,658,h3reelgun_d,0,0,0,0,0,0,x,167,sshooter_becchu,1,1,0,2,3,669,x,65,campingshelter_camo,0,0,0,3,0,228,x,131,sputtery_clear,1,0,1,0,1,405,x,237,prime_collabo,4,4,0,0,1,359,x,38,explosher_custom,0,0,0,0,1,427,x,225,sshooter_collabo,6,5,1,1,1,340,x,207
2020-04-26T10:00:00+00:00,5.2.0,gachi,squad_4,asari,zatou,72,bravo,TRUE,l3reelgun_d,2,1,1,3,0,249,a-,77,furo,2,1,1,2,1,448,a-,51,bold_7,2,2,0,3,0,237,c,26,wakaba,0,0,0,2,1,319,,24,nova,5,5,0,1,1,285,,41,sshooter,3,2,1,0,1,349,c-,43,nzap89,3,2,1,1,0,325,,15,dynamo_tesla,2,1,1,2,1,240,c-,59
2020-04-26T10:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,290,alpha,TRUE,nzap85,12,6,6,4,5,1393,x,299,maneuver_collabo,5,3,2,8,4,1225,x,278,sharp_neo,12,11,1,7,3,1378,x,112,hydra_custom,11,6,5,4,4,1326,x,136,dualsweeper_custom,14,10,4,9,3,1075,x,138,wakaba,14,5,9,7,7,1388,x,135,splatspinner,6,5,1,2,6,1472,x,177,maneuver_collabo,5,3,2,9,6,1111,x,278
2020-04-26T10:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,307,bravo,FALSE,furo,5,3,2,6,6,1606,x,263,l3reelgun_d,7,6,1,8,5,1251,x,306,dualsweeper_custom,11,7,4,7,4,1401,x,132,hydra_custom,9,7,2,7,3,1074,x,155,liter4k,11,10,1,5,7,1547,x,163,l3reelgun_d,9,2,7,5,6,1402,x,384,octoshooter_replica,9,7,2,8,3,1059,x,205,barrelspinner_remix,10,9,1,5,7,1786,x,218
2020-04-26T10:00:00+00:00,5.2.0,gachi,standard,area,anchovy,79,alpha,TRUE,furo,4,3,1,0,1,410,b+,65,explosher_custom,2,1,1,0,0,340,b+,65,dynamo_tesla,5,4,1,2,1,385,b+,32,splatroller,2,2,0,0,0,254,b,22,furo,0,0,0,2,1,426,b-,45,furo,2,1,1,3,1,378,b,52,kugelschreiber_hue,0,0,0,2,1,255,b+,38,heroroller_replica,1,1,0,3,0,200,b,32
2020-04-26T10:00:00+00:00,5.2.0,gachi,standard,area,anchovy,300,bravo,FALSE,nzap85,13,8,5,8,3,1153,s+,306,wakaba,9,5,4,6,7,1390,s+,68,pablo,16,11,5,5,6,1453,s+,184,variableroller_foil,6,4,2,0,10,1897,s+,237,sshooter,6,6,0,4,8,1778,s+,421,hissen_hue,7,4,3,10,5,1364,s+,703,prime_becchu,9,6,3,5,5,1390,s+,139,splatroller,3,3,0,9,4,1093,s+,145
2020-04-26T10:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,257,alpha,TRUE,variableroller_foil,6,4,2,6,5,1293,s+,105,promodeler_pg,1,1,0,3,9,2081,s+,104,wakaba,6,4,2,2,7,1387,s+,46,bold,6,5,1,7,5,1359,s+,105,hissen_hue,6,4,2,4,5,1388,s+,249,sshooter_collabo,8,4,4,3,6,1180,s+,136,nzap83,7,5,2,4,9,2070,s+,114,wakaba,11,5,6,3,7,1581,s+,135
2020-04-26T10:00:00+00:00,5.2.0,gachi,standard,area,anchovy,116,alpha,TRUE,dualsweeper_custom,8,6,2,1,2,634,x,658,longblaster,8,5,3,0,2,481,x,235,sshooter_collabo,5,5,0,3,1,473,x,207,promodeler_pg,2,1,1,1,2,476,x,135,sputtery_clear,2,2,0,6,1,448,x,237,prime_collabo,2,2,0,3,2,582,x,38,nzap85,1,1,0,4,2,586,x,102,campingshelter_camo,0,0,0,4,1,465,x,131
2020-04-26T10:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,alpha,,maneuver_collabo,6,5,1,2,3,907,,374,splatroller,7,5,2,3,2,833,,47,heroroller_replica,8,7,1,2,3,825,,75,liter4k,4,2,2,0,3,760,,271,dualsweeper,3,3,0,4,3,895,,317,variableroller_foil,2,2,0,4,2,839,,168,pablo,2,2,0,4,0,752,,64,nzap89,0,0,0,7,1,730,,24
2020-04-26T10:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,300,alpha,FALSE,prime_becchu,8,5,3,4,4,1260,s+,167,dualsweeper_custom,16,12,4,3,4,1466,s+,103,nzap85,15,9,6,8,4,1374,s+,95,hydra,13,9,4,4,4,1020,s+,166,dualsweeper_custom,7,6,1,8,3,1242,s+,133,wakaba,11,5,6,8,7,1638,s+,95,bamboo14mk1,9,5,4,10,6,1238,s+,50,nautilus47,6,3,3,9,2,936,s+,120
2020-04-26T10:00:00+00:00,5.2.0,gachi,squad_4,asari,zatou,300,alpha,FALSE,clashblaster_neo,16,12,4,7,1,755,a-,77,bold_7,10,9,1,9,3,928,a-,51,bold_7,8,6,2,11,0,916,c,26,wakaba,6,4,2,7,2,762,,24,pablo,15,15,0,7,4,1005,b-,63,sshooter,12,11,1,10,1,748,a-,37,pablo_hue,8,5,3,7,2,625,a,64,herocharger_replica,3,3,0,7,1,669,s+,114
2020-04-26T10:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,163,bravo,TRUE,nzap85,4,1,3,7,3,918,x,207,dualsweeper_custom,4,2,2,3,3,967,x,360,hotblaster_custom,7,5,2,5,2,457,x,216,bottlegeyser_foil,5,5,0,3,3,777,x,166,sshooter_becchu,7,3,4,2,3,929,x,314,nzap85,5,3,2,4,3,950,x,132,barrelspinner_remix,8,7,1,5,1,659,x,93,dualsweeper_custom,7,5,2,2,3,916,x,312
2020-04-26T10:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,300,alpha,FALSE,sharp,8,6,2,6,4,990,x,111,liter4k,10,6,4,3,6,1486,x,80,variableroller_foil,11,8,3,5,6,1607,x,152,parashelter_sorella,11,8,3,8,2,932,x,272,nzap85,6,4,2,7,5,1403,x,239,bucketslosher,4,3,1,8,4,1188,x,150,parashelter_sorella,11,10,1,7,6,1471,x,233,hydra_custom,8,5,3,6,5,1079,x,262
2020-04-26T10:00:00+00:00,5.2.0,gachi,standard,area,anchovy,90,bravo,TRUE,furo,1,1,0,3,1,401,b+,65,nzap89,1,1,0,3,1,351,b+,298,longblaster_custom,0,0,0,3,0,299,b,21,splatcharger,0,0,0,3,0,271,b-,15,herocharger_replica,4,3,1,0,1,209,b,80,splatroller,3,3,0,1,1,368,b,37,h3reelgun,2,2,0,1,1,395,b-,62,nzap89,5,4,1,0,3,754,b+,50
2020-04-26T10:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,194,bravo,TRUE,parashelter,3,1,2,5,3,1121,x,632,nzap85,9,8,1,3,3,1166,x,106,hissen_hue,5,2,3,6,3,979,x,245,prime_collabo,4,3,1,8,2,846,x,132,nzap85,11,5,6,3,5,1161,x,287,hissen_hue,9,8,1,6,3,923,x,138,liter4k,6,4,2,1,4,959,x,112,dualsweeper,7,5,2,4,4,1010,x,313
2020-04-26T10:00:00+00:00,5.2.0,gachi,standard,area,anchovy,300,bravo,FALSE,liter4k,7,7,0,1,6,1369,x,189,barrelspinner_remix,4,3,1,6,7,1436,x,268,explosher_custom,7,3,4,7,5,1108,x,271,nova_becchu,5,4,1,10,5,1084,x,165,bottlegeyser_foil,13,9,4,5,5,1341,x,143,nova,8,5,3,4,4,918,x,170,explosher,6,4,2,4,5,1574,x,203,liter4k,8,6,2,4,5,1320,x,264
2020-04-26T10:00:00+00:00,5.2.0,gachi,standard,area,anchovy,142,alpha,TRUE,dualsweeper_custom,6,5,1,3,2,626,x,658,sharp_neo,6,5,1,4,1,626,x,213,longblaster,3,3,0,4,1,576,x,235,screwslosher_becchu,5,4,1,2,3,673,x,97,explosher_custom,4,3,1,4,3,690,x,225,prime_collabo,5,3,2,3,2,674,x,38,sputtery_hue,4,3,1,6,0,318,x,131,splatroller,5,4,1,4,1,405,x,65
2020-04-26T10:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,158,alpha,TRUE,nzap85,7,4,3,3,2,753,x,299,splatspinner,5,5,0,2,3,773,x,218,kelvin525_becchu,6,4,2,3,3,641,x,325,dynamo_becchu,4,2,2,2,3,916,x,156,liter4k,5,4,1,3,3,693,x,218,herobrush_replica,3,3,0,3,3,559,x,314,splatspinner,1,0,1,4,3,848,x,177,maneuver_collabo,3,3,0,5,2,635,x,198
2020-04-26T10:00:00+00:00,5.2.0,gachi,standard,area,anchovy,228,alpha,TRUE,furo,7,2,5,2,5,1339,x,264,liter4k,2,2,0,2,4,999,x,163,nzap85,10,8,2,4,3,1081,x,198,bold,7,6,1,6,4,1057,x,187,splatcharger_collabo,1,1,0,3,3,838,x,312,dynamo_becchu,9,7,2,5,3,864,x,216,nzap83,5,4,1,5,5,1397,x,330,l3reelgun_becchu,3,2,1,5,4,1171,x,189
2020-04-26T10:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,139,bravo,TRUE,furo,2,1,1,3,3,751,b+,65,octoshooter_replica,5,5,0,4,2,582,b,40,sharp_neo,2,2,0,3,1,647,b,86,bold,2,0,2,6,1,602,b,45,jetsweeper,3,2,1,1,2,738,b,46,nzap89,3,2,1,1,3,712,b-,46,wakaba,6,3,3,1,2,573,b+,38,splatroller,10,9,1,5,2,623,b+,65
2020-04-26T10:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,159,bravo,TRUE,nzap85,3,2,1,5,3,995,x,207,explosher_custom,2,1,1,5,1,654,x,148,hydra_custom,2,1,1,4,2,618,x,155,clashblaster_neo,2,2,0,6,2,526,x,111,sshooter_becchu,4,0,4,2,2,614,x,187,liter4k,10,9,1,0,3,923,x,339,parashelter_sorella,7,5,2,3,1,528,x,395,96gal,7,6,1,1,4,865,x,339
2020-04-26T10:00:00+00:00,5.2.0,gachi,standard,area,anchovy,162,bravo,TRUE,nzap85,3,1,2,3,2,903,s+,306,barrelspinner_remix,4,3,1,5,2,519,s+,100,nzap85,4,3,1,4,3,699,s+,162,prime_collabo,2,2,0,5,2,712,s+,128,nzap85,9,4,5,3,2,676,s+,116,bold_neo,5,3,2,1,6,1155,s+,152,jetsweeper,4,2,2,1,4,899,s+,136,maneuver_collabo,9,8,1,4,1,518,s+,266
2020-04-26T10:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,alpha,,dynamo_becchu,8,7,1,3,3,1043,,235,splatroller_becchu,3,3,0,0,2,839,,107,bold,1,0,1,3,2,790,,33,hokusai_becchu,7,6,1,2,1,710,,104,squiclean_g,4,4,0,4,1,1041,,124,maneuver_becchu,3,2,1,4,0,529,,53,pablo,1,1,0,3,1,369,,45,splatcharger,1,1,0,5,0,298,,67
2020-04-26T12:00:00+00:00,5.2.0,gachi,standard,hoko,bbass,314,bravo,FALSE,bold,7,5,2,10,3,1191,s+,291,screwslosher,9,6,3,5,6,1050,s+,172,wakaba,18,11,7,4,10,2275,s+,89,octoshooter_replica,10,6,4,10,2,1131,s+,106,maneuver_collabo,8,8,0,6,6,1393,s+,71,barrelspinner_remix,13,7,6,4,5,1327,s+,207,bold,7,5,2,8,4,1734,s+,453,nzap85,11,9,2,10,1,1181,s+,185
2020-04-26T12:00:00+00:00,5.2.0,gachi,standard,hoko,bbass,300,bravo,FALSE,hissen_hue,10,9,1,7,4,1049,a,200,dualsweeper_custom,10,6,4,9,3,1075,a+,53,52gal_becchu,8,6,2,5,4,932,a+,172,furo,7,2,5,10,3,950,a+,108,sshooter_collabo,17,15,2,5,4,1317,a,284,bold_7,8,7,1,8,2,1102,a-,31,splatcharger_collabo,5,4,1,6,2,748,a+,123,screwslosher_becchu,9,5,4,5,1,1152,a+,112
2020-04-26T12:00:00+00:00,5.2.0,gachi,squad_4,yagura,chozame,58,bravo,TRUE,clashblaster_neo,3,2,1,3,0,118,a,77,sshooter,2,0,2,3,0,101,b-,24,spygadget,1,1,0,3,1,302,a-,51,bold,1,1,0,4,0,233,b-,26,nova,9,6,3,2,1,250,b+,73,prime_becchu,4,3,1,0,2,353,b-,87,pablo,4,2,2,2,1,298,c-,33,furo,2,2,0,0,1,337,a,55
2020-04-26T12:00:00+00:00,5.2.0,gachi,standard,hoko,bbass,300,bravo,FALSE,nzap85,6,4,2,10,4,1417,x,207,dualsweeper_custom,9,4,5,7,4,1339,x,141,barrelspinner_remix,10,8,2,10,2,782,x,247,kelvin525,9,8,1,10,3,941,x,366,52gal_becchu,9,8,1,7,2,1011,x,194,maneuver_collabo,16,10,6,10,3,939,x,248,splatscope_collabo,11,10,1,6,2,1218,x,186,barrelspinner,13,9,4,1,5,1360,x,212
2020-04-26T12:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,159,alpha,TRUE,splatscope_collabo,2,1,1,3,1,527,x,632,nzap85,7,5,2,4,1,804,x,158,52gal_becchu,8,8,0,2,3,873,x,286,pablo_hue,5,4,1,4,2,524,x,132,splatroller,1,1,0,7,0,402,x,275,sharp,7,4,3,5,2,557,x,501,explosher_custom,4,3,1,4,2,687,x,379,bamboo14mk3,6,5,1,2,3,649,x,466
2020-04-26T12:00:00+00:00,5.2.0,gachi,standard,hoko,bbass,300,alpha,FALSE,liter4k,7,5,2,5,3,1072,x,189,sharp,18,16,2,7,4,1167,x,222,nzap85,8,2,6,8,4,1384,x,268,dynamo_tesla,13,8,5,8,2,1061,x,321,herocharger_replica,5,5,0,6,3,1088,x,448,squiclean_b,9,9,0,9,5,1248,x,239,quadhopper_black,13,9,4,10,2,1205,x,241,sharp,14,5,9,6,4,1065,x,250
2020-04-26T12:00:00+00:00,5.2.0,gachi,squad_4,yagura,anchovy,300,alpha,FALSE,barrelspinner_remix,11,5,6,3,5,1113,x,325,screwslosher_becchu,13,9,4,8,3,1076,x,230,hissen,11,5,6,7,5,1176,x,304,bottlegeyser_foil,11,7,4,7,3,1151,x,348,prime_becchu,12,10,2,6,4,1195,x,254,52gal_deco,8,6,2,7,4,962,x,207,dualsweeper_custom,7,5,2,7,3,1165,x,296,ochiba,6,4,2,6,8,1287,x,370
2020-04-26T12:00:00+00:00,5.2.0,gachi,squad_4,yagura,anchovy,300,bravo,FALSE,maneuver_collabo,14,11,3,8,2,935,x,375,dualsweeper_custom,10,3,7,5,4,1267,x,317,pablo,8,6,2,7,5,1386,s+,236,hydra_custom,4,3,1,7,2,713,x,323,prime_becchu,11,10,1,5,3,1161,x,161,52gal_becchu,8,8,0,6,4,1349,x,158,splatroller,6,5,1,8,3,746,x,169,kelvin525_deco,5,4,1,4,5,1003,x,214
2020-04-26T12:00:00+00:00,5.2.0,regular,standard,nawabari,sumeshi,180,alpha,,dynamo_becchu,7,7,0,4,3,1027,,235,prime_collabo,1,1,0,3,3,863,,106,splatspinner,3,3,0,5,0,685,,85,dynamo_becchu,3,1,2,4,1,595,,49,squiclean_a,5,1,4,2,3,873,,83,maneuver,6,5,1,2,3,843,,48,squiclean_g,10,10,0,5,1,727,,124,nzap89,0,0,0,3,0,410,,173
2020-04-26T12:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,300,alpha,FALSE,nzap85,8,7,1,8,2,1273,s+,306,barrelspinner_remix,8,6,2,6,3,1040,s+,103,sshooter_becchu,9,9,0,9,5,1297,s+,51,wakaba,12,6,6,7,3,1178,s+,135,sshooter_becchu,12,8,4,8,5,1314,s+,259,sshooter_becchu,11,10,1,7,3,1163,s+,50,furo,10,6,4,6,5,1433,s+,122,splatcharger,6,6,0,7,1,834,s+,126
2020-04-26T12:00:00+00:00,5.2.0,gachi,standard,hoko,bbass,305,alpha,FALSE,hissen_hue,19,18,1,7,5,1525,x,658,hotblaster_custom,16,11,5,6,4,1019,x,297,dynamo_becchu,9,8,1,7,4,1332,x,142,sshooter_becchu,3,2,1,9,2,897,x,75,kelvin525_becchu,5,1,4,9,5,1059,x,157,sshooter_becchu,8,8,0,12,2,857,x,22,hissen,12,11,1,9,5,1655,x,345,sshooter_becchu,10,9,1,9,5,1211,x,203
2020-04-26T12:00:00+00:00,5.2.0,gachi,squad_4,yagura,anchovy,300,alpha,FALSE,nova,15,12,3,8,3,1123,x,381,sshooter,17,11,6,8,4,1145,a+,134,hissen_hue,12,7,5,7,5,1256,x,142,splatscope,8,6,2,6,3,835,a+,53,hissen,14,12,2,10,4,1085,x,239,nova_becchu,13,8,5,9,2,1016,x,184,jetsweeper_custom,9,3,6,7,3,1091,s+,229,longblaster,7,6,1,10,2,769,s+,139
2020-04-26T12:00:00+00:00,5.2.0,gachi,squad_4,yagura,chozame,207,bravo,TRUE,splatcharger,9,5,4,1,3,540,a,77,bold,11,10,1,7,2,629,b-,26,ochiba,10,7,3,4,3,0,a-,51,splatspinner,7,5,2,5,2,407,b-,24,bold_7,8,6,2,5,2,808,b-,29,splatroller,5,4,1,7,2,526,b+,27,campingshelter_sorella,5,4,1,7,2,535,b-,33,splatroller_becchu,4,3,1,8,3,505,b-,19
2020-04-26T12:00:00+00:00,5.2.0,gachi,standard,hoko,bbass,300,alpha,FALSE,splatscope_collabo,2,2,0,6,1,957,x,632,dualsweeper_custom,12,10,2,6,4,1174,x,297,wakaba,14,10,4,10,2,987,x,96,furo,8,7,1,7,4,1214,x,162,hokusai,7,7,0,7,2,896,x,65,parashelter_sorella,13,9,4,7,3,986,x,246,prime_collabo,9,6,3,7,4,975,x,168,barrelspinner_deco,11,7,4,8,4,1041,x,126
2020-04-26T12:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,308,bravo,FALSE,bold_neo,13,12,1,6,4,1044,a,127,jetsweeper_custom,0,0,0,0,0,0,a+,53,clashblaster_neo,6,5,1,12,0,591,a,50,furo_deco,5,5,0,11,1,1427,a+,52,sputtery_clear,0,0,0,0,0,0,a,224,splatcharger,5,5,0,5,2,705,a,69,sshooter_collabo,13,11,2,10,3,1349,a,64,52gal_becchu,12,11,1,7,1,947,a,155
2020-04-26T12:00:00+00:00,5.2.0,regular,standard,nawabari,sumeshi,180,alpha,,dynamo_becchu,6,6,0,4,4,1094,,235,squiclean_b,5,4,1,3,2,867,,57,prime_becchu,2,2,0,2,3,759,,41,promodeler_pg,1,1,0,2,2,731,,64,sputtery_clear,4,4,0,4,3,1080,,114,promodeler_mg,2,2,0,4,2,900,,55,soytuber,4,4,0,2,0,649,,49,hydra_custom,1,1,0,3,1,524,,252
2020-04-26T12:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,113,alpha,TRUE,bold,3,2,1,2,1,547,s+,291,dualsweeper_custom,5,5,0,3,1,513,s+,148,herocharger_replica,1,1,0,2,1,273,s+,111,splatroller,6,4,2,2,0,442,s+,151,prime_becchu,4,4,0,4,1,474,s+,105,carbon_deco,2,1,1,4,1,352,s+,153,dynamo_becchu,3,3,0,2,1,373,s+,82,longblaster,1,1,0,2,1,462,s+,192
2020-04-26T12:00:00+00:00,5.2.0,gachi,standard,hoko,bbass,236,alpha,TRUE,hissen_hue,9,8,1,5,3,999,a,200,parashelter,6,4,2,9,0,583,a,68,dynamo_tesla,15,12,3,5,3,1217,a+,80,nzap89,6,4,2,7,2,943,a,62,sshooter_collabo,12,9,3,6,2,916,a,284,bold,6,5,1,7,5,1073,a-,128,squiclean_a,8,5,3,6,2,634,a,62,splatroller,8,7,1,9,2,601,a,315
2020-04-26T12:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,300,bravo,FALSE,liter4k,5,5,0,5,5,975,x,189,heroroller_replica,10,9,1,6,3,1128,x,82,sharp,7,3,4,11,1,846,x,289,variableroller_foil,7,6,1,9,5,1382,x,252,carbon_deco,12,11,1,7,2,1010,x,380,splatroller,9,7,2,6,3,906,x,184,nzap85,13,8,5,6,3,1208,x,325,liter4k,5,5,0,4,4,1341,x,487
