# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-25T10:00:00+00:00,5.2.0,regular,standard,nawabari,hokke,180,alpha,,furo,6,5,1,4,2,851,,28,splatroller,2,2,0,4,1,671,,13,nzap89,6,4,2,4,2,655,,17,prime_becchu,6,6,0,4,2,565,,44,sshooter_becchu,6,5,1,4,2,731,,53,furo,5,4,1,6,1,661,,50,liter4k_custom,3,3,0,2,2,531,,50,splatroller,4,4,0,5,1,508,,16
2020-04-25T10:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,67,alpha,TRUE,splatcharger,2,2,0,1,1,252,x,150,hissen,2,1,1,1,1,428,x,96,splatroller,6,6,0,1,1,365,x,194,dynamo_becchu,1,1,0,2,0,203,x,304,pablo_permanent,2,0,2,3,1,339,x,178,liter4k,2,2,0,1,1,311,x,47,kelvin525_deco,1,1,0,3,0,236,x,342,variableroller_foil,2,2,0,3,0,225,x,128
2020-04-25T10:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,prime_becchu,13,9,4,14,0,808,s+,449,prime_becchu,10,9,1,10,2,988,s+,97,campingshelter_camo,5,3,2,10,2,971,s+,132,sputtery_clear,9,9,0,9,1,820,s+,136,wakaba,19,13,6,9,5,1245,s+,175,prime_becchu,11,10,1,7,2,999,s+,52,longblaster_necro,13,10,3,7,3,877,s+,102,splatroller,11,10,1,7,2,752,s+,31
2020-04-25T10:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,85,alpha,TRUE,splatscope_collabo,2,2,0,1,0,369,x,629,nautilus79,4,4,0,1,1,418,x,176,dualsweeper_custom,5,3,2,1,1,414,x,38,nzap85,0,0,0,2,0,214,x,128,dualsweeper_custom,3,1,2,3,1,379,x,263,carbon_deco,2,1,1,2,1,330,x,238,soytuber,3,3,0,2,1,293,x,177,rapid_becchu,1,0,1,2,0,252,x,220
2020-04-25T10:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,97,alpha,TRUE,sshooter_collabo,3,2,1,0,1,334,a+,105,nzap85,8,5,3,0,2,479,a,89,nzap89,3,3,0,0,2,397,a-,21,clashblaster_neo,1,1,0,2,0,300,a,32,heroshooter_replica,1,1,0,2,2,454,a+,81,nzap89,1,1,0,3,1,382,a+,50,bold,0,0,0,5,0,330,a+,33,liter4k,0,0,0,1,1,203,a,28
2020-04-25T10:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,248,bravo,TRUE,furo,6,5,1,10,2,1094,x,442,sharp_neo,9,7,2,9,2,955,x,99,dualsweeper_custom,11,10,1,8,2,876,x,403,barrelspinner_remix,7,0,7,11,2,795,x,198,h3reelgun_d,12,9,3,4,5,1396,x,342,52gal_becchu,15,12,3,6,3,1010,x,141,hydra_custom,12,11,1,3,3,861,x,318,bucketslosher_deco,8,5,3,9,1,782,x,158
2020-04-25T10:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,306,bravo,FALSE,heroshelter_replica,10,6,4,11,1,1037,a,76,jetsweeper,18,8,10,6,7,1402,a-,55,nzap85,5,4,1,9,2,1136,a,164,longblaster_necro,12,11,1,9,4,927,a,44,furo_deco,10,7,3,3,4,1673,a+,143,nzap89,13,13,0,10,2,1147,a,86,splatscope,9,7,2,8,3,893,a+,108,prime_becchu,14,8,6,8,0,812,a,55
2020-04-25T10:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,308,bravo,FALSE,splatcharger,2,2,0,9,2,837,x,150,parashelter_sorella,6,4,2,8,2,1151,x,171,prime_becchu,12,10,2,9,4,1082,x,245,nova,12,11,1,10,4,1060,x,144,furo,8,5,3,5,3,1178,x,90,pablo_permanent,9,9,0,8,3,1151,x,178,nzap89,11,11,0,9,3,1147,x,190,splatcharger_becchu,13,11,2,5,5,1078,x,211
2020-04-25T10:00:00+00:00,5.2.0,gachi,squad_4,yagura,sumeshi,304,bravo,FALSE,jetsweeper,2,0,2,8,5,1058,s,290,variableroller_foil,8,7,1,8,5,959,s,97,herocharger_replica,11,11,0,2,4,954,x,120,sputtery_clear,1,0,1,7,1,711,b-,54,parashelter,8,6,2,7,3,1054,x,310,prime_becchu,10,8,2,3,5,952,s+,206,herocharger_replica,4,3,1,3,5,894,x,255,hydra,9,8,1,5,2,795,x,297
2020-04-25T10:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,48,bravo,TRUE,kugelschreiber_hue,1,1,0,3,0,151,x,52,nautilus79,0,0,0,2,0,189,x,304,carbon_deco,0,0,0,2,0,156,x,178,bottlegeyser_foil,1,1,0,2,0,150,x,178,l3reelgun_d,4,4,0,0,1,306,x,174,sharp,1,0,1,1,0,243,x,252,kugelschreiber_hue,4,2,2,1,0,243,x,363,herospinner_replica,3,3,0,0,0,217,x,210
2020-04-25T10:00:00+00:00,5.2.0,regular,standard,nawabari,hokke,180,bravo,,explosher_custom,1,0,1,1,2,971,,190,barrelspinner_deco,2,2,0,3,2,782,,49,pablo,8,5,3,4,1,773,,6,liter4k_scope,4,3,1,2,3,748,,89,promodeler_mg,5,5,0,3,5,1658,,126,wakaba,3,1,2,4,2,702,,136,prime_collabo,2,1,1,2,2,586,,129,herocharger_replica,3,3,0,1,2,560,,134
2020-04-25T10:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,300,bravo,FALSE,sshooter_collabo,15,14,1,8,3,1152,a+,105,nzap85,11,6,5,6,7,1675,a+,33,nzap85,8,6,2,8,4,1153,a+,132,splatcharger_becchu,6,5,1,4,2,742,a+,90,nzap89,16,15,1,7,3,1249,a+,50,liter4k,7,6,1,5,5,1243,a,42,furo,5,1,4,10,2,1108,a+,62,nzap85,7,4,3,9,3,1007,a,90
2020-04-25T10:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,bravo,FALSE,jetsweeper,7,6,1,5,1,385,,22,splatroller,4,3,1,7,1,513,,6,wakaba,0,0,0,4,0,150,,3,splatroller,0,0,0,0,0,0,,7,maneuver_collabo,6,4,2,4,1,674,,14,hokusai,5,5,0,3,1,448,,19,splatcharger_becchu,1,0,1,2,0,334,,19,carbon_deco,5,4,1,5,1,317,,50
2020-04-25T10:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,300,alpha,FALSE,splatscope_collabo,8,3,5,6,1,1222,x,629,bold_7,9,8,1,7,4,1274,x,182,nzap85,15,10,5,7,4,1210,x,342,dynamo_tesla,15,15,0,5,4,1111,x,460,nzap85,10,8,2,10,3,1217,x,417,nzap85,11,7,4,12,5,1068,x,338,sharp,11,6,5,7,5,1006,x,250,kugelschreiber,4,3,1,7,4,730,x,379
2020-04-25T10:00:00+00:00,5.2.0,regular,standard,nawabari,hokke,180,bravo,,furo,1,1,0,2,2,688,,28,splatroller,2,2,0,4,2,808,,13,nzap89,3,2,1,2,2,787,,17,nzap89,3,2,1,4,1,524,,53,dynamo_becchu,5,5,0,1,3,965,,54,splatroller,2,2,0,3,3,668,,16,bucketslosher,0,0,0,1,2,553,,6,nautilus79,6,5,1,2,2,503,,44
2020-04-25T10:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,ochiba,16,14,2,6,3,1352,s+,144,splatroller,11,8,3,4,5,1291,s+,77,longblaster,8,5,3,7,2,787,s+,72,hydra_custom,8,8,0,5,3,617,s+,225,dualsweeper_custom,8,4,4,8,2,1251,s+,80,splatroller_becchu,11,10,1,8,1,849,s+,123,prime_becchu,7,7,0,10,1,796,s+,196,carbon_deco,1,1,0,9,1,0,s+,56
2020-04-25T10:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,300,alpha,FALSE,kugelschreiber_hue,4,4,0,7,2,1153,x,52,sputtery_clear,9,7,2,12,0,1069,x,192,heroroller_replica,19,18,1,9,1,985,x,266,52gal,5,2,3,8,3,916,x,150,hissen_hue,13,11,2,9,2,1161,x,230,nzap85,8,6,2,9,3,1119,x,251,nautilus79,14,11,3,5,5,1026,x,304,sharp,17,8,9,8,4,820,x,253
2020-04-25T10:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,furo,7,4,3,7,4,1496,x,442,nzap85,17,13,4,7,4,1202,x,71,variableroller_foil,10,8,2,7,3,1008,x,82,sputtery_hue,9,6,3,6,2,819,x,297,nzap89,11,6,5,10,4,1257,x,297,nova,9,8,1,6,1,1213,x,215,quadhopper_black,10,6,4,10,3,1093,x,268,screwslosher_becchu,13,7,6,5,2,977,x,122
2020-04-25T10:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,105,bravo,TRUE,prime_becchu,3,2,1,5,0,248,s+,449,liter4k,4,2,2,2,2,576,s+,206,barrelspinner_remix,4,2,2,1,3,529,s+,144,maneuver,1,1,0,6,0,307,s+,150,kugelschreiber_hue,5,2,3,1,0,583,s+,157,bamboo14mk1,6,5,1,2,2,575,s+,71,carbon_deco,7,6,1,1,1,400,s+,44,dualsweeper_custom,2,1,1,3,0,331,s+,135
2020-04-25T10:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,alpha,,heroroller_replica,9,9,0,5,2,749,,235,promodeler_mg,1,1,0,4,2,755,,26,heromaneuver_replica,5,3,2,3,2,687,,62,sharp_neo,7,5,2,2,1,655,,69,maneuver_becchu,4,3,1,6,0,941,,203,sshooter_becchu,4,4,0,5,3,846,,18,maneuver,8,6,2,7,2,750,,25,promodeler_pg,0,0,0,0,0,0,,49
2020-04-25T10:00:00+00:00,5.2.0,regular,standard,nawabari,hokke,180,alpha,FALSE,maneuver,8,3,5,2,1,258,,22,wakaba,9,6,3,0,3,1052,,166,maneuver_collabo,1,1,0,3,2,745,,14,hokusai,5,4,1,2,2,629,,19,promodeler_mg,6,6,0,3,4,1245,,72,carbon,1,1,0,4,2,780,,9,splatcharger_becchu,0,0,0,4,0,330,,19,wakaba,1,0,1,3,0,99,,3
2020-04-25T10:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,alpha,,splatscope_collabo,6,6,0,1,1,634,,190,wakaba,10,7,3,1,3,929,,64,bold,4,4,0,2,3,858,,48,maneuver_collabo,3,2,1,2,1,785,,53,momiji,0,0,0,4,3,934,,15,sharp_neo,2,2,0,7,2,933,,153,bold,1,1,0,7,1,614,,54,squiclean_b,2,2,0,5,1,564,,104
2020-04-25T10:00:00+00:00,5.2.0,regular,standard,nawabari,hokke,180,alpha,,furo,3,3,0,0,3,686,,28,carbon,2,1,1,0,4,971,,13,dynamo_becchu,12,12,0,1,4,787,,110,splatroller,8,8,0,2,2,530,,54,pablo,1,1,0,5,2,598,,7,sputtery_hue,0,0,0,8,1,565,,35,splatroller,2,2,0,5,1,557,,44,nzap89,0,0,0,6,1,496,,53
2020-04-25T10:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,300,bravo,FALSE,bamboo14mk1,8,6,2,7,4,1493,x,150,furo,7,3,4,9,4,1380,x,160,hokusai_becchu,14,11,3,7,4,1192,x,161,sshooter_collabo,12,11,1,10,1,1074,x,174,hissen,12,10,2,8,5,1312,x,237,prime_becchu,10,8,2,7,5,1279,x,105,hokusai_hue,14,10,4,9,4,1250,x,123,liter4k_custom,6,5,1,7,1,1223,x,65
2020-04-25T10:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,300,alpha,FALSE,prime_becchu,12,11,1,12,0,918,s+,449,liter4k,9,5,4,5,5,1349,s+,206,longblaster_necro,15,7,8,5,3,1012,s+,103,carbon_deco,13,9,4,7,2,844,s+,44,hydra_custom,8,5,3,8,4,1035,s+,198,prime_becchu,11,8,3,7,3,1009,s+,232,96gal,12,5,7,9,4,945,s+,191,heroroller_replica,11,11,0,8,2,900,s+,198
2020-04-25T10:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,300,alpha,FALSE,sshooter_collabo,22,21,1,10,1,1129,a+,105,nzap89,7,5,2,9,3,1275,a+,50,bamboo14mk2,6,5,1,6,3,898,a-,74,splatcharger,9,7,2,7,1,535,a+,140,sshooter,14,12,2,8,5,1166,a,110,liter4k_scope,10,4,6,11,2,985,a+,76,splatroller,11,10,1,13,2,978,a,156,herocharger_replica,5,5,0,6,4,832,a+,107
2020-04-25T10:00:00+00:00,5.2.0,gachi,squad_4,yagura,manta,300,alpha,FALSE,wakaba,6,4,2,9,3,972,s,290,hydra,12,12,0,3,3,1094,s,97,herocharger_replica,13,9,4,5,4,971,x,120,dualsweeper_custom,8,6,2,6,2,931,b-,54,dualsweeper_custom,7,3,4,5,4,1296,a-,35,prime_becchu,10,8,2,7,3,1122,x,228,splatroller,10,9,1,10,2,814,c-,30,bucketslosher_soda,4,3,1,9,1,615,b-,38
2020-04-25T10:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,53,bravo,TRUE,splatscope_collabo,1,1,0,0,1,269,x,629,bold_7,0,0,0,2,1,284,x,154,pablo_hue,2,1,1,1,1,267,x,275,ochiba,0,0,0,2,0,226,x,463,nzap85,3,1,2,1,1,284,x,264,bold_7,1,1,0,0,0,283,x,193,dynamo_tesla,4,2,2,0,1,279,x,77,sputtery_clear,2,1,1,1,1,247,x,286
2020-04-25T10:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,305,bravo,FALSE,ochiba,10,8,2,9,3,1250,s+,144,furo,8,5,3,9,5,1462,s+,191,sharp_neo,8,8,0,8,3,1228,s+,139,splatroller,8,7,1,9,3,975,s+,81,bold,10,9,1,6,6,1823,s+,235,sshooter_becchu,7,5,2,5,6,1239,s+,361,clashblaster_neo,14,14,0,8,3,1061,s+,254,herocharger_replica,7,7,0,9,0,729,s+,118
2020-04-25T10:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,300,alpha,FALSE,kugelschreiber_hue,8,5,3,7,2,984,x,52,dualsweeper,7,3,4,5,6,1422,x,202,pablo,6,6,0,10,1,1096,x,79,splatroller,9,9,0,7,3,1074,x,100,splatspinner,11,9,2,8,4,1812,x,346,splatroller,18,17,1,5,4,1286,x,201,nzap85,3,2,1,9,3,920,x,375,explosher,2,1,1,1,1,0,x,527
2020-04-25T10:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,20,alpha,TRUE,splatscope_collabo,0,0,0,0,0,47,x,629,bold,3,3,0,0,0,176,x,430,dualsweeper_custom,0,0,0,0,0,98,x,308,nova,1,1,0,1,0,79,x,473,sshooter_collabo,0,0,0,1,0,63,x,192,nova,0,0,0,1,0,58,x,290,splatcharger_becchu,0,0,0,1,0,57,x,212,kugelschreiber_hue,1,1,0,1,0,49,x,285
2020-04-25T10:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,alpha,FALSE,splatroller,5,5,0,6,1,403,,22,wakaba,3,2,1,4,2,945,,166,pablo_hue,1,1,0,2,2,623,,9,sshooter,0,0,0,1,0,427,,15,hissen,6,5,1,2,3,718,,43,maneuver_collabo,2,2,0,2,2,604,,14,nzap89,5,5,0,2,2,600,,19,wakaba,1,1,0,4,0,85,,3
2020-04-25T10:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,300,alpha,FALSE,furo,4,1,3,8,4,1509,x,442,nzap85,16,11,5,10,4,1179,x,71,sputtery_hue,11,9,2,10,2,1039,x,202,sshooter_collabo,11,10,1,8,2,963,x,111,dualsweeper_custom,13,9,4,6,5,1412,x,83,wakaba,16,9,7,7,6,1324,x,202,nzap89,15,12,3,9,4,1174,x,297,spygadget_sorella,9,6,3,9,2,1002,x,136
2020-04-25T10:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,bravo,,splatscope_collabo,3,3,0,2,2,764,,190,nzap89,2,2,0,1,4,853,,76,squiclean_b,3,3,0,4,0,254,,60,herocharger_replica,1,1,0,3,0,0,,86,sharp_neo,5,5,0,3,2,974,,56,explosher,1,0,1,4,1,757,,109,liter4k,4,4,0,2,1,492,,175,herocharger_replica,1,1,0,1,0,445,,51
2020-04-25T10:00:00+00:00,5.2.0,regular,standard,nawabari,hokke,180,bravo,,furo,6,6,0,4,2,974,,28,pablo,5,5,0,5,4,1191,,7,squiclean_b,5,5,0,3,3,736,,110,soytuber,0,0,0,0,0,0,,35,carbon,2,1,1,4,3,842,,13,maneuver,7,5,2,4,2,802,,44,splatroller,6,6,0,2,1,637,,54,nzap83,0,0,0,6,1,618,,35
2020-04-25T10:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,300,alpha,FALSE,splatscope_collabo,4,4,0,8,2,839,x,629,variableroller_foil,12,11,1,7,7,1820,x,190,bold,7,3,4,11,0,1004,x,430,nova,16,13,3,6,2,875,x,290,sshooter_collabo,17,14,3,9,4,1292,x,424,dualsweeper_custom,8,6,2,8,3,1050,x,707,splatroller,12,11,1,9,3,1042,x,274,hydra_custom,10,1,9,5,4,945,x,300
2020-04-25T10:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,33,alpha,TRUE,bamboo14mk1,1,1,0,0,0,161,x,150,nzap85,2,0,2,0,1,219,x,91,dynamo_becchu,1,1,0,1,0,217,x,102,maneuver_collabo,3,2,1,0,0,201,x,179,pablo_permanent,1,0,1,1,1,183,x,178,dynamo,1,1,0,1,0,175,x,223,bucketslosher_soda,0,0,0,1,0,150,x,211,longblaster,0,0,0,1,0,139,x,93
2020-04-25T10:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,356,alpha,FALSE,prime_becchu,14,12,2,10,2,1141,s+,449,furo,4,2,2,9,4,2004,s+,149,dynamo_tesla,19,11,8,6,7,1581,s+,144,barrelspinner_remix,12,10,2,8,4,1151,s+,65,furo_deco,12,6,6,8,5,1940,s+,121,sharp_neo,18,15,3,9,4,1522,s+,101,prime_becchu,7,5,2,10,3,1237,s+,215,hydra_custom,8,6,2,8,4,1112,s+,198
2020-04-25T10:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,322,bravo,FALSE,sshooter_collabo,18,16,2,11,0,1049,a+,105,nzap89,13,8,5,8,6,1536,a,37,bamboo14mk1,11,8,3,7,5,1078,a-,32,maneuver_collabo,5,1,4,12,1,646,a+,65,screwslosher_becchu,19,12,7,5,2,1270,a+,44,nzap85,8,6,2,10,2,1052,a-,22,nzap89,8,6,2,9,2,1006,a+,50,clashblaster_neo,18,14,4,9,2,945,a+,114
2020-04-25T10:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,hydra_custom,13,9,4,3,5,1149,x,178,bold,5,4,1,10,4,1513,x,259,kelvin525,11,10,1,10,3,805,x,230,explosher_custom,8,3,5,7,3,0,x,294,prime_becchu,8,8,0,4,4,1240,x,353,octoshooter_replica,12,7,5,7,5,1181,x,193,hissen,11,8,3,6,2,1070,x,517,bamboo14mk1,9,7,2,9,2,962,x,155
2020-04-25T10:00:00+00:00,5.2.0,gachi,squad_4,yagura,manta,301,alpha,FALSE,wakaba,12,3,9,8,5,1059,s,290,dynamo_becchu,17,17,0,6,6,1349,x,120,heromaneuver_replica,10,5,5,7,5,829,b-,54,hydra_custom,8,4,4,6,4,591,s,97,dualsweeper_custom,13,11,2,8,2,1059,x,104,nzap89,6,6,0,8,4,1043,s,132,prime_becchu,7,7,0,7,3,949,x,346,hydra_custom,10,3,7,6,2,695,s+,111
2020-04-25T10:00:00+00:00,5.2.0,regular,standard,nawabari,hokke,180,bravo,FALSE,nzap83,2,0,2,6,1,529,,22,splatroller,4,4,0,6,2,818,,9,hotblaster,7,5,2,3,2,645,,43,sshooter,2,2,0,3,1,593,,15,wakaba,8,5,3,1,4,1239,,166,wakaba,6,5,1,2,2,697,,31,maneuver_collabo,4,4,0,3,1,584,,14,splatroller,4,4,0,5,1,553,,6
2020-04-25T10:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,300,alpha,FALSE,bamboo14mk1,6,5,1,6,4,1220,x,150,quadhopper_black,14,11,3,8,2,1156,x,99,heroroller_replica,8,7,1,7,2,1077,x,208,hotblaster,11,8,3,9,0,794,x,65,hokusai_becchu,9,9,0,8,3,1192,x,150,52gal_becchu,8,7,1,9,3,1045,x,165,kelvin525,8,7,1,8,4,1037,x,164,kugelschreiber_hue,8,7,1,7,2,1007,x,185
2020-04-25T10:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,bravo,,dynamo_becchu,3,3,0,2,3,1031,,190,jetsweeper,5,4,1,3,4,1042,,78,52gal,6,3,3,4,3,844,,110,pablo_hue,2,2,0,4,1,631,,67,promodeler_mg,2,2,0,2,4,1263,,158,dualsweeper_custom,4,4,0,2,3,997,,288,sshooter,2,0,2,4,2,841,,274,splatroller,7,6,1,4,1,658,,153
2020-04-25T10:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,300,bravo,FALSE,ochiba,6,3,3,8,5,1646,s+,144,sharp_neo,10,7,3,13,1,1025,s+,139,prime_becchu,15,12,3,10,2,935,s+,214,prime_becchu,11,8,3,9,1,766,s+,132,barrelspinner_remix,14,12,2,3,4,1201,s+,148,wakaba,16,14,2,10,3,1164,s+,179,52gal,17,9,8,6,4,1134,s+,124,prime_becchu,9,5,4,11,1,764,s+,51
2020-04-25T10:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,kugelschreiber_hue,12,9,3,7,2,1071,x,52,wakaba,14,7,7,8,5,1351,x,221,splatspinner,10,7,3,9,2,1222,x,346,dualsweeper_custom,13,11,2,7,3,1106,x,409,nzap89,10,10,0,8,4,1350,x,309,pablo,10,9,1,12,1,1125,x,79,hydra_custom,9,4,5,5,4,1118,x,154,longblaster_necro,9,8,1,9,3,956,x,212
2020-04-25T10:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,furo,3,1,2,8,5,1478,x,442,dualsweeper_custom,14,11,3,10,4,1409,x,83,52gal_becchu,11,9,2,9,1,876,x,145,sharp,9,5,4,11,1,712,x,173,sshooter_becchu,18,16,2,3,7,1541,x,141,bucketslosher_deco,9,7,2,9,2,1041,x,207,prime_becchu,15,11,4,8,2,965,x,103,hydra_custom,8,4,4,6,2,844,x,147
2020-04-25T10:00:00+00:00,5.2.0,regular,standard,nawabari,hokke,180,bravo,,nzap83,6,6,0,2,4,1238,,239,maneuver,4,3,1,8,1,798,,305,maneuver_collabo,3,3,0,8,1,665,,229,maneuver,1,1,0,6,2,622,,288,bold,6,5,1,3,2,1084,,205,bamboo14mk1,9,9,0,3,2,904,,342,dualsweeper_custom,10,9,1,4,2,879,,361,momiji,2,1,1,3,2,806,,138
2020-04-25T10:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,splatscope_collabo,5,5,0,7,3,1032,x,629,variableroller_foil,3,1,2,3,10,1764,x,334,promodeler_mg,7,4,3,5,7,1713,x,297,nova,14,13,1,8,3,931,x,290,variableroller_foil,5,4,1,3,10,1991,x,190,kugelschreiber,2,2,0,2,5,1160,x,176,bold,8,7,1,11,1,977,x,430,bucketslosher_deco,10,10,0,7,2,862,x,158
2020-04-25T10:00:00+00:00,5.2.0,regular,standard,nawabari,hokke,180,bravo,,dynamo_becchu,0,0,0,3,2,641,,190,herocharger_replica,3,3,0,0,2,686,,114,jetsweeper,1,1,0,5,0,578,,109,nzap89,4,4,0,5,1,574,,73,momiji,4,4,0,3,3,983,,205,pablo,5,4,1,1,3,840,,92,splatcharger,6,5,1,2,1,686,,22,herocharger_replica,0,0,0,2,2,563,,35
2020-04-25T10:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,splatcharger,5,5,0,1,2,808,x,178,maneuver_collabo,6,4,2,8,5,1272,x,159,prime_becchu,15,13,2,8,1,1214,x,375,splatroller,13,11,2,9,1,1041,x,416,dynamo_becchu,10,7,3,5,7,1595,x,189,bold_7,7,7,0,11,3,1369,x,164,longblaster,11,8,3,8,4,996,x,69,bucketslosher_deco,7,4,3,9,1,577,x,148
2020-04-25T10:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,prime_becchu,15,15,0,10,1,1021,s+,449,parashelter,7,4,3,4,5,1267,s+,195,nautilus47,10,7,3,9,0,851,s+,235,sharp_neo,8,6,2,10,2,768,s+,126,sharp_neo,14,11,3,11,2,1195,s+,101,prime_becchu,7,5,2,7,3,1053,s+,215,hydra_custom,14,8,6,6,2,950,s+,198,maneuver_collabo,14,9,5,8,0,806,s+,185
2020-04-25T10:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,36,bravo,TRUE,sshooter_collabo,1,1,0,1,0,172,a+,105,nzap89,2,2,0,2,0,181,a,148,bold,1,1,0,2,0,121,a+,65,clashblaster,1,0,1,2,0,88,a+,142,sharp_neo,4,4,0,1,0,266,a+,37,sshooter,1,1,0,0,1,208,a+,84,bold,2,2,0,2,0,90,a+,149,dualsweeper_custom,1,0,1,1,0,84,a+,132
2020-04-25T10:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,249,alpha,TRUE,bamboo14mk1,9,5,4,7,2,930,x,150,nzap85,15,13,2,5,3,1187,x,92,splatroller,12,10,2,8,3,1062,x,182,jetsweeper_custom,11,7,4,4,2,852,x,87,wakaba,6,2,4,9,3,1073,x,160,parashelter_sorella,10,7,3,8,3,1045,x,186,kugelschreiber_hue,9,9,0,10,2,928,x,185,hotblaster,8,6,2,8,1,551,x,65
2020-04-25T10:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,131,bravo,TRUE,kugelschreiber_hue,2,2,0,4,0,451,x,52,sshooter_becchu,1,1,0,2,3,776,x,286,prime_becchu,7,5,2,4,1,510,x,319,sharp,5,3,2,3,1,475,x,67,sharp_neo,2,2,0,3,3,878,x,111,quadhopper_white,3,3,0,3,1,646,x,149,spygadget_sorella,5,5,0,3,2,537,x,262,bottlegeyser_foil,5,3,2,2,1,465,x,150
2020-04-25T10:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,300,alpha,FALSE,ochiba,8,7,1,8,3,1365,s+,144,liter4k,9,8,1,4,4,1288,s+,49,prime_becchu,10,7,3,7,2,1172,s+,102,kelvin525,11,9,2,8,3,1020,s+,35,kugelschreiber_hue,12,9,3,5,4,1285,s+,231,dualsweeper_custom,5,5,0,8,4,1282,s+,261,promodeler_pg,2,2,0,9,6,1274,s+,104,bold_7,12,11,1,9,5,1250,s+,193
2020-04-25T10:00:00+00:00,5.2.0,gachi,squad_4,yagura,manta,300,bravo,FALSE,wakaba,7,2,5,8,5,1379,s,290,l3reelgun_becchu,17,14,3,8,5,1226,x,120,parashelter_sorella,8,5,3,10,3,952,s,97,dynamo_becchu,9,8,1,8,2,766,b-,54,sshooter_becchu,10,7,3,6,5,1344,s+,96,octoshooter_replica,17,15,2,7,3,1165,x,211,octoshooter_replica,14,10,4,8,4,1073,x,244,sshooter_collabo,8,2,6,8,3,1001,a,152
