# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-30T12:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,bravo,,variableroller_foil,2,2,0,3,2,689,,72,sshooter,5,5,0,7,1,703,,2,hokusai,5,5,0,6,0,435,,89,maneuver,0,0,0,2,0,322,,4,promodeler_pg,11,11,0,4,2,869,,32,promodeler_mg,4,1,3,5,1,682,,30,splatscope,4,3,1,1,1,546,,198,herocharger_replica,4,3,1,2,1,487,,106
2020-04-30T12:00:00+00:00,5.2.0,gachi,standard,hoko,tachiuo,98,alpha,TRUE,variableroller_foil,4,4,0,1,2,343,s,173,splatroller,2,2,0,1,1,342,s,59,sputtery_clear,3,3,0,1,2,469,s,153,nzap89,2,1,1,2,1,441,s,180,maneuver_collabo,1,1,0,2,1,313,s,213,prime_becchu,0,0,0,2,1,258,s,63,heroroller_replica,2,2,0,3,0,261,s,148,bold,2,2,0,4,1,498,s,149
2020-04-30T12:00:00+00:00,5.2.0,gachi,squad_2,area,mutsugoro,139,alpha,TRUE,hotblaster_custom,3,3,0,2,2,538,a+,107,dualsweeper_custom,8,7,1,2,2,758,s+,104,carbon,7,5,2,6,1,385,s+,98,splatroller,4,4,0,2,2,598,s+,92,kelvin525_deco,5,4,1,4,2,411,s+,92,prime_becchu,5,4,1,4,2,631,a-,23,l3reelgun_d,3,2,1,5,2,527,x,263,sharp_neo,2,2,0,6,2,746,a,50
2020-04-30T12:00:00+00:00,5.2.0,gachi,squad_4,area,engawa,255,bravo,TRUE,dualsweeper,5,3,2,5,7,1356,x,489,dualsweeper,0,0,0,5,6,1158,x,407,sshooter_collabo,11,8,3,9,4,856,x,205,dualsweeper_custom,6,4,2,6,4,1281,x,383,dualsweeper_custom,10,6,4,2,4,1288,x,410,splatspinner,7,5,2,5,5,1524,x,420,barrelspinner_remix,7,2,5,2,4,1018,x,225,bucketslosher_soda,14,12,2,7,2,951,x,418
2020-04-30T12:00:00+00:00,5.2.0,gachi,squad_2,area,engawa,253,bravo,TRUE,barrelspinner_remix,8,2,6,3,6,1223,x,213,hydra_custom,10,7,3,5,5,889,x,169,dualsweeper_custom,4,2,2,6,3,1161,s+,151,hydra_custom,3,3,0,4,3,700,s+,120,nzap85,11,6,5,4,4,1001,x,268,barrelspinner_remix,9,8,1,3,5,1145,x,195,sharp_neo,3,3,0,3,4,1141,s+,184,barrelspinner_remix,2,1,1,4,4,1033,a,35
2020-04-30T12:00:00+00:00,5.2.0,gachi,squad_4,area,mutsugoro,108,alpha,TRUE,prime_becchu,3,3,0,1,1,440,x,383,nzap85,6,3,3,1,2,773,x,302,hydra_custom,6,6,0,2,1,336,s,53,hissen,3,1,2,2,2,549,x,333,spygadget_becchu,5,3,2,4,1,547,x,99,wakaba,3,1,2,2,3,746,x,139,quadhopper_black,2,2,0,5,0,339,x,297,splatscope_collabo,0,0,0,2,2,591,x,145
2020-04-30T12:00:00+00:00,5.2.0,gachi,squad_4,area,mutsugoro,74,bravo,TRUE,screwslosher_becchu,1,1,0,3,1,344,x,501,pablo_permanent,2,2,0,3,2,464,x,475,rapid_becchu,0,0,0,1,2,355,x,270,splatscope_collabo,0,0,0,1,1,320,x,290,wakaba,4,2,2,0,2,575,x,398,quadhopper_black,4,4,0,1,1,365,x,35,campingshelter_camo,3,2,1,0,0,301,x,242,liter4k,1,0,1,2,1,298,x,306
2020-04-30T12:00:00+00:00,5.2.0,gachi,standard,hoko,bbass,300,bravo,FALSE,variableroller_foil,9,9,0,6,5,1110,s,173,prime_becchu,5,4,1,7,1,993,s,66,bold,10,7,3,10,1,1127,s,37,nzap83,8,7,1,6,6,1451,s,45,octoshooter_replica,9,5,4,7,1,780,s,65,nzap89,17,16,1,3,9,1772,s,59,promodeler_mg,4,3,1,10,4,1305,s,81,squiclean_a,8,5,3,7,3,931,s,95
2020-04-30T12:00:00+00:00,5.2.0,gachi,squad_4,area,mutsugoro,261,alpha,TRUE,rapid_becchu,11,4,7,5,4,1018,x,76,heroshelter_replica,8,6,2,6,3,926,s+,123,barrelspinner_remix,11,10,1,5,4,1041,x,229,sharp_neo,9,5,4,9,2,832,s+,94,sshooter_becchu,8,5,3,7,6,1294,x,166,kelvin525_deco,5,5,0,9,3,834,s+,156,kelvin525,8,7,1,5,4,892,x,177,kelvin525_becchu,12,8,4,7,4,969,x,144
2020-04-30T12:00:00+00:00,5.2.0,gachi,squad_4,area,engawa,135,bravo,TRUE,carbon_deco,6,5,1,4,2,473,x,112,h3reelgun_d,1,0,1,4,1,651,s+,66,nzap89,3,2,1,5,1,421,a-,65,bottlegeyser_foil,3,1,2,4,2,482,s,82,wakaba,9,5,4,1,4,740,s+,48,furo_deco,5,4,1,3,1,346,,26,splatspinner,9,8,1,2,2,631,x,204,furo,1,0,1,2,2,591,b-,27
2020-04-30T12:00:00+00:00,5.2.0,gachi,squad_2,area,mutsugoro,245,bravo,TRUE,hotblaster_custom,6,6,0,7,2,771,a+,107,barrelspinner_remix,7,4,3,6,4,935,a+,67,herospinner_replica,7,5,2,7,2,985,x,169,dualsweeper_custom,6,5,1,8,2,1042,s+,104,nzap85,14,8,6,4,4,1172,x,163,dualsweeper_custom,10,9,1,3,4,1253,x,146,rapid_becchu,9,6,3,7,2,780,s+,187,clashblaster_neo,6,5,1,6,2,698,s,99
2020-04-30T12:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,bravo,,dynamo_becchu,2,2,0,5,2,862,,72,splatcharger,0,0,0,4,1,550,,3,maneuver,0,0,0,3,0,348,,4,hokusai,2,2,0,2,0,0,,89,bold_7,2,1,1,0,1,1171,,53,sshooter,8,7,1,2,2,771,,2,herocharger_replica,6,5,1,1,2,561,,106,splatscope,1,1,0,1,0,0,,198
2020-04-30T12:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,bravo,,wakaba,6,5,1,1,4,1099,,1,wakaba,3,2,1,1,4,1086,,1,bamboo14mk1,3,3,0,3,2,827,,60,pablo,0,0,0,4,1,756,,8,wakaba,5,3,2,0,5,1271,,2,wakaba,4,2,2,3,2,873,,3,splatroller,2,2,0,4,3,761,,6,sshooter_becchu,2,2,0,4,2,754,,9
2020-04-30T12:00:00+00:00,5.2.0,gachi,squad_4,area,engawa,211,alpha,TRUE,dualsweeper_custom,9,7,2,5,2,842,x,262,barrelspinner_remix,10,7,3,3,3,806,x,326,sshooter_becchu,9,8,1,1,5,1019,x,281,pablo_hue,9,7,2,5,3,799,x,124,wakaba,6,4,2,7,4,1015,x,113,variableroller_foil,6,5,1,6,4,888,x,136,variableroller_foil,4,4,0,8,1,756,x,236,parashelter_sorella,1,1,0,8,3,770,s+,118
2020-04-30T12:00:00+00:00,5.2.0,gachi,squad_4,area,mutsugoro,208,bravo,TRUE,screwslosher_becchu,8,5,3,3,3,891,x,501,pablo_permanent,11,4,7,3,5,978,x,475,rapid_becchu,5,4,1,3,3,815,x,270,splatscope_collabo,3,3,0,2,2,856,x,290,liter4k_scope,5,3,2,3,4,914,x,531,prime_becchu,5,5,0,5,2,700,x,307,nzap85,3,1,2,3,4,1014,x,173,dynamo_becchu,2,2,0,5,4,901,x,398
2020-04-30T12:00:00+00:00,5.2.0,gachi,squad_4,area,engawa,300,alpha,FALSE,dualsweeper,13,8,5,6,8,1546,x,489,dualsweeper,2,2,0,3,8,1510,x,407,sharp,6,5,1,5,6,1207,x,205,dualsweeper_custom,13,9,4,5,5,1506,x,383,liter4k_scope,7,7,0,2,7,1653,x,220,hissen_hue,6,5,1,8,5,1187,x,286,variableroller_foil,4,4,0,8,5,1324,x,168,96gal,5,3,2,6,5,1397,x,373
2020-04-30T12:00:00+00:00,5.2.0,gachi,squad_4,area,mutsugoro,125,bravo,TRUE,prime_becchu,1,1,0,2,2,460,x,383,nzap85,6,4,2,2,3,780,x,302,hissen_hue,2,2,0,4,3,689,x,333,hydra_custom,1,1,0,3,0,394,s,53,splatspinner,6,3,3,2,4,969,x,420,bucketslosher_soda,6,6,0,1,2,547,x,418,barrelspinner_remix,4,1,3,1,2,530,x,225,dualsweeper_custom,3,1,2,4,1,488,x,410
2020-04-30T12:00:00+00:00,5.2.0,gachi,standard,hoko,bbass,300,bravo,FALSE,furo,10,6,4,9,3,1115,a+,66,nzap89,6,6,0,10,3,988,a,128,jetsweeper_custom,12,8,4,5,4,1092,a+,168,squiclean_b,9,8,1,5,2,848,a+,97,sshooter,11,8,3,8,1,956,a+,62,sharp_neo,10,9,1,9,2,1091,a+,152,splatcharger,9,8,1,5,1,835,a+,109,nautilus47,9,4,5,6,4,1158,a,37
2020-04-30T12:00:00+00:00,5.2.0,gachi,squad_4,area,mutsugoro,108,alpha,TRUE,carbon_deco,5,4,1,2,1,410,x,112,liter4k_scope,7,7,0,0,2,647,s+,66,hokusai_becchu,2,2,0,2,1,361,a-,65,bottlegeyser_foil,3,2,1,1,1,363,s,82,longblaster,4,2,2,5,1,344,a,74,96gal,1,1,0,3,1,446,s,100,momiji,3,1,2,4,3,629,a-,67,barrelspinner_remix,1,1,0,3,2,476,a+,80
2020-04-30T12:00:00+00:00,5.2.0,gachi,squad_2,area,engawa,303,alpha,FALSE,barrelspinner_remix,6,6,0,7,3,1112,x,213,splatroller,9,8,1,10,3,1064,s,55,dualsweeper_custom,8,5,3,8,4,1454,s+,151,dualsweeper_custom,5,3,2,2,5,1524,s,27,l3reelgun_becchu,10,9,1,7,7,1299,x,276,hissen,8,6,2,7,5,1275,s+,232,bold_neo,7,6,1,3,13,2076,x,188,parashelter_sorella,7,5,2,7,5,1050,b+,184
2020-04-30T12:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,alpha,,furo,0,0,0,3,0,328,,72,bold_7,2,2,0,2,1,955,,53,splatroller,1,1,0,1,3,697,,3,sshooter,6,6,0,5,1,668,,2,jetsweeper_custom,5,4,1,5,2,780,,115,splatscope,3,3,0,1,1,646,,198,herocharger_replica,5,4,1,2,1,562,,106,maneuver,0,0,0,1,0,301,,4
2020-04-30T12:00:00+00:00,5.2.0,gachi,squad_4,area,engawa,300,alpha,FALSE,rapid_becchu,12,9,3,6,5,1320,x,76,heroshelter_replica,6,4,2,7,4,1113,s+,123,sharp_neo,9,6,3,8,4,1260,s+,94,octoshooter_replica,16,11,5,11,3,1147,x,229,liter4k,6,6,0,5,6,1255,s+,124,dualsweeper_custom,15,12,3,8,4,1266,x,138,bucketslosher_soda,17,10,7,10,3,1102,x,227,nzap85,9,4,5,9,5,1182,a+,279
2020-04-30T12:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,bravo,,wakaba,5,4,1,1,5,1247,,1,sshooter_becchu,2,1,1,3,2,670,,37,bucketslosher,2,2,0,7,0,486,,5,promodeler_mg,1,0,1,1,1,0,,9,splatroller,7,6,1,3,3,984,,11,bold,4,4,0,2,2,873,,44,wakaba,3,0,3,2,2,635,,1,splatroller,3,2,1,0,1,0,,5
2020-04-30T12:00:00+00:00,5.2.0,gachi,standard,hoko,bbass,300,bravo,FALSE,variableroller_foil,11,11,0,7,2,941,s,173,sshooter_becchu,4,2,2,11,0,761,s,34,clashblaster_neo,5,3,2,10,3,1144,s,146,96gal,10,8,2,5,4,1300,s,89,prime_becchu,14,12,2,6,3,1123,s,213,liter4k,10,8,2,4,4,959,s,160,splatroller,11,6,5,8,3,813,s,138,sshooter,9,7,2,6,4,1030,s,118
2020-04-30T12:00:00+00:00,5.2.0,gachi,squad_2,area,engawa,179,alpha,TRUE,hotblaster_custom,4,2,2,1,2,576,a+,107,dualsweeper_custom,8,5,3,3,1,712,s+,104,squiclean_g,6,6,0,3,2,672,x,202,wakaba,5,3,2,0,5,1029,s,43,jetsweeper,4,3,1,3,5,1005,a-,57,barrelspinner_remix,2,1,1,1,5,927,s,216,splatroller,2,2,0,6,1,514,a-,43,dualsweeper_custom,0,0,0,7,2,637,a,154
2020-04-30T12:00:00+00:00,5.2.0,gachi,squad_4,area,mutsugoro,258,bravo,TRUE,dualsweeper_custom,3,1,2,6,3,1174,x,262,barrelspinner_remix,10,8,2,6,6,1217,x,326,sshooter_becchu,8,7,1,6,6,1204,x,281,pablo_hue,4,3,1,9,3,750,x,124,parashelter_sorella,12,8,4,5,4,1170,x,329,nzap85,11,7,4,6,5,1288,x,277,rapid,11,9,2,5,3,1183,x,132,barrelspinner_remix,4,3,1,3,2,832,x,295
2020-04-30T12:00:00+00:00,5.2.0,gachi,squad_4,area,engawa,184,bravo,TRUE,nova,6,5,1,5,2,588,x,383,hydra_custom,6,4,2,3,2,587,s,53,nzap85,5,4,1,6,2,759,x,302,jetsweeper,3,0,3,3,4,832,x,333,nzap85,8,4,4,4,3,683,x,115,barrelspinner_remix,6,6,0,3,4,793,x,67,longblaster,6,6,0,4,3,650,x,208,dynamo_becchu,1,1,0,2,3,894,s+,57
2020-04-30T12:00:00+00:00,5.2.0,gachi,squad_4,area,engawa,91,bravo,TRUE,carbon_deco,4,1,3,4,0,202,x,112,liter4k_scope,2,2,0,2,2,449,s+,66,hokusai_becchu,2,1,1,5,2,262,a-,65,bottlegeyser_foil,3,3,0,2,1,407,s,82,dualsweeper_custom,5,3,2,2,1,375,x,223,hotblaster,8,7,1,2,1,378,x,217,explosher,2,1,1,2,1,472,x,220,splatscope_collabo,3,2,1,2,0,171,x,166
2020-04-30T12:00:00+00:00,5.2.0,gachi,standard,hoko,bbass,320,alpha,FALSE,rapid_becchu,7,5,2,7,3,950,s+,168,bold,5,5,0,10,2,1082,s+,101,variableroller,13,12,1,10,2,1109,s+,36,hotblaster_custom,18,17,1,6,5,1379,s+,133,variableroller_foil,14,12,2,12,1,980,s+,112,heroblaster_replica,10,6,4,9,3,794,s+,152,sputtery_clear,12,5,7,10,1,1110,s+,175,octoshooter_replica,17,10,7,8,4,1266,s+,105
2020-04-30T12:00:00+00:00,5.2.0,gachi,squad_4,area,engawa,301,alpha,FALSE,screwslosher_becchu,14,12,2,5,4,1327,x,501,pablo_permanent,10,6,4,5,6,1381,x,475,rapid_becchu,5,4,1,5,4,966,x,270,splatscope_collabo,4,4,0,3,4,1199,x,290,wakaba,10,4,6,6,7,1298,x,238,sharp_neo,8,7,1,7,3,1247,x,326,sshooter_becchu,7,3,4,7,7,1369,s+,64,dualsweeper_custom,4,3,1,6,4,1050,x,123
2020-04-30T12:00:00+00:00,5.2.0,gachi,squad_4,area,engawa,95,alpha,TRUE,dualsweeper,5,5,0,0,3,553,x,489,dualsweeper,4,2,2,2,1,456,x,407,kelvin525_deco,3,3,0,2,1,327,x,205,dualsweeper_custom,4,2,2,0,1,550,x,383,dualsweeper_custom,2,1,1,3,1,460,x,127,hissen_hue,0,0,0,4,1,462,x,193,kelvin525_deco,2,2,0,3,1,306,x,237,explosher,1,1,0,2,2,412,x,273
2020-04-30T12:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,alpha,,prime_collabo,4,4,0,2,2,735,,72,splatroller,8,6,2,2,3,856,,3,splatscope,4,3,1,0,2,787,,198,wakaba,2,0,2,0,2,727,,2,heromaneuver_replica,2,2,0,3,3,987,,54,pablo,1,1,0,6,2,771,,38,octoshooter_replica,1,0,1,4,1,520,,56,bold_7,1,1,0,0,1,0,,53
2020-04-30T12:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,bravo,,wakaba,10,8,2,1,4,1320,,2,wakaba,6,5,1,2,3,932,,6,furo,1,0,1,2,1,775,,17,splatroller,1,1,0,1,1,502,,8,momiji,4,3,1,5,4,1309,,30,nzap89,2,2,0,2,2,789,,51,nzap89,1,1,0,2,2,784,,66,bold,2,0,2,5,3,710,,22
2020-04-30T12:00:00+00:00,5.2.0,gachi,squad_4,area,mutsugoro,135,alpha,TRUE,carbon_deco,5,3,2,3,2,461,x,112,liter4k_scope,5,5,0,2,3,697,s+,66,hokusai_becchu,5,4,1,3,1,453,a-,65,bottlegeyser_foil,4,3,1,1,2,561,s,82,sputtery_hue,3,3,0,4,2,386,a+,125,hissen,3,2,1,4,2,472,,66,prime,5,2,3,4,2,582,,74,explosher,3,2,1,3,2,672,x,149
2020-04-30T12:00:00+00:00,5.2.0,gachi,squad_2,area,engawa,179,bravo,TRUE,barrelspinner_remix,4,2,2,4,2,613,x,213,dualsweeper_custom,6,6,0,5,2,852,s+,151,wakaba,4,0,4,4,4,932,x,132,liter4k,3,3,0,2,3,697,x,347,splatroller,8,8,0,4,2,594,x,130,barrelspinner,6,2,4,3,3,856,x,269,spygadget,5,4,1,2,2,940,x,244,liter4k,1,1,0,2,3,762,s+,280
2020-04-30T12:00:00+00:00,5.2.0,gachi,squad_2,area,engawa,303,alpha,FALSE,hotblaster_custom,8,6,2,9,2,784,a+,107,wakaba,14,7,7,6,9,1601,x,148,dualsweeper_custom,13,10,3,6,4,1319,s+,104,splatroller_collabo,5,5,0,8,3,746,s+,136,nzap89,13,7,6,7,6,1229,s,223,liter4k,12,8,4,3,5,1303,x,255,sharp_neo,10,9,1,10,3,1142,s,73,variableroller,7,4,3,8,2,636,b,64
2020-04-30T12:00:00+00:00,5.2.0,gachi,squad_4,area,engawa,300,bravo,FALSE,longblaster_necro,17,12,5,3,5,1039,x,383,splatspinner,10,4,6,8,5,1227,x,302,hydra_custom,8,6,2,5,4,849,s,53,variableroller_foil,6,4,2,7,7,1376,x,333,parashelter_sorella,14,11,3,8,4,1089,x,476,spygadget_sorella,8,4,4,6,6,1487,x,99,parashelter_sorella,6,5,1,4,5,1211,x,251,parashelter_sorella,5,3,2,10,2,785,x,300
2020-04-30T12:00:00+00:00,5.2.0,gachi,squad_4,area,mutsugoro,140,alpha,TRUE,dualsweeper_custom,3,2,1,3,2,628,x,262,sshooter_becchu,7,5,2,1,4,872,x,281,barrelspinner_remix,7,5,2,1,3,788,x,326,pablo_hue,2,1,1,2,3,558,x,124,bamboo14mk1,5,3,2,3,3,691,x,270,maneuver_collabo,3,3,0,4,2,571,x,211,wakaba,1,1,0,4,3,783,s+,312,splatcharger_collabo,1,0,1,2,2,577,s+,303
2020-04-30T12:00:00+00:00,5.2.0,gachi,squad_4,area,engawa,106,alpha,TRUE,dualsweeper,6,5,1,0,3,568,x,489,dualsweeper,9,4,5,0,2,542,x,407,kelvin525_deco,6,3,3,3,1,320,x,205,dualsweeper_custom,4,3,1,1,2,589,x,383,liter4k,1,1,0,2,2,422,x,468,bold_7,2,2,0,5,0,322,x,190,nzap83,1,1,0,3,4,875,s+,119,campingshelter_camo,1,0,1,5,1,370,x,106
2020-04-30T12:00:00+00:00,5.2.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,variableroller_foil,16,15,1,6,5,818,s,173,sputtery_clear,8,3,5,8,2,1151,s,280,squiclean_a,13,6,7,4,4,806,s,184,bold_7,16,14,2,4,2,1208,s,58,bold_7,7,4,3,11,2,1035,s,107,hokusai_hue,9,9,0,8,3,850,s,73,52gal,3,3,0,9,2,861,s,82,variableroller,4,4,0,10,0,966,s,317
2020-04-30T12:00:00+00:00,5.2.0,gachi,squad_4,area,engawa,300,bravo,FALSE,rapid_becchu,17,11,6,5,4,1138,x,76,heroshelter_replica,6,3,3,7,4,1138,s+,123,octoshooter_replica,7,5,2,15,3,920,x,229,sharp_neo,11,8,3,8,4,1314,s+,94,prime_becchu,11,11,0,9,3,879,s+,104,sshooter,12,5,7,6,2,954,s+,217,sputtery_clear,16,12,4,8,4,1215,x,228,furo,11,4,7,4,6,1587,s,221
2020-04-30T12:00:00+00:00,5.2.0,gachi,squad_4,area,engawa,300,alpha,FALSE,screwslosher_becchu,18,12,6,5,4,1355,x,501,pablo_permanent,17,8,9,5,7,1355,x,475,rapid_becchu,12,7,5,8,3,1033,x,270,splatscope_collabo,3,2,1,5,4,1116,x,290,prime_becchu,12,9,3,8,4,1251,s+,154,dualsweeper_custom,9,5,4,7,3,1334,x,227,sshooter_collabo,7,4,3,9,5,930,x,291,liter4k,5,5,0,5,5,1000,x,314
2020-04-30T12:00:00+00:00,5.2.0,gachi,squad_4,area,engawa,239,bravo,TRUE,squiclean_g,5,5,0,6,2,776,x,112,liter4k_scope,7,7,0,5,5,1130,s+,66,hokusai_becchu,1,0,1,8,1,674,a-,65,bottlegeyser_foil,7,6,1,5,5,933,s,82,liter4k_scope,9,6,3,4,3,769,s+,166,prime_collabo,12,10,2,4,2,902,x,176,parashelter,2,2,0,6,3,950,s+,186,dualsweeper_custom,8,6,2,4,3,1063,s+,98
2020-04-30T12:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,bravo,,wakaba,9,6,3,3,4,1242,,2,bold,6,6,0,5,3,788,,22,splatroller_becchu,6,6,0,1,2,621,,71,sshooter,0,0,0,4,0,550,,4,momiji,4,4,0,5,4,1318,,30,furo,3,2,1,3,3,955,,17,splatroller,4,4,0,5,0,532,,8,heroroller_replica,2,2,0,5,0,420,,66
2020-04-30T12:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,alpha,,prime_collabo,4,4,0,4,1,532,,72,wakaba,7,5,2,3,3,827,,38,squiclean_b,3,3,0,1,1,631,,127,splatscope,4,4,0,0,1,620,,198,heromaneuver_replica,2,2,0,4,3,1069,,54,splatroller,4,4,0,4,2,817,,3,splatroller,2,2,0,3,1,431,,4,splatroller,0,0,0,5,0,259,,11
2020-04-30T12:00:00+00:00,5.2.0,gachi,squad_2,area,engawa,300,alpha,FALSE,barrelspinner_remix,7,7,0,3,7,1555,x,213,dualsweeper_custom,12,10,2,5,6,1753,s+,151,bottlegeyser_foil,10,7,3,6,4,1295,x,48,nzap85,9,4,5,3,7,1256,a,190,bold,7,6,1,9,5,1324,s+,141,bucketslosher_deco,6,5,1,7,3,1145,s+,165,promodeler_mg,4,3,1,3,9,1911,x,260,explosher_custom,2,1,1,9,3,1204,x,314
2020-04-30T12:00:00+00:00,5.2.0,gachi,standard,hoko,bbass,305,alpha,FALSE,rapid_becchu,12,7,5,4,3,995,s+,168,hissen_hue,12,9,3,8,6,1518,s+,74,liter4k_custom,9,7,2,2,5,990,s+,135,wakaba,5,2,3,7,3,1118,s+,51,kelvin525_deco,5,2,3,7,4,775,s+,108,hissen_hue,13,9,4,8,4,1226,s+,58,liter4k,9,6,3,5,5,1103,s+,107,herospinner_replica,6,4,2,5,4,1287,s+,172
2020-04-30T12:00:00+00:00,5.2.0,gachi,squad_4,area,engawa,91,bravo,TRUE,dualsweeper,2,1,1,3,2,424,x,489,dualsweeper,2,1,1,2,1,518,x,407,dualsweeper_custom,1,1,0,5,1,372,x,383,explosher,1,0,1,3,1,375,x,205,barrelspinner_remix,1,0,1,1,1,379,x,101,splatroller_collabo,1,1,0,1,1,330,x,431,splatspinner,8,6,2,0,2,511,x,448,sharp_neo,7,5,2,1,1,521,x,321
2020-04-30T12:00:00+00:00,5.2.0,gachi,squad_4,area,mutsugoro,245,bravo,TRUE,dualsweeper_custom,1,1,0,7,3,977,x,262,barrelspinner_remix,8,6,2,6,4,1026,x,326,pablo_hue,7,4,3,7,5,935,x,124,sshooter_becchu,4,3,1,6,5,1068,x,281,hydra_custom,12,9,3,0,4,970,x,396,variableroller,9,6,3,5,3,1034,x,99,dualsweeper_custom,9,5,4,6,2,1082,x,382,barrelspinner_deco,6,5,1,3,5,958,s+,99
2020-04-30T12:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,alpha,,dualsweeper_custom,8,6,2,3,3,1128,,75,octoshooter_replica,9,9,0,2,2,751,,60,kelvin525,4,3,1,2,2,546,,17,splatroller,0,0,0,0,1,0,,11,nzap85,0,0,0,3,2,749,,22,splatroller,6,6,0,5,2,717,,46,splatroller,0,0,0,3,1,569,,3,sshooter,1,1,0,8,0,277,,2
2020-04-30T12:00:00+00:00,5.2.0,gachi,squad_2,area,engawa,300,bravo,FALSE,hotblaster_custom,7,6,1,4,4,1017,a+,107,quadhopper_black,12,12,0,9,3,1156,x,295,wakaba,11,4,7,6,6,1491,s+,158,dualsweeper_custom,9,7,2,8,5,1367,s+,104,nzap83,12,9,3,6,6,1724,x,196,nzap85,12,8,4,8,3,1043,b+,147,wakaba,11,4,7,7,6,1327,b+,80,explosher_custom,8,5,3,8,3,1186,s+,32
2020-04-30T12:00:00+00:00,5.2.0,gachi,squad_4,area,engawa,334,alpha,FALSE,dualsweeper,12,6,6,6,6,1333,x,489,dualsweeper,8,4,4,4,7,1633,x,407,dualsweeper_custom,23,17,6,7,5,1682,x,383,explosher,8,3,5,4,5,1405,x,205,96gal,6,2,4,10,6,1460,x,233,squiclean_a,10,6,4,6,8,1277,x,375,nzap85,12,8,4,7,8,1907,x,185,sharp,4,4,0,8,7,1256,x,245
2020-04-30T12:00:00+00:00,5.2.0,gachi,squad_4,area,mutsugoro,168,alpha,TRUE,prime,14,7,7,3,2,427,x,383,96gal_deco,11,9,2,3,2,655,x,302,promodeler_mg,7,2,5,1,5,1148,x,333,hydra_custom,3,1,2,3,1,391,s,53,rapid_becchu,4,2,2,3,2,642,x,213,hissen,4,4,0,7,0,431,x,247,sshooter_collabo,3,2,1,5,3,696,s,154,sshooter_collabo,2,2,0,5,2,699,s+,110
2020-04-30T12:00:00+00:00,5.2.0,gachi,standard,hoko,bbass,300,bravo,FALSE,variableroller_foil,15,12,3,8,5,1110,s,173,variableroller,8,7,1,11,0,1051,s,317,jetsweeper,8,2,6,8,1,931,s,625,bold,11,9,2,12,2,970,s,251,variableroller_foil,16,16,0,10,2,947,s,92,sharp,7,6,1,6,4,999,s,56,squiclean_a,18,10,8,4,6,1012,s,184,bold_7,7,7,0,10,4,1163,s,107
2020-04-30T12:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,alpha,,wakaba,11,9,2,1,5,1447,,2,nzap89,6,4,2,3,3,925,,66,splatroller,3,3,0,3,1,572,,8,wakaba,0,0,0,4,1,494,,3,momiji,2,2,0,5,3,1040,,30,bold,3,3,0,4,3,1001,,22,furo,4,4,0,3,2,803,,17,sshooter,1,1,0,4,1,554,,4
2020-04-30T12:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,bravo,,prime_collabo,0,0,0,4,1,361,,72,promodeler_mg,4,3,1,4,4,1237,,10,sshooter,3,3,0,3,3,866,,4,52gal_becchu,0,0,0,0,0,0,,27,wakaba,6,3,3,3,3,872,,38,heromaneuver_replica,4,4,0,1,3,852,,54,splatscope,5,4,1,0,0,484,,198,maneuver,0,0,0,2,1,423,,11
2020-04-30T12:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,alpha,,dualsweeper_custom,8,5,3,1,4,1293,,75,kelvin525,3,2,1,2,3,758,,17,octoshooter_replica,7,5,2,3,2,736,,60,splatroller,4,4,0,3,1,484,,46,jetsweeper,3,3,0,2,5,1183,,67,wakaba,5,4,1,8,1,707,,2,splatroller,1,1,0,4,0,519,,3,sshooter,1,1,0,3,1,0,,2
