# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-23T10:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,306,bravo,FALSE,rapid_elite,11,3,8,6,3,832,s+,75,herobrush_replica,8,5,3,10,2,772,s+,119,longblaster,11,8,3,11,2,735,s+,71,screwslosher_becchu,5,5,0,8,3,949,s+,365,nzap89,10,9,1,5,10,1644,s+,193,longblaster_necro,3,3,0,5,4,858,s+,152,dynamo_becchu,16,14,2,7,3,934,s+,186,herocharger_replica,8,6,2,8,1,561,s+,171
2020-04-23T10:00:00+00:00,5.2.0,gachi,standard,yagura,devon,318,alpha,FALSE,hydra_custom,8,4,4,8,2,716,s,47,sharp_neo,10,6,4,5,4,1462,s,87,sputtery,7,6,1,10,1,719,s,114,prime_becchu,15,12,3,6,3,1189,s,113,dualsweeper_custom,12,7,5,7,3,992,s,248,sharp_neo,10,9,1,7,6,1643,s,108,hissen,10,3,7,10,4,982,s,148,splatcharger,11,10,1,4,3,736,s,37
2020-04-23T10:00:00+00:00,5.2.0,gachi,squad_4,hoko,chozame,300,bravo,FALSE,carbon_deco,12,10,2,13,1,667,s+,204,prime_becchu,8,6,2,9,1,947,s+,108,longblaster,7,6,1,10,4,1376,s+,95,sputtery_hue,6,4,2,10,4,1248,x,142,variableroller_foil,23,22,1,7,2,1168,x,333,hissen_hue,9,5,4,6,5,1364,b+,115,bold,9,8,1,7,2,1114,x,106,bold_7,7,6,1,6,3,1256,x,238
2020-04-23T10:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,305,alpha,FALSE,hissen_hue,10,8,2,9,5,1223,x,187,nautilus79,10,9,1,8,4,888,x,173,splatscope,4,2,2,3,2,698,x,213,sshooter_collabo,12,9,3,10,3,861,x,234,liter4k_scope,11,8,3,6,3,831,x,75,nzap85,9,5,4,7,5,1156,x,95,splatroller,14,12,2,9,1,841,x,52,longblaster,4,4,0,9,1,478,x,208
2020-04-23T10:00:00+00:00,5.2.0,gachi,standard,yagura,devon,234,bravo,TRUE,nzap85,8,6,2,10,2,908,s+,303,splatcharger,5,5,0,6,2,540,s+,203,prime_becchu,5,3,2,6,2,797,s+,194,splatroller,7,7,0,8,1,703,s+,164,clashblaster_neo,7,5,2,7,4,764,s+,107,dynamo_becchu,18,17,1,4,5,977,s+,80,parashelter,6,3,3,6,3,737,s+,343,prime_becchu,8,5,3,4,3,797,s+,261
2020-04-23T10:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,bravo,,hissen,4,3,1,3,4,1294,,56,wakaba,5,4,1,3,4,1241,,95,jetsweeper,2,2,0,1,4,1134,,40,l3reelgun,0,0,0,0,0,0,,24,nzap89,2,1,1,1,5,1181,,92,sharp,4,3,1,2,4,1071,,90,nzap89,0,0,0,3,4,1037,,111,hotblaster_custom,4,3,1,3,2,734,,106
2020-04-23T10:00:00+00:00,5.2.0,regular,standard,nawabari,manta,180,alpha,,explosher,0,0,0,3,2,952,,623,bold_neo,5,5,0,3,5,1064,,219,liter4k_scope,4,4,0,1,3,799,,132,barrelspinner_remix,4,3,1,4,1,515,,90,pablo,5,5,0,2,5,1130,,65,splatspinner_becchu,0,0,0,5,3,775,,128,squiclean_g,6,5,1,4,2,715,,53,soytuber,1,1,0,2,2,526,,49
2020-04-23T10:00:00+00:00,5.2.0,regular,standard,nawabari,manta,180,bravo,,prime_becchu,4,4,0,5,1,708,,44,promodeler_pg,4,2,2,4,2,858,,148,variableroller,8,7,1,3,1,724,,77,nova_becchu,3,2,1,5,1,455,,40,pablo,2,2,0,3,3,933,,198,bold,2,1,1,4,3,853,,143,heroroller_replica,9,8,1,3,2,735,,116,pablo,6,6,0,5,3,713,,99
2020-04-23T10:00:00+00:00,5.2.0,gachi,standard,yagura,devon,117,alpha,TRUE,splatcharger,3,3,0,3,0,253,a,76,nzap89,5,3,2,2,3,595,a+,245,bold,12,10,2,1,4,729,a,109,splatroller,7,5,2,3,1,454,a,66,prime_becchu,3,2,1,6,0,360,a-,29,splatroller,5,4,1,5,0,365,a+,66,bold_neo,1,1,0,7,0,496,a+,589,sshooter_becchu,2,2,0,3,2,620,a+,152
2020-04-23T10:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,alpha,,hissen,7,7,0,2,4,1161,,56,dualsweeper_custom,1,1,0,3,2,1123,,72,sharp_neo,1,0,1,2,3,1023,,207,jetsweeper,0,0,0,0,3,826,,40,sharp_neo,1,1,0,6,3,1174,,106,nzap89,3,2,1,0,4,1061,,79,nzap89,2,1,1,1,4,998,,111,liter4k,4,3,1,1,3,920,,141
2020-04-23T10:00:00+00:00,5.2.0,gachi,standard,yagura,devon,300,alpha,FALSE,rapid_elite,9,6,3,6,4,665,s+,75,prime_becchu,12,12,0,3,4,862,s+,167,dualsweeper_custom,17,14,3,8,3,1022,s+,121,nzap89,10,5,5,3,10,1626,s+,135,sputtery_hue,6,1,5,10,5,1138,s+,56,prime_becchu,9,8,1,7,1,942,s+,194,splatcharger,7,6,1,5,2,801,s+,131,quadhopper_black,7,5,2,15,0,871,s+,198
2020-04-23T10:00:00+00:00,5.2.0,gachi,standard,yagura,devon,300,bravo,FALSE,hydra_custom,9,6,3,12,0,378,x,94,barrelspinner,8,7,1,9,3,0,x,110,nzap89,4,3,1,6,4,1135,x,164,bucketslosher_deco,10,9,1,9,5,1284,x,235,hydra_custom,19,14,5,6,5,722,x,282,heromaneuver_replica,6,6,0,5,8,1264,x,181,longblaster,13,9,4,7,4,1036,x,95,screwslosher_becchu,8,7,1,7,4,987,x,183
2020-04-23T10:00:00+00:00,5.2.0,gachi,standard,yagura,devon,300,alpha,FALSE,hydra_custom,10,7,3,6,3,624,s,47,dualsweeper_custom,11,10,1,2,4,1268,s,248,prime_becchu,6,6,0,5,3,971,s,113,splatroller,15,15,0,4,5,1124,s,113,sputtery,8,7,1,8,4,826,s,114,liter4k,4,3,1,7,4,838,s,49,splatspinner,3,2,1,13,1,1015,s,71,dualsweeper_custom,5,4,1,10,3,960,s,301
2020-04-23T10:00:00+00:00,5.2.0,gachi,standard,yagura,devon,230,bravo,TRUE,nzap85,4,3,1,7,3,962,s+,303,rapid_becchu,8,5,3,8,3,669,s+,84,hokusai_hue,9,8,1,4,3,476,s+,51,sshooter_becchu,10,8,2,6,4,1013,s+,146,prime_becchu,13,13,0,5,4,912,s+,76,ochiba,8,3,5,5,5,1169,s+,137,splatroller,7,5,2,7,3,675,s+,64,quadhopper_black,6,4,2,7,1,698,s+,196
2020-04-23T10:00:00+00:00,5.2.0,gachi,standard,yagura,devon,79,alpha,TRUE,hissen_hue,3,3,0,1,1,325,x,187,hotblaster_custom,9,6,3,1,1,238,x,299,furo_deco,4,3,1,1,1,418,x,158,spygadget_sorella,3,0,3,1,1,329,x,158,hissen,1,1,0,3,1,359,x,120,clashblaster_neo,2,2,0,3,0,193,x,136,screwslosher_becchu,2,1,1,3,0,339,x,130,herocharger_replica,0,0,0,3,0,130,x,145
2020-04-23T10:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,alpha,,explosher,5,2,3,2,3,1150,,623,bold_neo,4,3,1,2,5,1089,,219,pablo,8,7,1,4,2,1018,,65,liter4k_scope,2,2,0,2,2,804,,132,squiclean_a,2,0,2,3,3,882,,49,squiclean_g,2,2,0,3,3,878,,128,squiclean_g,4,4,0,5,2,850,,53,barrelspinner_remix,4,4,0,3,2,736,,90
2020-04-23T10:00:00+00:00,5.2.0,gachi,squad_4,hoko,tachiuo,300,bravo,FALSE,carbon_deco,10,8,2,10,1,736,s+,204,sshooter_collabo,11,9,2,6,3,1271,s+,95,sputtery_clear,10,6,4,11,1,916,s+,135,sputtery_hue,6,4,2,9,3,830,x,142,sputtery_hue,16,9,7,8,2,756,x,256,sshooter_collabo,14,13,1,8,2,982,x,337,screwslosher_becchu,10,6,4,7,3,818,s+,113,explosher_custom,10,4,6,5,3,1196,s+,150
2020-04-23T10:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,80,bravo,TRUE,splatcharger,1,1,0,1,1,271,a,76,prime_becchu,3,2,1,3,0,293,a+,269,dualsweeper_custom,2,2,0,3,0,279,a-,122,furo,1,1,0,4,1,411,a+,200,kelvin525_deco,5,4,1,2,1,284,a+,84,hydra_custom,5,5,0,2,1,255,a+,72,bamboo14mk2,2,1,1,0,1,365,a+,143,heroshooter_replica,1,1,0,3,0,220,a+,119
2020-04-23T10:00:00+00:00,5.2.0,gachi,standard,yagura,devon,97,alpha,TRUE,hissen_hue,3,3,0,4,1,332,x,187,screwslosher_becchu,8,7,1,2,2,482,x,130,barrelspinner_remix,4,2,2,0,2,399,x,195,prime_collabo,5,4,1,1,1,321,x,205,parashelter_sorella,2,1,1,4,1,366,x,271,screwslosher_becchu,1,1,0,4,0,268,x,243,clashblaster_neo,3,2,1,3,1,303,x,212,dualsweeper_custom,3,3,0,5,0,266,x,253
2020-04-23T10:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,alpha,,prime_becchu,9,7,2,1,3,989,,44,heroroller_replica,9,7,2,1,3,1106,,74,nzap89,1,1,0,3,4,891,,33,squiclean_g,7,6,1,3,3,856,,109,nzap85,2,0,2,5,3,1281,,66,quadhopper_black,7,7,0,6,1,795,,24,promodeler_mg,1,1,0,5,2,793,,6,splatscope,0,0,0,5,0,368,,28
2020-04-23T10:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,alpha,,hissen,8,6,2,2,4,1244,,56,nzap89,0,0,0,1,6,1270,,111,jetsweeper,3,2,1,5,2,746,,40,squiclean_b,4,4,0,5,0,629,,141,dualsweeper_custom,3,3,0,4,3,1227,,72,jetsweeper,1,0,1,1,3,862,,182,squiclean_a,6,5,1,3,2,819,,114,sshooter_collabo,6,5,1,4,2,730,,106
2020-04-23T10:00:00+00:00,5.2.0,gachi,standard,yagura,devon,279,bravo,TRUE,splatcharger,3,1,2,4,3,709,a,76,prime_becchu,10,9,1,7,2,869,a+,269,clashblaster_neo,12,10,2,8,3,1038,a+,204,splatroller,9,8,1,10,1,656,a,76,variableroller_foil,11,9,2,8,5,949,a,73,heroshooter_replica,10,7,3,9,3,960,a+,119,splatcharger,6,5,1,5,3,640,a,43,hissen_hue,8,7,1,6,5,1077,a,221
2020-04-23T10:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,bravo,,explosher,4,2,2,4,3,1110,,623,maneuver,1,1,0,4,3,864,,54,hotblaster,4,4,0,6,1,630,,98,splatroller,2,2,0,6,0,597,,76,dualsweeper_custom,4,1,3,2,4,1232,,77,hissen_hue,7,4,3,2,4,1143,,32,sputtery_clear,14,11,3,3,3,1008,,115,bamboo14mk2,4,4,0,2,3,886,,45
2020-04-23T10:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,310,bravo,FALSE,nzap85,10,6,4,7,4,1118,s+,303,hydra_custom,9,4,5,5,3,717,s+,137,52gal_becchu,9,8,1,9,2,954,s+,71,clashblaster_neo,12,10,2,13,3,665,s+,152,prime_collabo,16,12,4,8,2,705,s+,78,wakaba,10,2,8,5,5,1156,s+,91,splatroller,11,8,3,11,2,838,s+,140,barrelspinner_remix,11,7,4,5,4,810,s+,102
2020-04-23T10:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,300,alpha,FALSE,hissen_hue,12,10,2,8,3,990,x,187,dualsweeper_custom,13,8,5,7,3,1176,x,321,variableroller_foil,3,2,1,5,5,1027,x,266,jetsweeper,11,8,3,6,5,1242,x,88,quadhopper_black,5,1,4,8,3,1188,x,239,clashblaster_neo,6,4,2,10,3,710,x,212,nzap89,14,13,1,6,7,1335,x,99,squiclean_b,9,8,1,6,5,1036,x,161
2020-04-23T10:00:00+00:00,5.2.0,gachi,standard,yagura,devon,310,alpha,FALSE,rapid_elite,11,6,5,5,3,834,s+,75,dynamo_tesla,14,11,3,6,5,1117,s+,60,sshooter_collabo,14,11,3,6,3,944,s+,121,bold,5,3,2,8,3,1206,s+,138,liter4k,2,1,1,7,4,730,s+,85,sshooter_becchu,5,2,3,9,7,1127,s+,50,screwslosher_becchu,18,12,6,9,2,895,s+,365,dualsweeper_custom,15,10,5,6,6,1585,s+,176
2020-04-23T10:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,300,bravo,FALSE,hydra_custom,3,2,1,8,3,643,s,47,nzap85,13,8,5,6,5,1236,s,211,maneuver_becchu,12,10,2,13,1,937,s,120,ochiba,8,6,2,12,2,1147,s,126,jetsweeper,9,6,3,6,7,1141,s,267,sshooter_becchu,12,8,4,7,6,1384,s,40,sputtery,13,10,3,9,4,760,s,114,nzap89,14,11,3,6,7,1225,s,66
2020-04-23T12:00:00+00:00,5.2.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,prime_becchu,15,15,0,4,2,1224,c-,44,variableroller,9,9,0,7,3,1133,c-,27,hokusai_becchu,0,0,0,0,0,0,c-,32,maneuver_collabo,2,2,0,8,0,605,c-,12,dualsweeper,15,13,2,5,3,1106,c,52,maneuver_collabo,4,2,2,10,2,622,c-,12,hokusai,3,2,1,6,0,411,c-,11,momiji,5,2,3,5,5,1216,c-,16
2020-04-23T12:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,alpha,,hissen,12,9,3,2,3,1019,,56,carbon,5,3,2,2,3,1043,,133,dynamo,4,2,2,1,3,625,,152,splatscope,7,5,2,3,2,582,,133,bold,3,3,0,7,4,1177,,112,liter4k_custom,1,1,0,6,1,641,,276,splatscope,3,3,0,2,0,560,,121,liter4k,1,1,0,4,1,482,,83
2020-04-23T12:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,bravo,,explosher,6,5,1,3,2,1043,,623,momiji,3,2,1,4,3,889,,45,explosher_custom,6,4,2,4,2,858,,138,nzap89,2,1,1,4,2,839,,198,nzap89,4,3,1,2,3,1007,,22,promodeler_pg,3,3,0,5,2,973,,76,nzap89,4,3,1,1,5,948,,39,pablo,10,6,4,4,2,845,,115
2020-04-23T12:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,303,alpha,FALSE,hydra_custom,11,9,2,5,2,924,x,94,bottlegeyser_foil,12,6,6,4,2,1183,x,187,splatroller,7,5,2,5,4,1255,x,168,hotblaster_custom,9,8,1,7,1,773,x,181,sshooter_becchu,5,4,1,6,7,1354,x,189,sputtery_hue,7,5,2,9,4,993,x,147,barrelspinner_remix,6,4,2,6,4,1248,x,160,bottlegeyser,9,8,1,7,2,688,x,160
2020-04-23T12:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,nzap85,9,6,3,5,5,1265,s+,303,prime_becchu,19,16,3,7,2,1221,s+,71,heroroller_replica,6,6,0,9,3,978,s+,130,nzap89,5,3,2,8,4,1306,s+,297,dualsweeper_custom,4,2,2,7,3,1215,s+,81,sshooter_collabo,11,9,2,8,0,1132,s+,117,nzap85,13,5,8,8,4,1270,s+,183,heroroller_replica,13,13,0,8,1,1208,s+,90
2020-04-23T12:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,hydra_custom,9,8,1,3,2,997,a,47,promodeler_pg,10,9,1,6,3,1261,a+,176,furo,6,3,3,7,3,1178,a,75,prime_collabo,6,6,0,8,0,964,a,109,dynamo_becchu,7,4,3,7,3,1045,a,88,rapid_becchu,8,4,4,9,1,912,a-,95,bold,7,7,0,6,4,1337,a+,61,squiclean_b,7,7,0,4,3,896,a,93
2020-04-23T12:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,bravo,,hissen,7,4,3,4,2,1007,,56,bold,3,3,0,6,3,995,,112,wakaba,3,3,0,4,2,771,,77,sshooter_collabo,2,1,1,5,1,635,,513,carbon,5,4,1,2,4,1206,,133,hissen,6,5,1,2,3,962,,166,liter4k_custom,2,2,0,5,0,600,,276,herocharger_replica,7,6,1,5,2,528,,83
2020-04-23T12:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,alpha,,explosher,10,8,2,2,3,1121,,623,bold,6,5,1,4,3,1214,,77,pablo,1,1,0,5,1,980,,21,wakaba,4,0,4,2,2,0,,20,pablo_hue,7,6,1,4,4,1009,,116,splatcharger_becchu,4,4,0,2,2,905,,69,bold_7,0,0,0,4,2,903,,29,octoshooter_replica,3,3,0,4,2,776,,34
2020-04-23T12:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,prime_becchu,21,18,3,4,2,1025,c,44,variableroller,7,7,0,8,0,848,c+,25,hokusai,7,6,1,8,0,434,c-,11,nzap89,1,0,1,3,2,539,c-,13,variableroller,12,12,0,8,0,792,c-,27,promodeler_mg,6,4,2,7,0,909,c-,18,liter4k,1,1,0,9,2,506,c+,29,prime,6,6,0,7,2,566,c+,17
2020-04-23T12:00:00+00:00,5.2.0,gachi,squad_4,yagura,gangaze,207,bravo,TRUE,sharp,2,1,1,6,1,628,x,177,pablo_hue,4,3,1,5,2,496,s+,130,barrelspinner_remix,3,2,1,6,2,811,s+,117,hissen_hue,3,3,0,7,1,725,s+,139,heroroller_replica,13,12,1,2,5,993,x,306,quadhopper_black,8,5,3,4,2,650,x,207,rapid_elite,6,3,3,2,4,949,x,281,herocharger_replica,4,4,0,1,3,498,x,208
2020-04-23T12:00:00+00:00,5.2.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,dualsweeper_custom,6,3,3,4,4,1275,s,198,l3reelgun_d,10,9,1,7,2,1284,s,63,hissen,10,8,2,7,3,1181,s,96,longblaster,13,6,7,5,3,988,s,117,clashblaster_neo,10,8,2,6,3,800,s,84,heroroller_replica,10,7,3,8,1,1002,s,197,dualsweeper_custom,6,2,4,8,3,1408,s,126,jetsweeper,8,6,2,4,6,1450,s,44
2020-04-23T12:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,alpha,,hissen,9,5,4,3,2,907,,56,wakaba,4,1,3,2,3,1019,,236,explosher_custom,8,5,3,0,3,986,,38,liter4k_scope,5,4,1,3,3,849,,83,nzap89,1,1,0,4,5,1339,,112,hissen,3,2,1,3,3,769,,166,splatroller,2,2,0,3,2,755,,201,liter4k_custom,3,3,0,5,1,638,,276
2020-04-23T12:00:00+00:00,5.2.0,gachi,squad_4,yagura,gangaze,320,bravo,FALSE,carbon_deco,10,10,0,9,3,900,x,204,sputtery_clear,9,8,1,11,3,1274,s+,135,nova_neo,8,7,1,14,2,929,s+,95,splatroller,5,5,0,14,2,838,s+,108,hissen,23,17,6,8,3,1133,x,184,liter4k,17,12,5,8,5,1218,a-,127,barrelspinner,16,11,5,7,2,810,x,209,splatroller,11,8,3,7,4,1065,s+,99
2020-04-23T12:00:00+00:00,5.2.0,gachi,standard,asari,sumeshi,320,bravo,FALSE,nzap85,10,7,3,8,3,1312,s+,303,dualsweeper_custom,10,9,1,7,3,1237,s+,81,nautilus79,9,5,4,8,2,649,s+,92,nzap89,9,6,3,7,6,1659,s+,297,splatroller,9,8,1,9,3,1138,s+,139,nzap89,10,9,1,6,6,1555,s+,73,splatcharger_becchu,8,8,0,5,3,1229,s+,177,prime_becchu,9,5,4,7,2,1123,s+,186
2020-04-23T12:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,alpha,,l3reelgun_becchu,5,3,2,2,3,1093,,103,barrelspinner_remix,6,5,1,1,3,1081,,164,wakaba,3,2,1,4,2,583,,112,sshooter_collabo,2,1,1,1,2,559,,37,splatroller,1,1,0,3,2,906,,61,squiclean_a,1,0,1,4,2,836,,62,sshooter_collabo,3,3,0,3,1,735,,30,rapid_becchu,3,3,0,3,1,635,,158
2020-04-23T12:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,alpha,,explosher,2,2,0,1,4,1258,,623,dualsweeper,3,1,2,3,4,961,,183,furo_deco,3,2,1,6,2,779,,20,bamboo14mk1,2,1,1,3,2,731,,184,prime_becchu,5,4,1,1,3,996,,32,squiclean_a,6,5,1,2,4,959,,221,ochiba,0,0,0,1,2,885,,135,heroroller_replica,5,4,1,2,2,831,,82
2020-04-23T12:00:00+00:00,5.2.0,gachi,standard,asari,sumeshi,217,alpha,TRUE,prime_becchu,12,12,0,3,2,899,c,44,spygadget,4,3,1,4,0,524,c,13,maneuver_becchu,6,6,0,4,0,458,c-,19,promodeler_rg,4,3,1,5,0,798,c-,28,maneuver_collabo,5,5,0,6,0,660,c-,11,furo_deco,6,5,1,7,0,669,c,23,promodeler_mg,0,0,0,4,0,180,c-,11,barrelspinner_remix,7,6,1,7,2,859,c,23
2020-04-23T12:00:00+00:00,5.2.0,gachi,squad_4,yagura,hokke,320,alpha,FALSE,sharp,12,7,5,4,6,1513,x,177,screwslosher,14,8,6,2,6,1120,s+,130,hissen,12,6,6,10,2,624,s+,139,splatspinner_becchu,11,11,0,3,3,1242,s+,117,dynamo_becchu,10,9,1,8,5,1424,x,170,hissen,5,4,1,9,4,877,a-,100,variableroller_foil,4,4,0,7,7,1474,s+,119,rapid_becchu,3,2,1,8,2,779,s+,107
2020-04-23T12:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,bravo,,hissen,6,6,0,3,2,879,,56,liter4k_scope,1,0,1,0,3,761,,112,nzap89,4,3,1,5,2,652,,44,hissen,2,1,1,5,1,566,,166,splatroller,3,2,1,1,3,821,,201,dualsweeper_custom,3,3,0,3,1,786,,37,splatscope_becchu,3,3,0,3,1,649,,83,liter4k_custom,4,4,0,3,2,525,,276
2020-04-23T12:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,243,bravo,TRUE,liter4k,4,4,0,6,3,978,x,210,wakaba,5,2,3,6,3,957,x,246,hissen,5,3,2,7,3,938,x,290,nzap83,5,5,0,9,2,725,x,126,wakaba,9,4,5,4,4,1479,x,333,sshooter_becchu,12,10,2,3,4,882,x,220,dualsweeper_custom,10,7,3,5,2,851,x,326,barrelspinner_remix,10,7,3,2,3,939,x,241
2020-04-23T12:00:00+00:00,5.2.0,gachi,standard,asari,sumeshi,314,alpha,FALSE,dualsweeper_custom,6,4,2,3,5,1512,s,198,splatroller,7,6,1,6,1,852,s,71,hissen,10,9,1,12,1,1074,s,96,barrelspinner_remix,8,7,1,7,2,1182,s,95,variableroller_foil,6,6,0,6,5,1181,s,224,prime_becchu,7,4,3,6,1,1112,s,154,splatroller,11,10,1,9,1,792,s,82,bucketslosher_deco,9,8,1,5,5,1523,s,122
2020-04-23T12:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,bravo,,l3reelgun_becchu,1,1,0,4,2,773,,103,splatroller,1,0,1,3,2,777,,62,sshooter_collabo,5,5,0,3,2,754,,30,splatroller,0,0,0,0,1,0,,26,barrelspinner_remix,2,2,0,1,3,995,,164,sshooter_collabo,2,2,0,0,2,822,,37,prime_becchu,6,6,0,3,2,734,,102,squiclean_a,2,0,2,2,1,310,,64
2020-04-23T12:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,alpha,,hydra_custom,4,2,2,5,0,555,,94,dualsweeper,2,2,0,4,4,938,,183,prime_becchu,5,5,0,2,2,921,,32,ochiba,4,3,1,5,1,695,,135,bamboo14mk1,3,3,0,1,3,929,,184,momiji,4,3,1,3,3,888,,20,squiclean_a,5,5,0,4,2,731,,221,octoshooter_replica,6,5,1,5,1,720,,62
2020-04-23T12:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,alpha,,explosher,5,3,2,2,4,1404,,623,wakaba,4,1,3,2,4,1222,,20,splatcharger,5,5,0,4,0,794,,74,rapid_elite_deco,1,1,0,3,2,635,,61,bold,3,3,0,1,4,1387,,108,squiclean_b,4,4,0,2,2,1008,,110,sshooter_becchu,4,2,2,3,3,867,,7,kelvin525,4,2,2,4,1,734,,78
2020-04-23T12:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,311,alpha,FALSE,nzap85,6,4,2,3,5,1359,s+,303,variableroller_foil,5,3,2,4,4,1210,s+,189,wakaba,3,1,2,2,3,1090,s+,253,liter4k,9,8,1,4,3,1009,s+,65,splatroller,4,3,1,6,2,874,s+,236,jetsweeper,6,5,1,4,7,1786,s+,137,pablo,2,1,1,4,2,555,s+,140,explosher_custom,6,4,2,2,4,1346,s+,57
2020-04-23T12:00:00+00:00,5.2.0,gachi,standard,asari,sumeshi,217,alpha,TRUE,prime_becchu,19,18,1,1,1,893,c,44,promodeler_mg,7,7,0,4,1,838,c-,10,bucketslosher_deco,4,2,2,0,2,361,c-,10,maneuver,4,3,1,2,2,483,c,21,nzap85,0,0,0,10,0,441,c-,13,quadhopper_black,3,3,0,8,0,336,c-,22,splatroller_collabo,5,4,1,6,3,792,c-,12,splatscope,0,0,0,6,0,302,c-,15
2020-04-23T12:00:00+00:00,5.2.0,gachi,squad_4,yagura,hokke,300,bravo,FALSE,carbon_deco,12,9,3,10,0,876,x,204,longblaster,12,10,2,8,2,1079,s+,95,dynamo_becchu,9,5,4,12,4,1114,s+,108,sputtery_clear,9,8,1,13,1,838,s+,135,nova,24,20,4,10,3,833,x,191,wakaba,17,11,6,6,7,1627,x,208,nova,11,8,3,10,3,568,a+,144,52gal_becchu,6,4,2,6,2,953,s+,39
2020-04-23T12:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,kugelschreiber_hue,7,7,0,8,2,1223,s+,51,kelvin525_deco,6,6,0,10,2,731,s+,180,prime_becchu,5,5,0,3,2,1089,s+,238,barrelspinner_remix,5,3,2,5,3,1330,s+,174,dualsweeper_custom,13,12,1,5,4,1163,s+,94,herobrush_replica,7,5,2,7,2,678,s+,173,h3reelgun_d,8,4,4,4,6,1779,s+,55,barrelspinner_remix,6,5,1,5,2,1052,s+,159
2020-04-23T12:00:00+00:00,5.2.0,gachi,squad_4,yagura,hokke,298,alpha,TRUE,sharp,14,8,6,7,3,1279,x,177,hissen,16,5,11,10,3,659,s+,139,splatspinner_becchu,15,13,2,9,2,875,s+,117,screwslosher,10,8,2,5,5,1043,s+,130,nzap83,17,13,4,9,4,1230,x,83,splatcharger,10,9,1,9,1,1003,x,95,52gal,9,5,4,4,1,0,s+,114,hissen_hue,5,4,1,12,1,655,c,34
2020-04-23T12:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,bravo,,l3reelgun_becchu,6,5,1,4,3,1054,,103,promodeler_pg,4,3,1,6,4,1123,,33,sputtery_clear,5,5,0,4,1,786,,65,liter4k_scope,4,4,0,1,2,606,,96,sharp_neo,4,4,0,4,4,1216,,133,l3reelgun_d,4,2,2,4,2,1011,,72,bold,5,4,1,5,3,990,,53,kugelschreiber_hue,6,5,1,4,1,627,,82
2020-04-23T12:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,alpha,,explosher,5,4,1,5,2,885,,623,sshooter_becchu,6,4,2,2,4,1074,,94,octoshooter_replica,9,9,0,2,3,991,,321,longblaster_necro,4,4,0,5,1,613,,348,bold,8,7,1,5,4,1138,,193,sputtery_hue,1,1,0,7,2,890,,86,splatcharger_becchu,2,2,0,5,2,650,,209,liter4k,4,4,0,4,1,592,,82
