# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,307,alpha,FALSE,liter4k_scope,15,13,2,3,4,1472,x,184,heroroller_replica,9,9,0,8,2,872,x,286,prime_becchu,11,8,3,7,3,922,x,281,dualsweeper_custom,15,10,5,5,4,1072,x,291,liter4k_scope,6,3,3,8,4,1195,x,250,prime_becchu,7,5,2,13,1,673,x,151,rapid_becchu,8,6,2,12,3,774,x,453,bamboo14mk1,9,9,0,7,7,1479,x,114
2020-04-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,jetsweeper_custom,4,2,2,5,2,971,x,54,spygadget_sorella,6,3,3,7,5,1234,x,165,bold_7,10,9,1,11,0,1103,x,128,dualsweeper,7,6,1,9,5,1282,x,265,prime_becchu,6,6,0,6,2,1027,x,55,splatroller,8,6,2,5,4,951,x,142,herocharger_replica,13,9,4,3,2,1156,x,282,nzap85,18,11,7,6,6,1573,x,274
2020-04-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,mongara,300,alpha,FALSE,octoshooter_replica,12,9,3,5,5,1106,x,189,bucketslosher_soda,7,5,2,9,3,872,x,229,prime_becchu,13,11,2,5,3,1101,x,377,kelvin525,13,9,4,12,1,720,x,156,prime_becchu,12,10,2,8,3,1103,x,89,splatcharger,7,7,0,6,2,737,x,227,sputtery_clear,8,8,0,8,3,1107,x,339,sshooter_collabo,6,6,0,12,3,704,x,308
2020-04-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,ochiba,7,4,3,6,5,1534,x,157,dynamo_becchu,6,5,1,8,5,1338,x,431,splatcharger,12,11,1,7,1,871,x,84,quadhopper_black,13,8,5,8,1,1030,x,202,heroslosher_replica,9,8,1,5,6,1100,x,141,prime_becchu,8,4,4,11,4,908,x,164,barrelspinner_remix,11,9,2,8,4,1215,x,306,bold_neo,9,8,1,4,11,1588,x,249
2020-04-07T12:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,dualsweeper_custom,8,7,1,2,2,882,,297,dualsweeper,8,5,3,3,3,1000,,178,pablo_hue,2,2,0,2,3,818,,60,dynamo_tesla,8,5,3,2,2,579,,70,spygadget,3,1,2,4,3,859,,164,explosher,3,2,1,5,2,834,,77,dualsweeper_custom,3,3,0,5,1,693,,46,nova,3,2,1,5,1,494,,79
2020-04-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,339,bravo,FALSE,splatroller,5,5,0,10,1,1077,x,184,longblaster_necro,6,6,0,10,4,953,x,354,hydra_custom,7,4,3,9,4,1021,x,160,screwslosher_becchu,8,6,2,12,1,1026,x,384,liter4k_scope,8,7,1,4,3,1147,x,239,splatspinner,11,8,3,6,4,1151,x,126,rapid_becchu,22,17,5,3,3,1190,x,349,variableroller_foil,12,9,3,9,4,1114,x,166
2020-04-07T12:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,bravo,,sharp_neo,4,4,0,4,2,850,,87,nzap89,0,0,0,2,4,1003,,50,bold,0,0,0,3,2,897,,64,sshooter_becchu,2,2,0,4,2,754,,49,wakaba,6,4,2,2,4,1188,,130,bold,2,2,0,3,3,1025,,85,campingshelter_camo,9,7,2,0,3,929,,103,sshooter_becchu,0,0,0,1,3,766,,9
2020-04-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,bold_7,11,7,4,8,6,1251,s+,205,hissen,16,12,4,4,5,934,s+,66,splatroller,10,10,0,6,5,1055,s+,55,sshooter_becchu,9,7,2,10,5,1031,s+,111,splatcharger,4,4,0,5,1,819,s+,135,nova,11,9,2,9,3,1002,s+,127,sharp_neo,12,8,4,9,1,963,s+,257,bold,8,6,2,13,3,1279,s+,441
2020-04-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,mongara,300,bravo,FALSE,barrelspinner_remix,8,6,2,10,1,843,s+,135,liter4k,7,7,0,6,4,999,s+,76,prime,8,6,2,6,4,790,s+,259,nzap85,9,6,3,10,2,889,s+,132,sshooter_becchu,10,7,3,4,5,1250,s+,119,kugelschreiber_hue,13,10,3,8,2,1016,s+,46,hydra_custom,10,6,4,4,3,672,s+,72,splatroller,11,9,2,11,1,729,s+,157
2020-04-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,mongara,308,bravo,FALSE,nzap85,11,6,5,10,4,1278,x,219,barrelspinner,13,7,6,5,6,1308,x,269,longblaster,15,11,4,12,1,643,x,276,clashblaster_neo,15,11,4,11,2,775,x,204,rapid_elite_deco,22,8,14,8,5,1104,x,306,maneuver_collabo,14,9,5,10,3,907,x,175,rapid,12,8,4,10,2,797,x,229,dynamo_becchu,12,10,2,8,5,1110,x,188
2020-04-07T12:00:00+00:00,5.1.0,gachi,squad_2,asari,kombu,130,alpha,TRUE,dualsweeper,2,2,0,2,2,560,x,474,nzap85,3,2,1,1,2,826,,158,barrelspinner_remix,3,3,0,3,2,635,x,444,barrelspinner_remix,6,5,1,3,1,579,s+,117,sshooter_becchu,5,5,0,2,2,655,s+,107,dualsweeper_custom,2,1,1,3,1,590,b-,101,ochiba,3,2,1,5,0,468,x,297,splatscope_becchu,2,1,1,2,3,782,x,257
2020-04-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,308,alpha,FALSE,liter4k_scope,7,3,4,4,4,1126,x,184,rapid_becchu,9,8,1,8,5,1132,x,175,heroroller_replica,11,10,1,6,4,938,x,286,quadhopper_black,19,11,8,8,4,1273,x,286,dynamo,9,8,1,8,0,828,x,198,ochiba,10,9,1,6,5,1532,x,245,dualsweeper_custom,5,5,0,8,2,994,x,291,parashelter,6,4,2,10,4,1234,x,374
2020-04-07T12:00:00+00:00,5.1.0,gachi,squad_4,asari,kombu,320,bravo,FALSE,splatroller_becchu,9,8,1,7,3,857,s+,167,jetsweeper,5,2,3,6,5,1140,s+,107,bold,15,11,4,11,1,1208,s,97,explosher_custom,7,4,3,8,3,1470,a,117,hydra_custom,9,8,1,7,4,1137,a-,123,kugelschreiber_hue,7,4,3,5,3,1304,a-,137,octoshooter_replica,13,8,5,7,2,1133,s,150,nzap85,15,12,3,6,3,1126,s+,95
2020-04-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,243,alpha,TRUE,dualsweeper_custom,15,10,5,5,3,857,x,297,sshooter_collabo,14,11,3,4,4,763,x,258,rapid_becchu,12,8,4,7,3,798,x,280,barrelspinner_remix,6,3,3,7,3,969,x,221,prime_becchu,6,4,2,7,2,800,x,150,rapid_deco,10,8,2,9,2,752,x,100,hotblaster,8,7,1,8,1,551,x,181,bamboo14mk3,4,4,0,8,2,760,x,136
2020-04-07T12:00:00+00:00,5.1.0,gachi,squad_2,asari,hakofugu,320,bravo,FALSE,barrelspinner_remix,12,7,5,9,2,770,x,209,quadhopper_black,15,12,3,10,1,880,x,524,bottlegeyser_foil,13,11,2,8,4,863,x,325,dualsweeper_custom,9,8,1,9,3,1045,s+,147,longblaster_custom,21,17,4,8,4,1016,x,611,longblaster,13,10,3,9,2,926,s+,163,nzap83,10,6,4,11,0,864,a,170,pablo_permanent,4,3,1,10,1,939,x,84
2020-04-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,201,bravo,TRUE,octoshooter_replica,7,7,0,8,1,720,x,189,prime_becchu,4,2,2,6,1,743,x,89,screwslosher_becchu,0,0,0,0,0,0,x,34,nova_neo,8,4,4,6,2,758,x,355,furo,3,3,0,4,4,930,x,180,hissen,9,4,5,2,5,582,x,211,prime_becchu,8,6,2,4,3,686,x,141,sputtery_hue,8,7,1,3,4,842,x,230
2020-04-07T12:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,bravo,,sharp_neo,7,4,3,3,3,938,,87,sshooter_becchu,6,6,0,0,4,919,,9,sputtery,3,2,1,5,2,902,,29,bamboo14mk3,4,3,1,2,3,812,,41,momiji,1,1,0,5,3,1064,,130,squiclean_b,4,4,0,4,1,961,,52,momiji,3,2,1,3,3,924,,64,nzap89,5,3,2,3,2,788,,50
2020-04-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,ochiba,7,4,3,9,4,1255,x,157,prime_becchu,16,12,4,11,1,772,x,38,bucketslosher_soda,14,10,4,10,4,1204,x,211,splatroller_collabo,6,6,0,8,2,728,x,454,dualsweeper_custom,9,6,3,7,4,1389,x,286,hokusai_becchu,13,12,1,6,5,1095,x,374,nova,17,14,3,9,3,816,x,302,sshooter_becchu,14,6,8,10,1,692,x,140
2020-04-07T12:00:00+00:00,5.1.0,gachi,squad_2,asari,kombu,302,bravo,FALSE,dualsweeper,9,3,6,6,4,1162,x,474,campingshelter_camo,10,5,5,8,2,1102,x,445,nova,12,10,2,7,4,1056,x,453,nzap85,5,2,3,3,6,1578,,158,pablo,2,2,0,3,4,1332,x,348,dualsweeper_custom,5,4,1,5,1,1391,s+,130,splatroller_collabo,9,8,1,4,4,1189,x,324,nova,11,10,1,8,4,1128,x,286
2020-04-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,290,alpha,TRUE,screwslosher_becchu,10,8,2,4,3,1205,a-,188,96gal_deco,12,11,1,4,7,1430,a-,163,nova,9,7,2,7,2,624,a-,72,sputtery_clear,6,5,1,4,5,1138,a-,92,bamboo14mk1,2,2,0,7,3,945,a-,176,hissen,10,10,0,8,3,973,a-,60,sshooter_becchu,4,3,1,8,3,1128,a-,167,sputtery_clear,7,4,3,9,3,979,a-,47
2020-04-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,mongara,313,alpha,FALSE,splatroller,9,7,2,8,3,805,x,184,prime_becchu,14,11,3,6,4,1083,x,225,nzap85,12,7,5,8,5,1434,x,342,bottlegeyser_foil,11,9,2,6,5,978,x,283,screwslosher_becchu,9,7,2,11,3,968,x,279,variableroller_foil,3,2,1,7,7,1259,x,166,sshooter_becchu,8,6,2,7,6,1259,x,297,96gal_deco,12,11,1,9,2,988,x,107
2020-04-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,302,alpha,FALSE,bold_7,10,8,2,6,5,1130,s+,205,heroroller_replica,8,6,2,6,2,606,s+,132,barrelspinner_remix,12,10,2,5,4,1113,s+,183,dualsweeper_custom,12,7,5,3,6,1707,s+,130,hokusai_becchu,9,7,2,7,4,853,s+,94,quadhopper_black,9,6,3,7,4,1294,s+,112,jetsweeper,3,2,1,8,5,1216,s+,216,dualsweeper_custom,6,5,1,9,3,1088,s+,57
2020-04-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,barrelspinner_remix,5,2,3,9,3,929,s+,135,momiji,7,6,1,10,5,1345,s+,169,52gal_becchu,4,4,0,13,2,811,s+,145,hotblaster,9,7,2,10,2,789,s+,133,sshooter_becchu,12,7,5,4,7,1174,s+,369,squiclean_g,13,12,1,4,3,923,s+,41,jetsweeper,12,3,9,5,5,896,s+,168,splatroller,21,19,2,6,2,1164,s+,95
2020-04-07T12:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,bravo,,sharp_neo,4,3,1,4,2,848,,87,nzap89,4,3,1,3,3,847,,50,bamboo14mk3,1,1,0,2,3,825,,41,bold,1,0,1,4,2,824,,64,squiclean_b,4,4,0,1,3,1065,,52,prime_becchu,7,6,1,1,2,818,,65,sshooter_becchu,3,3,0,2,3,791,,9,dualsweeper_custom,0,0,0,3,1,652,,24
2020-04-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,nzap85,16,13,3,8,3,1159,x,219,hokusai_hue,11,10,1,11,5,968,x,212,kugelschreiber_hue,9,7,2,7,2,758,x,205,rapid_elite_deco,11,4,7,8,3,962,x,306,splatspinner,7,3,4,8,4,1087,x,212,hotblaster_custom,9,8,1,14,1,624,x,141,splatroller,18,17,1,6,3,836,x,208,liter4k_scope_custom,8,6,2,6,3,1287,x,168
2020-04-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,octoshooter_replica,12,10,2,6,2,878,x,189,kugelschreiber_hue,10,7,3,7,2,944,x,198,furo,9,4,5,8,4,1371,x,180,sharp,14,10,4,7,3,594,x,326,splatcharger,3,3,0,5,3,834,x,368,kugelschreiber,7,6,1,6,3,970,x,170,splatroller,10,10,0,10,1,803,x,117,nzap85,12,9,3,10,2,1008,x,227
2020-04-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,mongara,324,bravo,FALSE,dualsweeper_custom,7,5,2,8,5,1360,x,297,nzap85,9,5,4,7,4,1085,x,186,barrelspinner_remix,11,8,3,8,3,1222,x,221,nzap85,5,2,3,10,4,994,x,269,dynamo_becchu,10,9,1,6,6,1329,x,188,hotblaster,12,8,4,4,4,738,x,181,nzap85,12,6,6,7,5,1179,x,61,l3reelgun_d,8,6,2,5,5,1383,x,168
2020-04-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,67,bravo,TRUE,liter4k_scope,1,1,0,2,0,273,x,184,sshooter_collabo,1,1,0,3,0,174,x,327,h3reelgun_d,1,0,1,2,1,354,x,231,rapid_becchu,0,0,0,1,0,178,x,51,prime_collabo,4,4,0,0,2,506,x,369,dualsweeper_custom,2,2,0,0,2,359,x,240,screwslosher_becchu,0,0,0,0,2,342,x,140,96gal,3,2,1,2,1,273,x,245
2020-04-07T12:00:00+00:00,5.1.0,gachi,squad_2,asari,hakofugu,320,bravo,FALSE,barrelspinner_remix,10,5,5,7,5,1169,x,209,squiclean_a,12,6,6,7,5,766,a,117,nautilus47,9,8,1,9,3,649,a+,106,dualsweeper_custom,9,8,1,9,1,1020,s+,147,bold,18,17,1,5,2,851,x,284,nzap85,10,8,2,8,2,886,a+,75,promodeler_mg,8,7,1,7,3,1301,s+,142,momiji,2,0,2,7,2,683,b-,106
2020-04-07T12:00:00+00:00,5.1.0,gachi,squad_4,asari,kombu,320,alpha,FALSE,splatroller,3,3,0,9,1,797,s+,167,sshooter_becchu,9,7,2,8,2,972,s+,107,prime,8,7,1,9,3,1056,s,97,explosher_custom,6,5,1,7,4,1569,a,117,splatroller_becchu,8,6,2,8,2,1073,a,47,screwslosher_becchu,8,5,3,4,3,848,b-,48,rapid_becchu,19,16,3,7,4,1482,s+,48,splatcharger_becchu,9,6,3,3,3,1003,s,68
2020-04-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,mongara,300,bravo,FALSE,ochiba,5,5,0,9,5,1128,x,157,prime_becchu,11,8,3,7,4,1039,x,173,explosher_custom,16,11,5,3,4,1212,x,212,nzap85,9,2,7,9,4,959,x,179,variableroller,6,4,2,6,4,1066,x,79,octoshooter_replica,9,6,3,8,4,1051,x,176,prime_collabo,10,8,2,7,3,1095,x,390,sputtery_hue,8,6,2,8,4,1034,x,112
2020-04-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,317,bravo,FALSE,rapid_becchu,9,7,2,5,1,1125,s+,158,sharp_neo,8,8,0,10,2,1237,s+,70,maneuver_becchu,4,3,1,6,3,892,s+,48,prime_collabo,7,6,1,6,4,1160,s+,134,rapid_deco,11,5,6,6,2,755,s+,207,sshooter_becchu,7,7,0,7,6,1269,s+,77,ochiba,14,10,4,3,6,1369,s+,247,dualsweeper_custom,8,5,3,8,3,1167,s+,233
2020-04-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,mongara,85,bravo,TRUE,liter4k_scope,1,1,0,3,0,277,x,184,rapid_becchu,2,1,1,5,0,267,x,51,squiclean_a,0,0,0,4,0,220,x,188,screwslosher_becchu,0,0,0,3,0,285,x,140,bamboo14mk1,2,2,0,0,2,389,x,126,herocharger_replica,3,2,1,1,1,233,x,297,nzap85,6,3,3,1,2,368,x,125,splatspinner,8,8,0,0,3,493,x,280
2020-04-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,sshooter_collabo,9,8,1,5,4,1103,a-,87,pablo_hue,13,8,5,8,6,1202,a,65,bottlegeyser_foil,10,9,1,5,4,889,a-,41,sputtery,10,9,1,12,4,1020,a+,253,nova,12,7,5,11,3,796,a,123,dualsweeper,7,3,4,8,4,985,a+,72,bold_7,14,11,3,10,3,1123,a+,128,variableroller_foil,10,9,1,5,6,1211,a,244
2020-04-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,mongara,75,bravo,TRUE,dualsweeper_custom,3,2,1,3,0,289,s,198,squiclean_b,2,2,0,3,0,282,s,76,bold_neo,1,1,0,2,1,335,s,89,sharp_neo,1,1,0,3,0,262,s,38,splatroller,3,3,0,1,1,357,s,59,sputtery_hue,2,0,2,2,1,219,s,80,prime_becchu,4,3,1,2,1,360,s,89,nzap89,5,5,0,1,2,400,s,120
2020-04-07T12:00:00+00:00,5.1.0,gachi,squad_2,asari,kombu,320,alpha,FALSE,dualsweeper,9,9,0,7,4,1253,x,474,nzap85,12,7,5,5,5,1558,,158,wakaba,6,2,4,7,4,1125,a-,330,dynamo_becchu,11,11,0,3,4,1596,x,332,prime_becchu,10,5,5,7,5,1469,b+,36,hokusai_hue,9,6,3,8,4,1180,b+,41,carbon_deco,11,7,4,9,4,1169,s+,138,heroslosher_replica,5,4,1,5,7,1563,s+,143
2020-04-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,mongara,318,alpha,FALSE,screwslosher_becchu,9,9,0,7,2,987,a-,188,kelvin525_deco,7,6,1,10,2,531,a,332,promodeler_pg,6,4,2,11,2,941,a,105,clashblaster_neo,12,11,1,9,3,743,a,105,liter4k,8,7,1,7,3,694,a,66,nzap89,11,11,0,11,3,761,a,71,sputtery_clear,9,8,1,10,3,1014,a-,92,clashblaster,11,9,2,6,2,744,a,74
2020-04-07T12:00:00+00:00,5.1.0,gachi,squad_4,asari,kombu,320,alpha,FALSE,prime_collabo,11,9,2,6,3,1288,s+,105,longblaster_necro,19,14,5,1,6,1196,,26,sshooter_collabo,8,7,1,2,2,964,s,59,kelvin525,10,5,5,4,2,934,b,50,pablo_hue,1,1,0,10,1,844,s,87,jetsweeper,5,4,1,4,4,1180,s+,283,sputtery_clear,7,7,0,11,2,1392,a+,208,hydra_custom,3,1,2,10,2,883,b,48
2020-04-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,clashblaster_neo,7,4,3,5,5,905,s+,205,quadhopper_black,10,6,4,9,2,1056,s+,39,wakaba,16,9,7,5,7,1476,s+,27,splatroller,9,9,0,10,0,517,s+,51,carbon_deco,12,10,2,10,5,1008,s+,51,herocharger_replica,3,2,1,7,1,729,s+,137,nova,13,12,1,5,5,747,s+,27,sshooter_becchu,5,5,0,6,6,1332,s+,120
2020-04-07T12:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,alpha,,squiclean_b,5,5,0,1,2,733,,44,herobrush_replica,7,5,2,0,3,901,,54,heroshooter_replica,2,2,0,2,1,812,,63,splatscope_collabo,1,1,0,1,2,555,,64,nzap89,3,3,0,2,4,1027,,38,parashelter,2,1,1,7,1,738,,34,promodeler_mg,0,0,0,4,2,642,,6,bold_7,0,0,0,0,0,0,,70
2020-04-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,mongara,305,alpha,FALSE,barrelspinner_remix,9,6,3,8,2,749,s+,135,dualsweeper_custom,9,6,3,6,4,1242,s+,227,clashblaster,13,11,2,7,3,745,s+,123,campingshelter_camo,11,8,3,7,3,1160,s+,108,longblaster_necro,9,9,0,8,4,1158,s+,135,screwslosher_becchu,6,3,3,9,2,852,s+,149,prime_becchu,10,9,1,6,2,1148,s+,383,clashblaster,12,7,5,8,1,853,s+,127
2020-04-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,mongara,309,alpha,FALSE,splatroller,13,10,3,12,2,651,x,184,sshooter_becchu,14,12,2,7,6,1244,x,225,rapid_becchu,7,4,3,6,4,964,x,175,96gal_deco,11,10,1,9,4,1169,x,113,rapid_becchu,12,8,4,10,2,781,x,87,sshooter_becchu,12,9,3,11,4,1180,x,207,sharp,13,10,3,9,3,1084,x,196,heroblaster_replica,11,5,6,9,2,869,x,369
2020-04-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,mongara,300,alpha,FALSE,nzap85,15,10,5,5,6,1438,x,219,prime,10,7,3,4,5,1102,x,96,bamboo14mk1,7,4,3,6,3,797,x,124,sshooter_becchu,5,2,3,7,5,1042,x,150,kugelschreiber_hue,4,4,0,5,3,845,x,232,furo,9,7,2,7,6,1407,x,326,bold_7,4,4,0,9,4,969,x,128,nzap85,8,4,4,4,6,1514,x,269
2020-04-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,mongara,312,alpha,FALSE,liter4k_scope,9,9,0,7,5,1104,x,184,hydra_custom,3,3,0,8,1,536,x,105,maneuver,14,9,5,6,8,1480,x,146,wakaba,9,5,4,9,6,1334,x,75,octoshooter_replica,10,7,3,7,3,1162,x,189,rapid_becchu,8,5,3,8,2,934,x,288,herocharger_replica,10,10,0,7,2,927,x,297,spygadget_becchu,10,7,3,5,6,1165,x,299
2020-04-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,mongara,312,bravo,FALSE,octoshooter_replica,10,7,3,7,3,1162,x,189,spygadget_becchu,10,7,3,5,6,1165,x,299,herocharger_replica,10,10,0,7,2,927,x,297,rapid_becchu,8,5,3,8,2,934,x,288,wakaba,9,5,4,9,6,1334,x,75,hydra_custom,3,3,0,8,1,536,x,105,liter4k_scope,9,9,0,7,5,1104,x,184,maneuver,14,9,5,6,8,1480,x,146
2020-04-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,mongara,300,alpha,FALSE,dualsweeper_custom,9,8,1,3,4,1086,s,198,bottlegeyser_foil,5,4,1,8,2,794,s,55,nzap89,12,8,4,8,4,1176,s,120,hissen,9,5,4,9,4,945,s,98,prime_becchu,13,11,2,7,2,806,s,243,promodeler_mg,7,4,3,8,5,1393,s,181,nova,7,5,2,5,4,860,s,67,dualsweeper,8,5,3,9,4,1058,s,75
2020-04-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,308,bravo,FALSE,dualsweeper_custom,7,4,3,7,4,1166,x,297,splatcharger,5,5,0,9,0,905,x,98,prime_becchu,10,10,0,6,4,957,x,281,nzap85,11,7,4,4,7,1380,x,269,wakaba,10,6,4,7,6,1272,x,299,bottlegeyser_foil,8,7,1,6,2,882,x,50,hotblaster,4,3,1,7,3,796,x,181,kugelschreiber_hue,12,10,2,6,4,1279,x,215
2020-04-07T12:00:00+00:00,5.1.0,gachi,squad_2,asari,hakofugu,300,alpha,FALSE,barrelspinner_remix,8,3,5,6,1,847,x,209,sharp,18,12,6,6,5,1121,x,184,barrelspinner_remix,10,9,1,7,1,1002,s+,126,dualsweeper_custom,8,5,3,8,2,1070,s+,147,96gal_deco,13,12,1,4,3,1145,x,160,wakaba,9,6,3,7,6,1116,s,461,furo,7,6,1,10,2,1061,a-,119,nzap89,5,3,2,8,3,815,s+,276
2020-04-07T12:00:00+00:00,5.1.0,gachi,squad_4,asari,hakofugu,300,bravo,FALSE,splatroller,6,5,1,9,0,581,s+,167,sshooter_becchu,8,6,2,8,2,846,s+,107,prime,12,11,1,8,1,869,s,97,explosher_custom,11,7,4,4,4,1405,a,117,splatroller,14,11,3,6,4,1078,s+,189,dualsweeper_custom,7,3,4,10,1,742,a-,70,bold_7,12,8,4,6,6,1234,x,99,furo,11,7,4,7,3,909,x,202
2020-04-07T12:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,dualsweeper_custom,4,3,1,3,1,798,,44,pablo,3,2,1,0,2,773,,49,herocharger_replica,5,5,0,1,1,674,,102,96gal_deco,7,4,3,2,2,652,,63,bold,1,1,0,5,3,939,,59,nzap89,0,0,0,3,2,652,,125,splatcharger,4,4,0,3,1,555,,125,octoshooter_replica,0,0,0,3,1,516,,44
2020-04-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,mongara,107,bravo,TRUE,sshooter_collabo,4,4,0,3,1,478,a-,87,prime,1,1,0,3,1,375,a-,41,kelvin525_becchu,1,1,0,4,0,299,a-,31,promodeler_mg,2,0,2,2,2,596,a,108,liter4k,2,2,0,0,2,448,a,57,dualsweeper_custom,2,2,0,1,2,689,a-,83,nzap89,5,5,0,2,2,469,a,99,sshooter_becchu,2,2,0,3,2,409,a+,99
2020-04-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,mongara,307,alpha,FALSE,rapid_becchu,13,11,2,6,2,792,s+,158,nzap85,20,14,6,9,4,1224,s+,67,screwslosher_becchu,11,7,4,6,4,1063,s+,100,momiji,10,4,6,4,6,1290,s+,268,kelvin525_deco,6,6,0,9,4,941,s+,56,52gal_becchu,6,4,2,10,3,805,s+,104,nzap85,11,6,5,10,4,1168,s+,34,heroroller_replica,8,8,0,10,3,865,s+,164
2020-04-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,screwslosher_becchu,12,11,1,3,4,1103,a-,188,nzap89,6,5,1,2,8,1610,a-,56,nzap85,8,6,2,5,3,874,a-,81,herocharger_replica,7,7,0,3,0,720,a-,173,nzap89,4,2,2,8,5,1182,a-,37,squiclean_b,6,5,1,8,4,923,a,57,splatroller,4,4,0,8,4,864,a,41,explosher,2,1,1,6,2,1412,a-,67
2020-04-07T12:00:00+00:00,5.1.0,gachi,squad_2,asari,kombu,291,bravo,TRUE,dualsweeper,8,4,4,6,5,1251,x,474,nzap85,7,5,2,6,4,1209,,158,campingshelter_camo,11,8,3,8,3,875,s+,115,kugelschreiber_hue,7,2,5,8,1,906,s+,211,octoshooter_replica,14,10,4,2,5,1308,x,244,heroroller_replica,10,9,1,6,3,1050,s+,123,sshooter,3,1,2,6,2,913,a-,48,splatscope_becchu,12,8,4,5,6,1310,x,504
2020-04-07T12:00:00+00:00,5.1.0,gachi,squad_4,asari,hakofugu,320,alpha,FALSE,prime_collabo,9,8,1,7,3,1054,s+,105,sshooter_collabo,6,4,2,6,3,943,s,59,kelvin525,6,6,0,4,3,814,b,50,longblaster_necro,14,11,3,6,2,787,,26,variableroller,4,4,0,7,3,985,s+,89,splatscope,7,6,1,7,0,789,a-,49,quadhopper_black,7,7,0,7,3,1132,s+,63,nautilus47,7,6,1,8,1,697,s,64
2020-04-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,mongara,301,alpha,FALSE,bold_7,9,8,1,7,6,1209,x,205,dynamo_tesla,9,8,1,5,6,1207,x,202,hotblaster_custom,12,7,5,4,3,767,x,117,maneuver_collabo,11,7,4,8,3,1044,x,262,heroroller_replica,8,6,2,9,2,795,x,250,nzap89,6,4,2,8,5,1138,x,183,quadhopper_black,13,10,3,9,5,1210,x,165,rapid_becchu,8,3,5,6,4,842,x,157
