# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-20T12:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,alpha,,prime,13,10,3,1,3,984,,102,nova,10,5,5,3,3,813,,63,splatspinner_becchu,4,3,1,4,2,789,,114,maneuver_collabo,4,1,3,4,1,721,,40,nzap83,4,4,0,6,2,1048,,120,wakaba,2,2,0,5,3,913,,51,sshooter_collabo,2,1,1,4,1,800,,49,nova,5,5,0,5,1,402,,69
2020-04-20T12:00:00+00:00,5.1.0,gachi,squad_4,asari,battera,310,bravo,FALSE,nzap85,13,6,7,8,6,1874,x,371,screwslosher_becchu,11,8,3,7,4,1570,s+,58,splatcharger_becchu,5,5,0,5,3,1135,a-,47,prime_becchu,8,4,4,7,2,1013,x,197,dualsweeper,8,4,4,5,6,1544,x,196,dualsweeper_custom,9,6,3,5,3,1283,x,715,dualsweeper,14,9,5,4,6,1307,x,203,dualsweeper_custom,10,8,2,9,3,1261,x,306
2020-04-20T12:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,300,alpha,FALSE,prime_becchu,11,8,3,5,4,1185,x,297,hotblaster_custom,6,3,3,8,2,772,x,185,barrelspinner_remix,6,3,3,4,5,1015,x,164,sputtery_clear,10,7,3,6,3,978,x,231,explosher_custom,11,8,3,3,4,1384,x,232,rapid,0,0,0,0,0,0,x,164,spygadget,13,7,6,9,6,1473,x,464,sharp,10,8,2,9,4,1080,x,202
2020-04-20T12:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,300,bravo,FALSE,splatcharger,8,8,0,1,3,821,a-,51,promodeler_pg,12,9,3,5,3,1206,a,120,dualsweeper_custom,9,7,2,8,2,640,a+,85,dualsweeper_custom,4,3,1,6,3,1055,a+,34,splatroller,6,6,0,7,1,550,a-,43,prime_becchu,7,4,3,7,3,905,a+,81,nzap85,7,5,2,7,5,1449,a-,172,dualsweeper_custom,6,4,2,7,3,993,a,332
2020-04-20T12:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,307,bravo,FALSE,kugelschreiber_hue,11,6,5,8,4,1079,x,210,l3reelgun_d,11,9,2,6,5,1299,x,225,splatroller,6,5,1,12,1,576,x,326,nzap85,12,9,3,9,3,996,x,442,dualsweeper_custom,12,8,4,5,5,1434,x,178,heroroller_replica,6,6,0,9,3,670,x,80,sharp,19,16,3,5,5,1044,x,161,prime_collabo,6,4,2,10,1,864,x,198
2020-04-20T12:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,300,bravo,FALSE,nzap85,7,5,2,10,2,971,s+,300,kugelschreiber_hue,18,12,6,7,3,1277,s+,65,prime_collabo,6,3,3,1,1,0,s+,127,sputtery_clear,14,11,3,8,3,1216,s+,196,sshooter_collabo,12,12,0,6,5,979,s+,148,rapid_elite_deco,7,2,5,7,4,799,s+,120,prime_becchu,10,9,1,7,4,968,s+,82,bold,4,3,1,11,2,1241,s+,146
2020-04-20T12:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,310,alpha,FALSE,sputtery,8,5,3,8,6,1305,s,60,dynamo_becchu,9,8,1,9,6,1155,s,91,hydra_custom,10,5,5,2,6,993,s,54,dualsweeper_custom,11,6,5,7,4,1143,s,118,explosher,8,3,5,2,7,1617,s,148,dualsweeper,7,4,3,8,4,1263,s,158,heroroller_replica,6,6,0,8,2,852,s,71,maneuver_becchu,13,13,0,6,3,802,s,96
2020-04-20T12:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,321,bravo,FALSE,parashelter_sorella,8,6,2,8,4,1058,x,74,squiclean_b,12,11,1,6,3,1077,x,319,herospinner_replica,5,2,3,8,4,938,x,98,clashblaster_neo,10,6,4,7,5,1119,x,271,herocharger_replica,12,9,3,4,4,1217,x,210,rapid_becchu,7,5,2,8,2,764,x,147,52gal_becchu,4,3,1,6,6,1465,x,346,splatroller,14,10,4,7,2,888,x,68
2020-04-20T12:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,prime,2,2,0,6,1,553,,102,nzap83,5,4,1,4,3,1201,,120,dualsweeper,3,3,0,4,2,781,,114,sshooter_collabo,5,5,0,0,2,696,,49,sharp_neo,7,5,2,5,2,1037,,90,nzap89,4,4,0,3,2,791,,25,maneuver_collabo,3,2,1,3,1,759,,41,nova,3,3,0,3,2,579,,63
2020-04-20T12:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,300,bravo,FALSE,jetsweeper,9,7,2,5,6,1092,x,57,furo,6,2,4,7,6,1343,x,406,bold_neo,8,5,3,5,9,1518,x,173,l3reelgun,6,4,2,8,1,1148,x,216,nzap85,15,11,4,4,5,1294,x,198,sshooter_collabo,8,4,4,6,3,1101,x,146,prime_collabo,4,4,0,5,4,1219,x,242,dualsweeper_custom,9,6,3,3,5,1413,x,118
2020-04-20T12:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,300,bravo,FALSE,nzap85,12,7,5,6,4,1097,s+,105,clashblaster_neo,13,11,2,9,3,1016,s+,72,splatcharger,2,2,0,8,1,607,s+,34,sputtery,7,7,0,9,2,979,s+,172,clashblaster_neo,12,10,2,8,3,877,s+,114,wakaba,11,7,4,6,5,1552,s+,83,maneuver_collabo,8,6,2,9,3,722,s+,103,hydra_custom,12,7,5,5,2,713,s+,104
2020-04-20T12:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,bravo,,bold,2,2,0,5,2,1278,,289,nova_becchu,1,1,0,0,3,914,,59,bamboo14mk1,0,0,0,5,2,743,,94,sharp_neo,0,0,0,7,1,736,,69,bold_neo,4,4,0,1,7,1329,,154,bold,3,2,1,0,2,1080,,269,sshooter_collabo,4,4,0,2,2,751,,9,splatroller,6,6,0,0,2,638,,143
2020-04-20T12:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,298,alpha,TRUE,barrelspinner_remix,13,11,2,6,5,1116,a+,46,sshooter_becchu,8,4,4,5,6,978,a+,114,sputtery_hue,16,12,4,4,5,1220,a+,59,nzap85,14,9,5,9,4,1007,a,123,dualsweeper_custom,12,8,4,9,4,1141,a+,60,maneuver_becchu,3,3,0,7,4,1076,a+,176,clashblaster_neo,12,11,1,10,3,851,a+,71,bold,2,2,0,10,2,857,a+,171
2020-04-20T12:00:00+00:00,5.1.0,gachi,squad_2,asari,battera,300,bravo,FALSE,nautilus79,8,5,3,8,2,892,x,211,bucketslosher_soda,14,12,2,8,3,1259,x,369,splatcharger_collabo,10,8,2,4,4,1295,x,237,dualsweeper_custom,10,8,2,8,3,1198,s+,149,nzap85,16,14,2,9,3,1507,s+,193,nautilus79,8,6,2,7,3,1096,s+,114,carbon_deco,7,6,1,9,2,827,b,34,sputtery_clear,3,2,1,8,2,1175,s+,209
2020-04-20T12:00:00+00:00,5.1.0,gachi,squad_4,asari,battera,320,alpha,FALSE,nzap85,21,11,10,5,5,1570,x,221,bottlegeyser_foil,15,9,6,6,3,1310,x,340,sputtery_hue,17,12,5,8,3,1064,s,126,nzap89,13,8,5,9,3,1162,s+,207,ochiba,10,7,3,7,5,1910,s+,103,furo,13,3,10,12,3,1273,s+,69,heroroller_replica,18,16,2,10,2,1036,s+,53,prime_becchu,2,2,0,11,1,746,a-,79
2020-04-20T12:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,174,alpha,TRUE,rapid_becchu,5,4,1,1,2,489,s+,163,dualsweeper,4,2,2,3,4,844,s+,168,nzap89,4,3,1,3,4,1002,s+,63,nautilus79,8,8,0,1,2,530,s+,212,screwslosher_becchu,3,2,1,5,2,645,s+,102,promodeler_mg,3,2,1,2,4,1044,s+,245,bottlegeyser_foil,5,4,1,5,1,605,s+,79,dualsweeper,0,0,0,6,2,557,s+,341
2020-04-20T12:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,112,alpha,TRUE,splatcharger,2,2,0,1,1,303,a-,51,dualsweeper_custom,7,3,4,1,2,464,a+,152,sshooter,6,6,0,2,2,531,a+,112,bold_7,6,4,2,2,3,569,a-,41,prime_becchu,4,3,1,3,0,403,a-,28,52gal_becchu,1,1,0,3,2,479,a-,41,nzap85,2,1,1,5,1,430,a+,145,splatroller,1,1,0,4,0,138,a,74
2020-04-20T12:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,301,alpha,FALSE,kugelschreiber_hue,11,7,4,7,3,830,x,210,dualsweeper_custom,12,12,0,7,4,1285,x,178,ochiba,4,4,0,10,3,869,x,93,sshooter_collabo,11,8,3,6,4,960,x,253,jetsweeper,9,6,3,6,6,1071,x,123,heroroller_replica,12,10,2,11,2,739,x,80,prime_becchu,10,7,3,5,3,1203,x,123,sharp,8,7,1,9,5,948,x,161
2020-04-20T12:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,bravo,,prime,3,3,0,6,1,583,,102,l3reelgun_d,5,5,0,3,1,1194,,125,l3reelgun_becchu,3,2,1,2,3,964,,104,nautilus79,3,2,1,4,1,573,,108,sputtery,5,4,1,1,5,1502,,434,dualsweeper,8,7,1,3,4,1018,,177,bold_7,4,3,1,4,2,769,,121,squiclean_a,2,1,1,4,1,511,,37
2020-04-20T12:00:00+00:00,5.1.0,gachi,squad_4,asari,battera,300,alpha,FALSE,nzap85,6,3,3,9,4,1500,x,371,splatcharger_becchu,14,14,0,5,2,1091,a-,47,screwslosher_becchu,14,7,7,5,4,1332,s+,58,prime_becchu,18,13,5,5,2,983,x,197,heroroller_replica,10,7,3,10,2,866,x,155,wakaba,5,1,4,7,9,1778,a+,100,longblaster,12,11,1,13,2,859,x,163,parashelter_sorella,9,5,4,7,4,1446,x,177
2020-04-20T12:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,bravo,,bold,1,1,0,7,3,1165,,289,nzap85,4,3,1,4,3,1034,,38,sshooter_becchu,2,2,0,6,2,684,,21,octoshooter_replica,0,0,0,4,1,0,,50,bold_neo,6,4,2,2,7,1414,,154,bamboo14mk1,10,7,3,3,2,825,,94,prime,8,4,4,1,3,793,,32,nova_becchu,5,5,0,0,2,636,,59
2020-04-20T12:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,305,alpha,FALSE,nzap85,9,5,4,8,2,1068,s+,300,dualsweeper,10,5,5,5,4,993,s+,192,heroroller_replica,12,12,0,7,2,826,s+,165,bold,12,10,2,10,3,1337,s+,107,heroroller_replica,8,7,1,7,2,946,s+,77,prime_becchu,15,14,1,9,4,983,s+,143,barrelspinner_remix,8,4,4,7,4,1129,s+,53,bold,6,5,1,9,4,1234,s+,198
2020-04-20T12:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,300,alpha,FALSE,jetsweeper,10,7,3,6,5,1003,x,57,nova,14,12,2,8,3,753,x,191,bold_7,7,6,1,6,5,1136,x,224,dynamo_becchu,9,7,2,5,5,1222,x,247,kelvin525_deco,10,9,1,9,3,890,x,110,jetsweeper_custom,7,7,0,7,4,1239,x,83,carbon_deco,4,3,1,8,4,997,x,43,herocharger_replica,8,5,3,8,2,643,x,144
2020-04-20T12:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,182,alpha,TRUE,parashelter_sorella,8,7,1,2,4,999,x,74,nova_neo,6,5,1,4,0,389,x,99,maneuver_becchu,9,8,1,5,2,826,x,318,h3reelgun_d,8,0,8,3,4,864,x,99,rapid_becchu,4,2,2,6,1,573,x,236,nzap85,8,4,4,4,3,849,x,176,sshooter_becchu,4,4,0,6,2,742,x,236,splatcharger,5,4,1,4,1,550,x,94
2020-04-20T12:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,141,alpha,TRUE,nzap85,5,1,4,2,3,482,s+,105,sshooter_becchu,9,8,1,2,3,654,s+,433,dynamo,5,5,0,0,3,583,s+,86,bold,4,4,0,2,3,688,s+,107,maneuver_becchu,2,2,0,7,0,433,s+,403,wakaba,4,1,3,3,2,770,s+,83,sshooter_becchu,1,1,0,4,2,577,s+,122,prime_becchu,3,2,1,4,0,406,s+,287
2020-04-20T12:00:00+00:00,5.1.0,gachi,squad_4,asari,bbass,302,alpha,FALSE,nova,23,17,6,4,3,985,s+,110,kelvin525_becchu,7,6,1,4,4,945,b,60,nzap89,9,6,3,5,5,1216,a-,59,sshooter_collabo,13,7,6,8,1,801,s,73,pablo_permanent,6,4,2,9,3,1021,b-,41,maneuver_becchu,3,1,2,11,2,736,,88,dynamo_tesla,11,11,0,11,2,1199,s+,384,sshooter_becchu,7,5,2,5,3,854,b+,84
2020-04-20T12:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,167,bravo,TRUE,rapid_becchu,6,3,3,4,1,487,s+,163,dualsweeper_custom,6,5,1,7,0,501,s+,79,splatscope,4,4,0,1,2,644,s+,131,momiji,3,2,1,7,1,523,s+,794,parashelter_sorella,4,3,1,3,1,476,s+,131,nova,9,7,2,3,2,500,s+,99,dualsweeper_custom,7,4,3,4,2,830,s+,412,prime_becchu,6,4,2,5,1,429,s+,66
2020-04-20T12:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,300,bravo,FALSE,barrelspinner_remix,10,8,2,8,1,1011,s,46,sharp,8,6,2,10,0,921,s,81,splatroller,12,11,1,9,3,911,s,195,clashblaster_neo,9,9,0,10,3,893,s,218,bold,13,11,2,11,2,1259,s,67,furo,8,6,2,7,5,1113,s,84,splatroller,14,13,1,9,3,781,s,127,sshooter_collabo,10,7,3,7,4,798,s,234
2020-04-20T12:00:00+00:00,5.1.0,gachi,squad_2,asari,battera,294,bravo,TRUE,nautilus79,10,7,3,6,2,1109,x,211,dualsweeper_custom,9,5,4,5,4,1640,s+,149,splatroller,5,4,1,7,1,857,a-,122,sshooter_becchu,3,2,1,6,8,1757,s+,197,wakaba,11,9,2,4,5,1809,x,231,quadhopper_black,8,7,1,7,2,1305,s,284,explosher,7,5,2,6,4,1330,s+,214,pablo,6,3,3,1,3,835,x,261
2020-04-20T12:00:00+00:00,5.1.0,gachi,squad_4,asari,bbass,320,alpha,FALSE,nzap85,15,11,4,9,3,1174,x,221,bottlegeyser_foil,4,4,0,6,3,1048,x,340,sputtery_hue,10,7,3,9,2,761,s,126,nzap89,9,7,2,8,4,1190,s+,207,nzap83,12,9,3,8,6,1788,x,215,parashelter_sorella,10,9,1,8,2,852,x,315,prime_becchu,5,4,1,9,2,680,b,54,nautilus47,11,10,1,4,1,781,x,240
2020-04-20T12:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,bravo,,prime,6,5,1,5,2,833,,102,splatroller,2,2,0,2,2,991,,242,squiclean_a,3,1,2,6,1,655,,45,clashblaster_neo,2,2,0,6,0,472,,50,bold,3,3,0,4,2,938,,207,dualsweeper_custom,7,5,2,1,2,889,,169,wakaba,5,2,3,2,4,864,,106,nova_becchu,10,9,1,3,2,686,,108
2020-04-20T12:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,bravo,,bold,2,2,0,6,5,1365,,289,nzap89,4,2,2,3,4,1274,,66,hydra_custom,5,2,3,1,3,941,,219,bamboo14mk1,6,6,0,5,1,756,,94,bold_neo,8,6,2,3,7,1516,,154,pablo,4,3,1,2,4,1174,,100,wakaba,5,3,2,3,3,1138,,86,nzap85,4,3,1,4,2,714,,38
2020-04-20T12:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,300,alpha,FALSE,kugelschreiber_hue,4,2,2,5,4,920,x,210,wakaba,8,4,4,6,5,1296,x,328,carbon,10,8,2,6,4,920,x,159,sshooter_becchu,9,9,0,3,5,1477,x,76,splatroller,7,7,0,6,5,1173,x,152,liter4k,3,2,1,3,3,993,x,232,sputtery_clear,8,6,2,7,4,1287,x,130,sharp,6,5,1,7,5,1014,x,161
2020-04-20T12:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,116,alpha,TRUE,nzap85,6,4,2,3,1,402,s+,105,hydra_custom,7,5,2,1,2,361,s+,115,heroroller_replica,9,7,2,2,2,453,s+,160,kelvin525_becchu,5,3,2,2,2,434,s+,195,dualsweeper,3,3,0,4,1,567,s+,112,splatroller,4,3,1,5,1,268,s+,108,prime_collabo,0,0,0,4,1,342,s+,207,sshooter_collabo,2,2,0,6,0,420,s+,302
2020-04-20T12:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,306,bravo,FALSE,splatcharger,5,5,0,4,3,718,a-,51,nzap89,14,10,4,10,5,1119,a-,116,hissen,14,9,5,10,4,842,a-,63,dualsweeper_custom,14,14,0,8,3,952,a-,69,sputtery_clear,10,8,2,11,1,1147,a,201,variableroller_foil,4,4,0,11,4,896,a-,59,prime_becchu,13,10,3,8,3,901,a+,49,clashblaster,16,10,6,8,2,736,a+,117
2020-04-20T12:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,227,bravo,TRUE,parashelter_sorella,9,5,4,4,4,993,x,74,nzap85,8,5,3,7,3,926,x,176,96gal_deco,10,8,2,7,2,828,x,206,sshooter_becchu,8,4,4,7,4,1037,x,163,nzap85,13,2,11,2,6,1217,x,146,prime_becchu,8,8,0,6,2,772,x,179,splatroller,7,6,1,10,3,628,x,309,sshooter_becchu,11,9,2,4,6,1205,x,236
2020-04-20T12:00:00+00:00,5.1.0,gachi,squad_4,asari,bbass,300,alpha,FALSE,nzap85,15,11,4,5,7,1821,x,371,screwslosher_becchu,5,2,3,7,2,1090,s+,58,splatcharger_becchu,8,8,0,2,2,987,a-,47,prime_becchu,9,8,1,6,2,886,x,197,splatspinner,9,6,3,6,5,1414,x,547,bamboo14mk1,5,3,2,7,4,994,x,493,hotblaster_custom,11,8,3,10,4,855,x,292,promodeler_rg,4,3,1,6,7,1550,x,331
2020-04-20T12:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,322,alpha,FALSE,rapid_becchu,13,10,3,6,4,974,s+,163,maneuver_becchu,15,11,4,8,5,1343,s+,221,prime_becchu,8,6,2,10,3,970,s+,245,liter4k_scope,5,1,4,9,5,1045,s+,112,screwslosher_becchu,7,3,4,6,3,1321,s+,239,clashblaster_neo,16,11,5,8,4,1108,s+,279,hydra_custom,16,11,5,6,5,985,s+,406,prime_becchu,12,8,4,8,4,1012,s+,269
2020-04-20T12:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,300,bravo,FALSE,nzap85,8,3,5,7,3,1219,s+,300,hydra_custom,7,5,2,7,2,632,s+,75,carbon_deco,9,9,0,10,1,612,s+,267,hotblaster,11,10,1,10,3,894,s+,235,parashelter_sorella,10,7,3,10,1,799,s+,123,dualsweeper_custom,11,9,2,7,3,892,s+,58,nautilus79,13,10,3,6,1,756,s+,148,bold_neo,13,8,5,5,10,1647,s+,213
2020-04-20T12:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,316,bravo,FALSE,jetsweeper,11,9,2,10,5,1116,x,57,spygadget_sorella,10,5,5,4,6,1155,x,183,sshooter_collabo,8,6,2,9,4,1029,x,165,splatspinner,12,8,4,8,5,1402,x,176,liter4k,6,5,1,3,5,1086,x,171,prime_becchu,13,12,1,8,4,1031,x,104,wakaba,5,4,1,11,3,1002,x,164,sshooter_becchu,13,10,3,6,8,1596,x,118
2020-04-20T12:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,303,alpha,FALSE,nzap85,11,4,7,3,6,1194,s+,105,dynamo_becchu,9,7,2,5,7,1357,s+,176,sshooter_becchu,9,9,0,8,5,1216,s+,130,nova,13,11,2,4,3,949,s+,114,splatroller,9,7,2,7,3,1264,s+,411,prime_becchu,7,5,2,9,1,906,s+,75,maneuver_collabo,8,3,5,7,5,1036,s+,91,variableroller_foil,5,5,0,8,6,1304,s+,117
2020-04-20T12:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,196,bravo,TRUE,sputtery,6,6,0,7,1,571,s,60,variableroller_foil,4,4,0,4,2,622,s,108,nzap85,10,5,5,2,4,976,s,90,rapid_becchu,4,1,3,5,1,640,s,179,prime_becchu,6,6,0,3,5,797,s,90,furo,2,2,0,3,5,1164,s,167,nova,7,7,0,4,3,736,s,21,heroroller_replica,4,3,1,6,1,532,s,170
2020-04-20T12:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,bravo,,bold,2,2,0,8,2,1063,,289,nzap89,4,3,1,8,1,732,,66,screwslosher_becchu,4,4,0,6,0,657,,99,heromaneuver_replica,0,0,0,8,0,475,,21,ochiba,13,8,5,2,1,1036,,144,quadhopper_black,12,11,1,4,1,763,,94,promodeler_pg,7,5,2,1,4,749,,265,bamboo14mk1,6,6,0,2,2,703,,94
2020-04-20T12:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,300,alpha,FALSE,barrelspinner_remix,11,5,6,5,4,843,s,46,bold_7,16,15,1,10,3,1121,s,80,dualsweeper_custom,9,6,3,4,4,1269,s,200,nzap85,2,1,1,4,4,864,s,281,sshooter_becchu,14,10,4,8,6,1145,s,39,carbon_deco,8,6,2,9,2,783,s,95,96gal,8,2,6,4,6,1390,s,100,clashblaster,7,5,2,8,2,928,s,301
2020-04-20T12:00:00+00:00,5.1.0,gachi,squad_4,asari,bbass,300,bravo,FALSE,nova,15,12,3,5,2,871,s+,110,nova,11,11,0,10,2,970,b,60,nova_neo,6,3,3,6,5,1067,a-,59,nova_becchu,3,1,2,7,1,747,s,73,sshooter_becchu,10,8,2,8,2,1020,c-,24,sharp_neo,5,4,1,8,1,988,a-,53,kelvin525_becchu,12,7,5,3,4,1045,s+,147,splatroller,9,9,0,8,1,664,a-,86
2020-04-20T12:00:00+00:00,5.1.0,gachi,squad_2,asari,battera,200,bravo,TRUE,nautilus79,5,5,0,7,1,725,x,211,splatroller,5,3,2,11,0,466,,11,dualsweeper_custom,3,2,1,7,2,1077,s+,149,prime,3,1,2,6,2,645,c-,14,screwslosher_becchu,15,9,6,4,2,759,s+,337,96gal,12,12,0,2,4,1062,x,251,nzap85,12,6,6,3,3,896,x,231,splatscope,4,4,0,2,2,731,c,33
2020-04-20T12:00:00+00:00,5.1.0,gachi,squad_4,asari,battera,340,alpha,FALSE,nzap85,12,7,5,9,5,1652,x,221,sputtery_hue,13,7,6,9,3,1004,s,126,bottlegeyser_foil,11,8,3,8,7,1422,x,340,nzap89,10,8,2,8,6,1495,s+,207,campingshelter_camo,8,4,4,7,3,1348,s+,98,explosher_custom,12,9,3,9,2,1027,x,237,nzap85,17,13,4,8,4,1613,x,221,furo,11,8,3,6,4,1456,s+,294
2020-04-20T12:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,300,alpha,FALSE,parashelter_sorella,9,7,2,7,4,1169,x,74,sshooter_becchu,8,5,3,5,6,1268,x,232,liter4k,8,5,3,4,5,1030,x,589,nzap85,13,9,4,5,7,1598,x,223,nzap85,10,8,2,6,6,1413,x,175,splatroller,7,5,2,9,4,908,x,309,dualsweeper_custom,6,4,2,6,4,1318,x,177,screwslosher_becchu,6,4,2,5,5,1276,x,147
2020-04-20T12:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,300,bravo,FALSE,kugelschreiber_hue,4,3,1,10,2,661,x,211,rapid_becchu,12,7,5,7,3,995,x,107,pablo,6,6,0,9,5,1138,x,154,wakaba,12,7,5,4,7,1420,x,249,splatroller,9,9,0,6,3,1155,x,264,sshooter_collabo,7,4,3,5,6,1127,x,120,splatscope,10,8,2,5,2,880,x,120,nova,11,9,2,7,3,790,x,59
2020-04-20T12:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,319,alpha,FALSE,furo,13,7,6,7,5,1581,x,441,rapid_becchu,11,8,3,6,4,1067,x,195,parashelter_sorella,12,8,4,11,3,874,x,252,bold_neo,10,8,2,9,4,999,x,300,sputtery_hue,8,5,3,8,4,981,x,353,octoshooter_replica,12,11,1,6,7,1324,x,113,liter4k,6,6,0,8,3,1069,x,194,parashelter_sorella,13,10,3,9,3,1122,x,243
2020-04-20T12:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,alpha,,bold,4,4,0,5,5,1469,,289,bamboo14mk1,7,7,0,5,3,927,,94,promodeler_pg,5,2,3,5,3,862,,265,dualsweeper,2,1,1,5,1,604,,21,kelvin525_deco,5,4,1,1,3,1089,,144,screwslosher_becchu,5,5,0,3,3,1081,,99,quadhopper_black,8,8,0,6,0,888,,94,sshooter_becchu,3,3,0,4,1,674,,21
2020-04-20T12:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,160,bravo,TRUE,sputtery,5,5,0,6,0,486,s,60,sputtery_hue,2,1,1,5,2,585,s,180,wakaba,5,3,2,6,1,627,s,71,pablo_hue,1,1,0,6,2,488,s,178,sputtery,6,6,0,3,2,573,s,186,bold,11,8,3,2,4,805,s,205,nova,5,2,3,4,2,373,s,92,prime_becchu,7,6,1,1,3,626,s,107
2020-04-20T12:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,76,bravo,TRUE,splatcharger,0,0,0,2,0,259,a-,51,bold,2,2,0,3,1,576,a+,265,splatroller,2,2,0,3,0,266,a-,64,nzap83,1,1,0,1,1,259,a-,32,furo,3,3,0,1,3,716,a+,259,dualsweeper_custom,4,3,1,1,1,251,a-,71,sharp_neo,1,1,0,3,0,238,a+,312,clashblaster,3,2,1,0,2,291,a-,178
2020-04-20T12:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,303,alpha,FALSE,rapid_becchu,7,4,3,6,4,883,s+,163,nzap85,11,7,4,9,4,889,s+,109,sputtery,11,9,2,8,3,1223,s+,133,splatroller,13,10,3,10,2,839,s+,223,hydra_custom,15,12,3,2,5,937,s+,179,heroroller_replica,7,7,0,7,0,0,s+,85,nzap85,14,9,5,12,2,960,s+,147,wakaba,10,5,5,9,4,1251,s+,112
2020-04-20T12:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,308,bravo,FALSE,nzap85,8,4,4,8,3,1164,s+,300,nzap89,7,5,2,5,6,1343,s+,203,squiclean_a,8,6,2,8,4,1048,s+,59,bold_neo,10,9,1,8,8,1609,s+,213,nzap89,8,7,1,6,8,1601,s+,137,h3reelgun_d,7,5,2,9,3,1041,s+,451,maneuver_collabo,7,4,3,4,6,1167,s+,97,splatroller,15,13,2,5,4,1161,s+,323
2020-04-20T12:00:00+00:00,5.1.0,gachi,squad_2,asari,battera,320,bravo,FALSE,nautilus79,12,9,3,10,1,1133,x,211,52gal_becchu,18,15,3,9,2,1238,a,129,dualsweeper_custom,11,4,7,6,3,1343,s+,149,hokusai,9,8,1,6,0,1065,a,95,prime_collabo,15,15,0,9,4,1326,a,180,sputtery_hue,9,4,5,11,5,1453,a+,133,hokusai,7,7,0,7,5,1182,x,193,prime_becchu,7,5,2,9,4,1028,b-,51
2020-04-20T12:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,169,bravo,TRUE,nzap85,7,3,4,3,2,581,s+,105,dualsweeper_custom,5,3,2,6,1,765,s+,99,promodeler_pg,5,3,2,4,3,865,s+,156,prime_becchu,3,3,0,5,0,292,s+,48,sshooter_becchu,8,8,0,3,4,960,s+,130,nzap85,10,6,4,4,4,830,s+,85,hydra_custom,4,2,2,2,3,498,s+,319,prime_becchu,2,2,0,3,2,487,s+,161
