# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-22T12:00:00+00:00,5.2.0,gachi,standard,asari,battera,309,alpha,FALSE,sshooter_collabo,13,13,0,7,2,944,s,104,dualsweeper_custom,7,5,2,8,3,1219,s,87,barrelspinner_remix,2,1,1,3,2,845,s,113,furo,3,3,0,7,4,1558,s,365,nautilus79,7,7,0,5,3,1137,s,74,herocharger_replica,5,4,1,6,1,824,s,80,splatroller,9,8,1,3,6,1305,s,121,prime_becchu,6,6,0,8,2,1075,s,458
2020-04-22T12:00:00+00:00,5.2.0,gachi,standard,asari,battera,300,bravo,FALSE,hydra_custom,6,4,2,6,1,709,a,46,hissen,6,4,2,4,5,917,a-,153,prime_becchu,7,6,1,5,5,1136,a,44,splatroller_collabo,8,8,0,4,3,1002,a+,109,pablo,1,0,1,5,2,652,a,334,dualsweeper_custom,7,6,1,9,2,1137,a+,42,squiclean_b,9,9,0,3,1,879,a,189,nzap85,9,4,5,5,4,1228,a,299
2020-04-22T12:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,prime_becchu,19,17,2,6,1,882,c-,43,maneuver_becchu,11,3,8,5,3,791,c-,18,hissen,11,8,3,7,2,677,c+,26,nzap89,6,4,2,7,2,1022,c-,12,prime_becchu,11,10,1,6,3,950,c,32,spygadget,8,4,4,9,1,719,c-,19,maneuver_becchu,9,6,3,11,0,451,c-,16,carbon_deco,6,5,1,6,4,1009,c-,17
2020-04-22T12:00:00+00:00,5.2.0,gachi,standard,asari,battera,325,bravo,FALSE,bold_7,14,12,2,7,8,2022,s+,207,splatcharger_becchu,6,4,2,4,4,1107,s+,136,nova,8,6,2,8,3,980,s+,219,nzap85,11,7,4,7,3,1437,s+,144,wakaba,8,3,5,8,4,1487,s+,125,campingshelter,11,11,0,9,2,1159,s+,96,jetsweeper_custom,10,6,4,5,1,1424,s+,47,nzap89,8,6,2,7,6,1528,s+,162
2020-04-22T12:00:00+00:00,5.2.0,gachi,standard,asari,battera,319,bravo,FALSE,nzap89,5,3,2,9,4,1400,s+,302,barrelspinner_remix,16,10,6,4,4,1220,s+,208,nzap85,11,8,3,8,3,1209,s+,217,variableroller_foil,5,3,2,7,5,1543,s+,132,nzap85,8,1,7,6,5,1468,s+,42,rapid_becchu,8,7,1,7,4,1081,s+,85,maneuver_becchu,11,9,2,8,2,1229,s+,88,splatroller,11,11,0,3,4,1258,s+,292
2020-04-22T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,chozame,300,bravo,FALSE,rapid_becchu,11,8,3,7,2,988,s+,164,nova,15,9,6,8,4,761,s+,155,nzap89,9,7,2,7,6,1049,s,145,bamboo14mk1,4,4,0,9,3,929,x,120,sshooter_collabo,15,14,1,9,1,904,s+,116,rapid_becchu,10,6,4,8,1,933,s,71,splatroller_becchu,8,8,0,7,2,875,s+,74,hydra_custom,5,2,3,4,3,961,b,33
2020-04-22T12:00:00+00:00,5.2.0,gachi,standard,asari,battera,324,bravo,FALSE,sshooter_collabo,14,12,2,9,4,1177,s,104,pablo,8,3,5,6,4,863,s,205,liter4k_scope,7,5,2,6,7,1639,s,82,wakaba,4,2,2,7,5,1291,s,66,clashblaster_neo,9,7,2,8,3,1112,s,171,sharp,8,7,1,7,2,892,s,96,splatroller,11,10,1,5,3,1276,s,236,jetsweeper,10,4,6,3,6,1515,s,93
2020-04-22T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,chozame,300,bravo,FALSE,ochiba,7,5,2,11,2,968,x,162,barrelspinner_remix,10,8,2,4,4,1154,x,237,hydra_custom,6,3,3,7,2,700,s+,123,nzap85,5,2,3,9,2,1080,x,227,carbon_deco,16,14,2,6,2,1014,x,278,maneuver_collabo,12,10,2,7,4,1279,x,767,dualsweeper_custom,8,6,2,5,5,1656,x,498,hokusai,0,0,0,0,0,0,x,297
2020-04-22T12:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,303,alpha,FALSE,hydra_custom,15,10,5,4,3,945,a,46,sputtery_hue,10,8,2,7,3,991,a-,40,sshooter_becchu,8,5,3,7,2,729,a,79,wakaba,11,8,3,7,3,1384,a,285,sputtery_clear,5,5,0,8,1,773,a,53,prime_collabo,10,7,3,5,4,1102,a,178,hokusai_becchu,5,5,0,9,2,725,a+,94,wakaba,10,8,2,9,4,1290,a-,46
2020-04-22T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,chozame,300,bravo,FALSE,hissen,11,10,1,8,2,1039,x,260,barrelspinner_remix,12,10,2,9,3,958,x,323,hissen_hue,11,8,3,10,2,958,x,278,pablo_hue,6,3,3,12,2,961,s+,121,hissen_hue,17,14,3,8,3,1064,x,254,nova,12,10,2,9,3,816,a+,161,variableroller,11,11,0,10,1,884,s+,203,explosher,9,4,5,5,4,1405,x,223
2020-04-22T12:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,248,alpha,TRUE,prime_becchu,14,11,3,3,2,594,c-,43,kelvin525,0,0,0,0,0,0,c-,17,carbon_deco,10,10,0,6,2,719,c-,17,octoshooter_replica,17,15,2,3,1,712,c,25,promodeler_mg,4,3,1,10,1,735,c-,27,barrelspinner_deco,0,0,0,10,0,209,c-,14,sshooter,4,4,0,5,2,445,c+,46,splatroller_collabo,5,5,0,11,2,593,c-,23
2020-04-22T12:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,312,bravo,FALSE,bold_7,5,4,1,9,6,1369,s+,207,splatspinner,5,3,2,6,6,1493,s+,137,hissen,8,7,1,10,3,847,s+,120,liter4k_custom,9,9,0,6,2,736,s+,171,hydra_custom,13,11,2,5,1,734,s+,87,explosher_custom,7,4,3,4,4,1570,s+,97,splatroller,17,15,2,5,3,1101,s+,94,hissen,3,1,2,9,2,1022,s+,35
2020-04-22T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,chozame,91,bravo,TRUE,rapid_becchu,2,2,0,4,0,393,s+,164,nzap89,3,1,2,3,2,322,s,145,bamboo14mk1,3,3,0,3,1,357,x,120,nova,1,1,0,4,1,291,s+,155,sshooter_collabo,7,7,0,1,1,521,x,314,wakaba,4,3,1,0,2,597,x,266,barrelspinner,3,1,2,3,0,271,x,196,barrelspinner_deco,2,2,0,3,0,200,x,167
2020-04-22T12:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,nzap85,10,6,4,6,5,1452,x,371,variableroller_foil,7,5,2,4,10,1746,x,128,bottlegeyser_foil,5,2,3,7,3,932,x,493,nova,14,13,1,6,3,970,x,163,52gal_becchu,7,6,1,8,2,929,x,235,dualsweeper_custom,8,8,0,2,6,1868,x,280,hissen,7,2,5,8,4,986,x,264,prime_collabo,7,7,0,8,3,1189,x,356
2020-04-22T12:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,228,bravo,TRUE,sshooter_collabo,6,6,0,4,2,729,s,104,herocharger_replica,4,1,3,3,2,616,s,145,dynamo_becchu,4,4,0,5,2,948,s,103,bucketslosher,3,3,0,5,1,728,s,99,liter4k_scope,4,3,1,5,2,701,s,121,screwslosher_becchu,9,6,3,3,1,813,s,144,pablo,4,3,1,2,3,600,s,303,nzap89,5,5,0,4,3,1094,s,229
2020-04-22T12:00:00+00:00,5.2.0,gachi,standard,asari,battera,303,bravo,FALSE,nzap85,9,6,3,7,3,1284,s+,302,dynamo_becchu,7,7,0,6,4,1660,s+,127,sshooter_collabo,7,4,3,7,1,1382,s+,173,clashblaster_neo,5,4,1,8,3,1011,s+,182,nzap85,16,8,8,4,6,1579,s+,108,hissen_hue,11,8,3,4,5,1276,s+,257,bold,8,6,2,7,3,1380,s+,115,nzap89,9,6,3,6,7,1607,s+,136
2020-04-22T12:00:00+00:00,5.2.0,gachi,standard,asari,battera,304,bravo,FALSE,dualsweeper_custom,4,1,3,8,4,1436,x,297,sshooter_collabo,11,8,3,7,3,1271,x,195,hokusai_hue,5,4,1,9,4,996,x,178,promodeler_rg,4,3,1,7,6,1619,x,321,nzap85,10,7,3,4,4,1387,x,151,prime_collabo,11,10,1,2,4,1524,x,88,dualsweeper_custom,9,5,4,4,4,1316,x,319,hissen,14,9,5,6,5,1227,x,408
2020-04-22T12:00:00+00:00,5.2.0,gachi,standard,asari,battera,319,bravo,FALSE,hydra_custom,6,5,1,6,2,895,a,46,nzap89,7,6,1,6,6,1439,a,49,carbon_deco,9,7,2,10,0,885,a+,54,heroroller_replica,14,10,4,7,4,1126,a+,79,sharp_neo,9,8,1,9,3,1197,a+,50,splatroller,9,8,1,7,1,770,a+,73,hissen,12,8,4,4,3,1089,a+,164,nzap85,8,5,3,8,3,1370,a,246
2020-04-22T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,chozame,207,alpha,TRUE,rapid_becchu,9,5,4,4,1,675,s+,164,nzap89,8,6,2,4,4,931,s,145,nova,6,4,2,6,1,577,s+,155,bamboo14mk1,5,3,2,5,1,727,x,120,squiclean_a,8,3,5,2,2,487,s,56,splatroller_becchu,8,8,0,5,1,673,s,68,liter4k_scope,6,5,1,5,2,694,s+,57,sshooter_collabo,5,3,2,6,1,701,a-,32
2020-04-22T12:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,309,bravo,FALSE,prime_becchu,12,10,2,9,1,876,c-,43,dualsweeper_custom,12,10,2,9,2,1262,c,24,maneuver_collabo,2,2,0,11,0,495,c+,14,carbon_deco,7,5,2,8,1,755,c-,20,maneuver,6,4,2,5,1,640,c-,14,maneuver_collabo,8,4,4,8,3,723,c+,26,52gal,12,10,2,8,2,1009,c,21,jetsweeper,22,19,3,6,4,1169,c-,17
2020-04-22T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,bbass,244,bravo,TRUE,ochiba,8,4,4,5,3,1187,x,162,barrelspinner_remix,10,10,0,3,4,998,x,237,nzap85,6,4,2,8,2,781,x,227,sputtery,4,3,1,8,2,807,s+,123,heroroller_replica,18,18,0,2,5,1408,x,372,hydra_custom,6,4,2,5,2,695,s+,245,bold_7,3,2,1,7,1,783,x,252,sshooter_collabo,2,0,2,7,2,932,b+,122
2020-04-22T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,bbass,327,alpha,FALSE,hissen,11,9,2,8,3,1292,x,260,parashelter_sorella,14,11,3,6,4,1320,x,278,barrelspinner_remix,7,6,1,8,5,1402,x,323,pablo_hue,7,5,2,11,4,1154,s+,121,nzap85,17,12,5,7,4,1429,x,320,ochiba,10,9,1,7,3,1440,x,356,furo,8,7,1,8,4,1385,x,376,squiclean_g,6,5,1,9,5,1194,x,381
2020-04-22T12:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,bold_7,9,8,1,9,6,1741,s+,207,jetsweeper,4,1,3,4,5,1170,s+,345,hokusai,10,10,0,7,0,913,s+,102,liter4k_custom,3,3,0,7,3,673,s+,171,bold,6,4,2,6,3,1096,s+,41,nzap85,9,6,3,5,6,1294,s+,35,hissen_hue,10,9,1,6,5,1001,s+,208,jetsweeper,11,8,3,5,7,1431,s+,361
2020-04-22T12:00:00+00:00,5.2.0,regular,standard,nawabari,manta,180,alpha,,dynamo_tesla,6,4,2,3,2,781,,247,nzap89,6,5,1,1,4,1084,,237,l3reelgun_d,9,4,5,2,2,753,,198,dualsweeper_custom,6,4,2,3,1,732,,99,nautilus79,2,1,1,2,3,920,,121,squiclean_b,3,2,1,4,3,851,,289,splatcharger_collabo,2,2,0,3,0,513,,122,maneuver_collabo,6,4,2,8,1,477,,231
2020-04-22T12:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,324,bravo,FALSE,sshooter_collabo,16,14,2,5,3,915,s,104,splatroller,15,14,1,5,1,807,s,116,liter4k,5,3,2,4,2,981,s,93,dynamo_becchu,7,4,3,7,2,985,s,61,splatroller_collabo,7,7,0,9,2,780,s,107,liter4k_scope,7,7,0,8,1,980,s,121,clashblaster_neo,4,3,1,12,0,731,s,146,nzap89,5,4,1,8,2,919,s,85
2020-04-22T12:00:00+00:00,5.2.0,gachi,squad_2,hoko,chozame,202,bravo,TRUE,bold,4,2,2,8,2,740,s+,290,bamboo14mk2,7,5,2,3,3,657,s+,97,jetsweeper_custom,6,4,2,2,3,902,s+,165,52gal_becchu,4,4,0,5,2,567,s+,110,sshooter_collabo,8,5,3,3,3,806,x,106,sputtery_clear,8,6,2,6,1,601,s+,138,sshooter_collabo,6,6,0,3,1,728,s+,66,explosher,3,0,3,3,3,855,b,96
2020-04-22T12:00:00+00:00,5.2.0,gachi,standard,asari,battera,300,alpha,FALSE,nzap85,12,11,1,7,6,1719,x,371,bottlegeyser_foil,7,6,1,7,3,1111,x,493,splatcharger_becchu,9,7,2,7,3,917,x,235,sshooter_becchu,7,6,1,4,6,1439,x,193,carbon_deco,13,12,1,8,0,994,x,133,bottlegeyser_foil,4,4,0,6,4,1338,x,212,maneuver_becchu,8,4,4,7,5,1477,x,522,l3reelgun_d,6,4,2,9,3,1253,x,71
2020-04-22T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,bbass,234,alpha,TRUE,rapid_becchu,12,8,4,3,2,856,s+,164,l3reelgun_d,14,6,8,4,5,1144,x,120,nzap89,12,11,1,6,3,871,s,145,nova,6,4,2,7,2,828,s+,155,herobrush_replica,12,10,2,8,2,959,s+,124,dualsweeper_custom,7,3,4,8,1,858,x,197,liter4k,6,5,1,7,3,916,x,269,hokusai,3,2,1,6,3,791,s+,166
2020-04-22T12:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,307,bravo,FALSE,nzap85,4,3,1,10,2,1119,s+,302,splatroller,12,11,1,9,1,832,s+,149,herocharger_replica,7,7,0,4,3,1036,s+,92,52gal_becchu,2,2,0,8,3,1147,s+,276,dualsweeper_custom,9,9,0,5,4,925,s+,58,splatroller,16,12,4,7,1,979,s+,148,splatspinner,9,3,6,7,5,1346,s+,96,nzap85,10,7,3,4,4,1053,s+,173
2020-04-22T12:00:00+00:00,5.2.0,gachi,standard,asari,battera,320,alpha,FALSE,dualsweeper_custom,14,7,7,5,5,1556,x,297,pablo,10,8,2,7,4,1577,x,295,screwslosher_becchu,6,6,0,8,1,1016,x,210,barrelspinner_remix,10,7,3,7,5,1634,x,163,dualsweeper_custom,14,11,3,8,4,1572,x,286,nautilus79,6,3,3,7,3,1222,x,210,hissen,8,5,3,7,5,1247,x,126,bamboo14mk1,7,7,0,6,6,1627,x,229
2020-04-22T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,bbass,302,alpha,FALSE,ochiba,7,5,2,8,4,1165,x,162,nzap85,9,5,4,4,4,1119,x,227,barrelspinner_remix,7,7,0,3,5,1331,x,237,sshooter_becchu,7,4,3,7,4,1319,s+,123,nova,12,11,1,6,5,1485,s+,42,wakaba,6,6,0,7,6,1380,s+,124,longblaster_necro,4,2,2,7,3,918,s,129,barrelspinner,4,3,1,1,3,1067,s,102
2020-04-22T12:00:00+00:00,5.2.0,gachi,standard,asari,battera,300,alpha,FALSE,hydra_custom,6,4,2,6,2,779,a,47,jetsweeper,6,1,5,5,5,1339,a-,53,sshooter_becchu,8,7,1,4,5,1313,a+,33,kelvin525_deco,4,3,1,3,4,999,a,78,kelvin525_deco,7,5,2,3,3,1034,a-,62,liter4k_scope,5,4,1,2,4,933,a-,79,nzap85,4,4,0,5,4,1221,a,47,dualsweeper_custom,5,5,0,5,5,1489,a+,93
2020-04-22T12:00:00+00:00,5.2.0,regular,standard,nawabari,manta,180,alpha,,splatscope,4,4,0,4,1,600,,247,liter4k,2,2,0,2,3,910,,121,squiclean_a,5,3,2,4,2,665,,180,dualsweeper_custom,4,4,0,6,1,663,,99,sshooter_collabo,10,9,1,4,3,867,,231,barrelspinner_remix,3,2,1,2,2,768,,106,splatcharger_collabo,2,2,0,3,0,562,,122,squiclean_b,4,3,1,4,1,0,,289
2020-04-22T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,chozame,300,bravo,FALSE,hissen,8,7,1,7,3,775,x,260,barrelspinner_remix,20,14,6,6,4,1073,x,323,parashelter_sorella,9,6,3,7,4,856,x,278,pablo_hue,8,5,3,8,4,1164,s+,121,dualsweeper_custom,13,7,6,8,2,881,x,78,sharp,12,7,5,8,3,918,x,176,sputtery_clear,10,9,1,7,3,1340,x,252,prime_becchu,6,5,1,9,1,829,s,339
2020-04-22T12:00:00+00:00,5.2.0,gachi,squad_2,hoko,chozame,255,alpha,TRUE,bold,4,3,1,9,1,954,s+,290,bamboo14mk1,11,9,2,5,3,862,s+,97,hokusai_becchu,9,9,0,6,2,879,a+,81,dualsweeper_custom,9,7,2,6,1,702,a-,63,nova,10,9,1,7,3,900,s,91,wakaba,8,7,1,10,3,904,s+,86,variableroller_foil,7,5,2,6,3,783,b-,74,prime_becchu,6,4,2,7,2,751,s,146
2020-04-22T12:00:00+00:00,5.2.0,gachi,standard,asari,battera,308,bravo,FALSE,bold_7,11,9,2,6,5,1811,s+,207,splatroller,9,6,3,5,3,899,s+,103,prime_becchu,10,9,1,5,6,1348,s+,238,barrelspinner_remix,5,4,1,9,2,869,s+,98,nzap89,6,5,1,6,5,1417,s+,76,kelvin525_deco,3,3,0,8,3,948,s+,30,prime_becchu,11,10,1,9,3,1190,s+,74,hissen,11,7,4,5,5,1256,s+,107
2020-04-22T12:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,bravo,,52gal_deco,3,2,1,5,1,725,,70,96gal_deco,1,1,0,5,2,879,,50,liter4k_scope,1,1,0,2,3,789,,136,nautilus79,3,3,0,5,1,382,,74,nzap89,7,5,2,0,5,1204,,16,sputtery_clear,5,5,0,4,2,786,,235,hydra_custom,9,5,4,2,2,700,,117,screwslosher_neo,6,2,4,1,2,677,,37
2020-04-22T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,chozame,307,bravo,FALSE,rapid_becchu,9,6,3,6,1,885,s+,164,l3reelgun_d,15,12,3,8,5,1293,x,120,nzap89,13,9,4,6,4,1048,s,145,nova,10,6,4,9,3,970,s+,155,hissen,13,7,6,7,5,1036,s,110,rapid_becchu,13,10,3,8,4,1073,x,215,splatspinner,9,7,2,9,3,1278,x,207,splatroller_becchu,7,5,2,9,4,844,b+,45
2020-04-22T12:00:00+00:00,5.2.0,gachi,standard,asari,battera,239,bravo,TRUE,sshooter_collabo,7,5,2,4,1,1044,s,104,sputtery,5,4,1,9,0,699,s,50,kugelschreiber_hue,9,5,4,6,2,916,s,122,dualsweeper_custom,6,4,2,4,2,1294,s,133,bold,3,3,0,2,2,1509,s,85,dualsweeper_custom,12,10,2,4,3,1133,s,131,nzap85,13,4,9,6,3,859,s,130,hissen,8,6,2,6,1,800,s,117
2020-04-22T12:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,nzap85,7,5,2,5,4,1098,s+,302,variableroller_foil,10,8,2,7,5,1336,s+,192,hydra_custom,13,8,5,5,3,805,s+,503,hissen,16,9,7,9,4,960,s+,121,prime_collabo,13,8,5,9,2,1129,s+,142,maneuver_becchu,11,8,3,8,2,1227,s+,57,barrelspinner_remix,8,5,3,8,2,749,s+,128,splatroller,7,5,2,5,1,936,s+,148
2020-04-22T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,chozame,300,alpha,FALSE,ochiba,7,2,5,9,2,924,x,162,nzap85,13,10,3,6,5,1201,x,227,barrelspinner_remix,12,6,6,2,3,908,x,237,sshooter_becchu,8,6,2,7,6,1340,s+,123,hotblaster,10,8,2,6,2,991,s,115,kelvin525_deco,9,9,0,8,4,940,x,263,nzap85,7,4,3,5,6,1415,a-,136,barrelspinner_remix,3,3,0,5,2,1167,s+,165
2020-04-22T12:00:00+00:00,5.2.0,gachi,standard,asari,battera,303,bravo,FALSE,dualsweeper_custom,5,5,0,5,5,1526,x,297,sputtery_clear,8,7,1,9,2,896,x,240,nzap83,6,4,2,9,3,1204,x,237,barrelspinner_remix,11,8,3,6,5,1361,x,163,maneuver_collabo,9,6,3,8,2,1050,x,78,hydra_custom,11,8,3,5,3,965,x,65,dualsweeper_custom,8,4,4,5,5,1739,x,492,splatroller,13,11,2,6,3,1169,x,198
2020-04-22T12:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,327,bravo,FALSE,hydra_custom,17,11,6,6,3,950,a,47,parashelter_sorella,5,4,1,11,0,827,a+,69,sshooter_becchu,11,9,2,7,5,1125,a+,121,dualsweeper_custom,8,7,1,6,2,913,a,42,hydra_custom,10,10,0,3,2,666,a+,74,sharp_neo,7,5,2,12,2,1301,a+,76,quadhopper_black,12,12,0,11,0,1021,a-,34,soytuber,3,3,0,6,2,967,a,40
2020-04-22T12:00:00+00:00,5.2.0,gachi,standard,asari,battera,234,bravo,TRUE,rapid_becchu,8,5,3,6,1,852,a+,61,wakaba,6,2,4,5,5,1062,a+,77,heromaneuver_replica,5,5,0,6,2,534,a-,33,splatroller,6,6,0,9,2,751,a+,84,dualsweeper_custom,6,4,2,5,2,868,a+,84,splatroller,14,11,3,4,2,990,a,35,sshooter_collabo,10,8,2,5,2,818,a+,98,spygadget_sorella,5,3,2,4,1,793,a+,108
2020-04-22T12:00:00+00:00,5.2.0,regular,standard,nawabari,manta,180,bravo,,52gal_deco,3,2,1,3,0,782,,70,h3reelgun,3,2,1,3,3,881,,42,hissen_hue,7,7,0,3,2,750,,177,hydra_custom,4,4,0,2,2,593,,117,sputtery_clear,4,4,0,5,2,879,,235,96gal_deco,1,1,0,4,1,796,,50,liter4k_scope,5,4,1,2,2,743,,105,hissen,4,2,2,4,1,664,,74
2020-04-22T12:00:00+00:00,5.2.0,gachi,squad_2,hoko,bbass,29,alpha,TRUE,bold,0,0,0,0,0,179,s+,290,h3reelgun_cherry,1,1,0,0,0,147,x,267,bamboo14mk1,0,0,0,0,1,247,s+,97,rapid_deco,0,0,0,1,0,115,a+,95,splatroller_collabo,1,0,1,1,0,79,s+,171,bold,1,1,0,0,0,217,s,157,nzap85,0,0,0,0,0,0,a,20,sharp_neo,0,0,0,0,0,0,a,62
2020-04-22T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,chozame,300,bravo,FALSE,hissen,10,2,8,6,4,911,x,260,barrelspinner_remix,16,12,4,4,5,931,x,323,pablo_hue,10,6,4,8,4,1143,s+,121,parashelter_sorella,9,7,2,7,2,882,x,278,heroroller_replica,10,9,1,6,2,852,s,92,splatroller,8,7,1,7,1,654,s+,244,52gal_becchu,6,6,0,6,5,1255,x,138,sshooter_becchu,4,3,1,8,3,1249,x,131
2020-04-22T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,chozame,306,bravo,FALSE,bold_7,9,8,1,8,2,1255,s+,103,variableroller_foil,12,11,1,8,5,1151,x,174,wakaba,9,5,4,9,2,857,a-,193,furo_deco,8,7,1,9,5,1439,s+,84,quadhopper_black,16,12,4,7,2,1227,x,256,hokusai_becchu,13,10,3,8,2,1241,s,152,hissen,10,5,5,9,1,941,a,79,bottlegeyser_foil,7,5,2,7,2,1059,s+,103
2020-04-22T12:00:00+00:00,5.2.0,gachi,standard,asari,battera,381,alpha,FALSE,bold_7,9,7,2,10,8,1953,s+,207,heroroller_replica,9,8,1,5,3,1148,s+,287,prime_becchu,18,13,5,7,4,1424,s+,161,nzap89,14,8,6,10,8,1628,s+,143,nzap85,12,10,2,10,4,1682,s+,95,l3reelgun,12,8,4,7,5,1537,s+,68,barrelspinner_remix,8,5,3,5,5,1561,s+,138,splatroller,11,9,2,14,2,1227,s+,72
2020-04-22T12:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,318,alpha,FALSE,sshooter_collabo,16,16,0,5,3,1271,s,104,pablo_hue,7,3,4,8,1,558,s,110,wakaba,14,8,6,5,6,1669,s,363,kelvin525_deco,10,9,1,7,3,731,s,163,pablo,2,1,1,11,4,854,s,188,dualsweeper,11,7,4,10,4,1253,s,64,nova,10,9,1,7,3,950,s,325,nzap89,12,8,4,8,5,1242,s,199
2020-04-22T12:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,303,alpha,FALSE,prime_becchu,6,4,2,3,4,1140,s+,166,maneuver_collabo,12,10,2,10,0,843,s+,105,nzap85,11,7,4,8,3,1228,s+,83,hokusai_becchu,11,9,2,5,2,979,s+,109,octoshooter_replica,13,10,3,7,1,1060,s+,208,kelvin525_deco,9,5,4,11,1,743,s+,72,barrelspinner_deco,8,6,2,7,3,900,s+,117,bold,6,5,1,5,3,1487,s+,175
2020-04-22T12:00:00+00:00,5.2.0,regular,standard,nawabari,manta,180,bravo,,splatscope,1,1,0,5,0,406,,247,herospinner_replica,1,1,0,2,3,920,,108,hokusai,7,7,0,4,2,717,,102,barrelspinner,1,0,1,4,2,623,,17,wakaba,8,4,4,4,3,907,,82,prime_becchu,3,3,0,2,1,791,,265,dynamo_becchu,2,1,1,3,3,734,,46,dualsweeper_custom,6,6,0,0,3,726,,111
2020-04-22T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,bbass,300,alpha,FALSE,carbon_deco,12,11,1,8,2,1118,s+,204,sshooter_becchu,19,15,4,8,4,1495,x,249,hokusai_hue,8,5,3,9,3,929,s,122,sshooter_collabo,8,7,1,10,1,1108,s+,95,hissen,13,12,1,10,3,868,a+,132,dualsweeper_custom,13,10,3,10,2,1223,s+,233,wakaba,10,7,3,9,5,1580,a-,172,hokusai,10,6,4,9,4,976,s+,265
2020-04-22T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,chozame,300,alpha,FALSE,rapid_becchu,10,8,2,6,3,963,s+,164,l3reelgun_d,12,8,4,7,3,1302,x,120,nzap89,10,6,4,5,6,1417,s,145,nova_neo,5,3,2,9,2,823,s+,155,barrelspinner_remix,12,10,2,4,4,1098,c-,49,dynamo_tesla,11,7,4,8,3,966,a,229,jetsweeper,9,7,2,8,6,1396,s+,230,dualsweeper,6,3,3,7,3,928,s+,160
2020-04-22T12:00:00+00:00,5.2.0,regular,standard,nawabari,manta,180,bravo,,52gal_deco,4,4,0,4,0,587,,70,nzap89,4,2,2,2,4,914,,42,bold,3,3,0,5,2,826,,59,sputtery_clear,3,3,0,4,1,599,,235,kelvin525_deco,7,6,1,4,1,935,,177,hydra,4,4,0,3,2,743,,166,splatcharger,4,4,0,1,2,719,,179,longblaster_necro,5,1,4,4,1,586,,125
2020-04-22T12:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,rapid_becchu,12,8,4,11,1,916,a+,61,jetsweeper_custom,8,5,3,8,3,915,a,31,pablo,9,8,1,7,0,571,a+,114,squiclean_a,9,8,1,11,2,1055,a,57,dualsweeper_custom,18,17,1,5,3,1180,a+,163,heroroller_replica,7,5,2,11,0,631,a,116,l3reelgun_d,16,11,5,7,1,891,a+,97,splatcharger,7,4,3,6,2,834,a+,181
