# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-01T10:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,300,alpha,FALSE,dualsweeper_custom,11,10,1,3,4,1132,x,364,longblaster_necro,13,10,3,3,5,989,x,198,nova,10,8,2,5,5,1143,x,220,liter4k,10,7,3,1,7,1380,x,262,longblaster_necro,2,2,0,10,2,711,x,256,dynamo_becchu,5,3,2,9,4,1188,x,50,rapid_elite,6,4,2,7,5,1121,x,217,promodeler_pg,4,3,1,9,4,1295,x,147
2020-04-01T10:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,bold_7,16,15,1,6,4,1128,a-,185,nzap89,12,9,3,4,6,981,a-,68,squiclean_g,7,7,0,7,3,751,a-,49,barrelspinner,6,4,2,5,1,558,a-,72,heroroller_replica,9,9,0,8,0,795,a-,113,squiclean_b,8,7,1,11,3,900,a-,73,nova,7,6,1,9,2,525,a,70,nzap89,4,0,4,7,4,921,a-,57
2020-04-01T10:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,170,bravo,TRUE,kugelschreiber_hue,5,4,1,4,1,692,s+,150,splatroller,2,2,0,5,2,750,s+,109,bamboo14mk1,2,2,0,6,1,477,s+,128,nzap85,3,2,1,5,1,580,s+,415,nova,10,7,3,4,2,493,s+,81,splatroller,9,7,2,2,3,420,s+,93,dualsweeper_custom,6,1,5,2,3,945,s+,108,liter4k_scope,7,5,2,2,3,528,s+,136
2020-04-01T10:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,bravo,,bucketslosher_soda,2,2,0,3,2,740,,180,jetsweeper,1,1,0,1,4,928,,216,screwslosher_becchu,1,0,1,2,2,752,,103,squiclean_a,2,2,0,7,0,357,,116,nzap85,6,2,4,1,3,929,,9,dualsweeper,4,4,0,1,3,776,,442,sshooter_collabo,4,4,0,2,2,770,,7,prime_collabo,5,3,2,1,2,767,,197
2020-04-01T10:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,302,bravo,FALSE,sshooter_becchu,4,4,0,2,9,1814,x,326,herocharger_replica,5,5,0,4,3,825,x,58,heroshooter_replica,7,3,4,6,3,1175,x,154,clashblaster_neo,5,4,1,10,2,831,x,149,nzap85,9,4,5,3,6,1350,x,78,herospinner_replica,11,8,3,2,6,1066,x,334,sshooter_collabo,8,3,5,4,4,1030,x,366,furo,9,7,2,7,4,1490,x,301
2020-04-01T10:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,98,bravo,TRUE,dualsweeper_custom,4,4,0,4,1,533,x,364,splatscope,3,2,1,1,1,326,x,184,splatscope_becchu,0,0,0,3,0,343,x,99,kugelschreiber_hue,2,1,1,4,0,273,x,202,longblaster_necro,4,3,1,2,2,347,x,256,hydra_custom,6,5,1,1,2,414,x,179,promodeler_mg,4,3,1,3,2,621,x,85,splatscope,2,1,1,1,1,333,x,182
2020-04-01T10:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,300,alpha,FALSE,bold_7,6,6,0,5,6,1427,a-,185,hydra_custom,11,7,4,4,2,712,a-,66,clashblaster,10,8,2,9,2,546,a-,73,splatcharger,12,10,2,1,4,704,a-,68,wakaba,10,9,1,10,4,1014,a-,98,liter4k_scope_custom,0,0,0,5,3,527,a-,44,carbon,3,3,0,12,1,439,a-,40,nzap89,7,7,0,4,8,1496,a-,102
2020-04-01T10:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,307,bravo,FALSE,kugelschreiber_hue,8,4,4,12,2,780,s+,150,sshooter_becchu,10,8,2,10,5,952,s+,304,rapid_elite,10,5,5,8,4,915,s+,83,bold,10,8,2,12,5,1153,s+,100,nzap85,18,12,6,6,4,1068,s+,430,splatroller,12,11,1,7,2,603,s+,37,sshooter_collabo,13,7,6,7,5,924,s+,206,soytuber_custom,13,12,1,5,6,1070,s+,184
2020-04-01T10:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,dualsweeper_custom,8,6,2,5,5,1258,x,364,heroroller_replica,3,2,1,10,2,567,x,280,promodeler_mg,10,7,3,11,4,1381,x,85,kugelschreiber_hue,6,4,2,8,3,1003,x,202,longblaster_necro,8,5,3,8,3,669,x,256,liter4k,14,9,5,4,4,1218,x,109,dualsweeper_custom,15,9,6,4,6,1546,x,174,heroroller_replica,14,11,3,3,4,814,x,122
2020-04-01T10:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,sshooter_becchu,4,4,0,6,6,1162,x,326,liter4k_scope,5,4,1,1,5,0,x,190,prime_becchu,14,8,6,6,3,730,x,195,splatroller,15,15,0,6,4,799,x,239,nzap85,7,3,4,9,3,1113,x,78,splatroller,12,12,0,6,3,830,x,83,parashelter_sorella,6,2,4,9,3,1024,x,187,barrelspinner_remix,4,2,2,7,2,877,x,175
2020-04-01T10:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,bold_7,12,9,3,3,6,1214,a-,185,dualsweeper_custom,11,8,3,5,4,714,a,56,nzap89,13,11,2,5,6,1051,a-,117,herocharger_replica,8,7,1,6,2,581,a-,65,liter4k,3,2,1,9,3,713,a,82,barrelspinner_remix,6,5,1,8,3,899,a-,189,prime_becchu,7,6,1,6,3,907,a,162,sshooter_becchu,6,6,0,12,2,735,a-,39
2020-04-01T10:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,bravo,,bucketslosher_soda,2,2,0,2,2,765,,180,momiji,2,1,1,5,3,1105,,310,sshooter,3,3,0,1,2,806,,84,variableroller_foil,1,0,1,3,0,270,,55,promodeler_mg,0,0,0,4,2,873,,113,jetsweeper,5,5,0,1,3,855,,61,bottlegeyser_foil,5,3,2,0,2,826,,258,prime_becchu,3,3,0,1,3,800,,216
2020-04-01T10:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,300,alpha,FALSE,kugelschreiber_hue,11,7,4,10,3,990,s+,150,hydra_custom,11,6,5,3,4,678,s+,83,heroroller_replica,7,6,1,2,7,1296,s+,121,prime_collabo,7,7,0,5,4,1110,s+,155,rapid_elite,4,1,3,7,2,749,s+,83,heroroller_replica,5,5,0,8,2,895,s+,96,hydra_custom,8,6,2,5,3,747,s+,134,splatspinner,9,8,1,6,6,1453,s+,43
2020-04-01T10:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,189,alpha,TRUE,dualsweeper_custom,8,6,2,6,1,679,x,364,prime_becchu,7,6,1,6,1,545,x,172,maneuver_collabo,9,6,3,8,1,550,x,454,hydra,10,5,5,2,2,520,x,295,dualsweeper_custom,9,8,1,4,2,854,x,378,splatroller,9,9,0,8,1,404,x,153,nzap85,6,4,2,6,1,452,x,176,herocharger_replica,2,1,1,5,1,443,x,204
2020-04-01T10:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,156,alpha,TRUE,bold_7,10,10,0,1,4,837,a-,185,clashblaster_neo,12,9,3,2,2,414,a-,213,nova,10,5,5,4,2,375,a-,77,parashelter,5,0,5,4,2,500,a-,69,clashblaster,5,5,0,7,0,298,a-,51,spygadget,3,2,1,7,1,349,a-,44,nzap83,0,0,0,7,1,353,a-,61,ochiba,5,4,1,4,2,859,a,468
2020-04-01T10:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,244,bravo,TRUE,dualsweeper_custom,4,3,1,6,2,1065,x,364,rapid_becchu,4,3,1,9,1,742,x,116,sputtery_hue,3,2,1,10,2,786,x,164,heroroller_replica,6,6,0,8,2,654,x,145,splatroller,9,9,0,6,3,781,x,114,dualsweeper_custom,14,10,4,5,4,1049,x,147,jetsweeper_custom,12,6,6,1,6,1041,x,277,rapid_becchu,12,8,4,2,5,926,x,111
2020-04-01T10:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,bravo,,bucketslosher_soda,4,4,0,3,1,652,,180,bold,5,3,2,2,3,1046,,145,bottlegeyser_foil,7,3,4,4,2,598,,397,liter4k,3,3,0,3,1,478,,45,herocharger_replica,2,1,1,2,2,817,,340,heroblaster_replica,6,6,0,1,2,760,,187,pablo_permanent,5,4,1,4,2,734,,155,quadhopper_black,1,1,0,6,1,727,,186
2020-04-01T10:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,303,bravo,FALSE,kugelschreiber_hue,8,6,2,10,3,1019,s+,150,prime_becchu,15,11,4,5,4,1073,s+,78,splatroller,7,6,1,8,1,684,s+,100,sshooter_collabo,12,11,1,7,5,945,s+,206,prime_becchu,9,7,2,8,3,920,s+,222,dynamo_becchu,15,12,3,8,4,1032,s+,70,nzap85,11,6,5,8,3,967,s+,165,bold_7,7,5,2,10,4,835,s+,83
2020-04-01T10:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,304,alpha,FALSE,dualsweeper_custom,10,6,4,4,3,938,x,364,bucketslosher,8,4,4,4,6,1241,x,310,splatspinner,6,5,1,4,6,1435,x,346,bold_7,10,9,1,7,2,916,x,209,nzap85,9,5,4,5,6,1485,x,350,heroroller_replica,5,5,0,6,2,875,x,71,prime_collabo,9,7,2,7,4,1185,x,308,hydra_custom,3,2,1,6,4,815,x,149
2020-04-01T10:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,alpha,,bucketslosher_soda,7,6,1,1,1,640,,180,sshooter_becchu,5,5,0,3,3,832,,100,hissen,6,4,2,4,2,798,,71,kugelschreiber_hue,0,0,0,2,2,597,,79,explosher,4,4,0,5,2,875,,207,squiclean_a,6,4,2,2,3,807,,74,soytuber,3,2,1,6,0,701,,142,rapid_becchu,0,0,0,4,1,405,,34
2020-04-01T10:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,172,bravo,TRUE,kugelschreiber_hue,5,4,1,6,2,587,s+,150,promodeler_pg,4,3,1,6,1,578,s+,82,nzap85,4,2,2,5,1,610,s+,165,dualsweeper_custom,6,3,3,6,2,696,s+,260,kelvin525_deco,8,7,1,3,2,604,s+,113,sshooter_collabo,8,6,2,4,3,508,s+,206,prime_becchu,8,7,1,2,2,535,s+,198,liter4k_scope,4,3,1,3,3,719,s+,62
2020-04-01T10:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,alpha,,bucketslosher_soda,6,2,4,2,2,790,,180,nzap85,7,3,4,1,3,971,,220,bottlegeyser_foil,8,6,2,1,3,919,,337,bucketslosher_deco,5,5,0,4,2,834,,169,promodeler_mg,2,1,1,3,4,1274,,128,furo_deco,2,2,0,3,3,999,,61,h3reelgun,2,2,0,7,1,659,,179,kelvin525,3,3,0,3,1,483,,215
2020-04-01T10:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,300,bravo,FALSE,sputtery_clear,8,6,2,7,2,1103,x,364,furo_deco,5,4,1,6,6,1605,x,57,rapid_elite_deco,8,2,6,5,5,905,x,281,heroroller_replica,5,5,0,6,3,847,x,145,nzap89,9,6,3,4,9,1675,x,348,splatroller,9,7,2,4,4,1077,x,143,splatscope,5,5,0,6,2,707,x,57,screwslosher,7,6,1,3,5,1123,x,156
2020-04-01T10:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,kugelschreiber_hue,8,5,3,7,4,1147,s+,150,liter4k_scope,9,4,5,6,5,1084,s+,72,sputtery_clear,5,1,4,8,2,767,s+,69,splatroller,15,15,0,7,1,795,s+,198,splatcharger,5,3,2,3,4,902,s+,172,sshooter_collabo,13,11,2,8,3,1045,s+,92,splatroller,6,6,0,8,3,944,s+,86,heroroller_replica,8,8,0,6,3,992,s+,139
2020-04-01T10:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,bravo,,bucketslosher_soda,8,6,2,3,2,830,,180,bottlegeyser_foil,5,3,2,4,2,791,,337,maneuver,1,1,0,5,2,751,,59,kelvin525,6,3,3,3,1,653,,215,variableroller_foil,7,6,1,2,4,1000,,165,nova,5,5,0,4,3,860,,169,heroslosher_replica,1,1,0,3,3,839,,128,kelvin525,4,3,1,4,1,505,,151
2020-04-01T10:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,300,bravo,FALSE,sputtery_clear,7,5,2,10,1,679,x,364,nzap89,8,3,5,5,7,1459,x,348,longblaster_necro,10,9,1,9,2,979,x,312,splatscope,9,7,2,11,0,614,x,57,nova,11,9,2,8,4,724,x,336,sharp,10,5,5,7,6,1123,x,283,kugelschreiber_hue,14,13,1,6,4,1117,x,126,bamboo14mk1,8,8,0,3,6,1126,x,154
2020-04-01T10:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,324,bravo,FALSE,kugelschreiber_hue,9,6,3,11,2,1139,s+,150,sshooter_collabo,15,11,4,6,3,1137,s+,92,splatroller,9,8,1,11,2,863,s+,53,dualsweeper_custom,9,5,4,7,3,1115,s+,196,splatroller,10,9,1,10,2,1024,s+,198,clashblaster_neo,16,11,5,6,6,942,s+,443,prime_becchu,10,8,2,8,3,1251,s+,222,nzap89,8,7,1,6,7,1187,s+,101
2020-04-01T10:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,300,bravo,FALSE,sputtery_clear,10,8,2,6,2,1134,x,364,sshooter_collabo,13,11,2,7,4,1139,x,201,splatroller,3,2,1,11,3,864,x,102,bamboo14mk1,11,8,3,4,5,1315,x,99,prime_becchu,10,8,2,6,4,1149,x,266,clashblaster_neo,10,4,6,9,6,1108,x,95,bold_7,12,10,2,8,4,990,x,209,spygadget_sorella,12,6,6,6,6,1420,x,99
2020-04-01T10:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,215,alpha,TRUE,kugelschreiber_hue,7,5,2,6,2,734,s+,150,jetsweeper,6,4,2,4,4,840,s+,271,clashblaster_neo,14,11,3,0,6,885,s+,443,carbon,8,3,5,4,4,548,s+,68,furo_deco,2,1,1,9,0,563,s+,111,sputtery,9,6,3,7,2,775,s+,90,splatcharger,4,3,1,3,2,705,s+,90,nzap89,5,4,1,4,4,893,s+,101
2020-04-01T10:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,306,alpha,FALSE,sputtery_clear,12,11,1,6,2,1137,x,364,sshooter_collabo,10,7,3,7,5,1035,x,201,rapid_becchu,8,3,5,9,2,775,x,78,bamboo14mk1,16,12,4,6,6,1187,x,99,prime_becchu,8,5,3,9,3,907,x,266,sshooter_becchu,13,10,3,6,5,1159,x,161,clashblaster_neo,15,11,4,9,4,880,x,95,spygadget_sorella,4,2,2,9,5,1216,x,99
2020-04-01T10:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,229,alpha,TRUE,kugelschreiber_hue,10,8,2,5,2,883,s+,150,sputtery,9,8,1,5,3,844,s+,86,splatcharger,6,4,2,5,2,514,s+,210,hissen_hue,10,8,2,7,3,754,s+,80,herocharger_replica,7,6,1,6,1,555,s+,135,clashblaster_neo,7,7,0,6,2,663,s+,443,prime_becchu,9,7,2,7,2,867,s+,75,parashelter_sorella,3,2,1,9,2,578,s+,130
2020-04-01T10:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,bravo,,ochiba,6,5,1,5,2,1013,,56,nzap89,6,4,2,4,3,833,,240,promodeler_mg,0,0,0,5,1,672,,47,heroshelter_replica,3,3,0,5,0,514,,33,sputtery_clear,14,12,2,1,4,1125,,83,parashelter_sorella,6,4,2,4,1,730,,85,promodeler_mg,0,0,0,2,1,688,,17,heroroller_replica,3,3,0,5,0,578,,34
2020-04-01T10:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,alpha,,explosher_custom,2,1,1,2,2,881,,297,sshooter,7,6,1,4,1,829,,109,hotblaster_custom,6,4,2,5,1,553,,128,maneuver,4,2,2,5,1,510,,91,barrelspinner_remix,6,6,0,2,3,763,,115,maneuver_collabo,8,7,1,4,1,712,,237,hydra_custom,2,0,2,3,2,638,,195,longblaster_necro,3,3,0,4,1,597,,58
2020-04-01T10:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,72,bravo,TRUE,kugelschreiber_hue,0,0,0,4,0,250,s+,150,liter4k,2,2,0,2,1,315,s+,155,hotblaster,3,1,2,3,0,193,s+,57,dualsweeper_custom,0,0,0,2,0,276,s+,168,hotblaster_custom,6,3,3,1,1,360,s+,84,splatcharger,2,2,0,1,1,198,s+,210,squiclean_b,3,3,0,1,1,311,s+,235,screwslosher,5,3,2,0,2,381,s+,141
2020-04-01T10:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,330,bravo,FALSE,sputtery_clear,13,8,5,8,2,948,x,364,variableroller_foil,8,7,1,7,4,1032,x,273,promodeler_mg,7,3,4,8,6,1629,x,209,sshooter_becchu,8,6,2,7,7,1337,x,250,sshooter_collabo,9,5,4,4,6,1372,x,201,sharp,14,9,5,9,5,1027,x,120,wakaba,13,7,6,5,7,1451,x,162,splatcharger,9,9,0,6,3,840,x,198
2020-04-01T10:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,263,alpha,TRUE,kugelschreiber_hue,11,8,3,7,2,854,s+,150,hotblaster_custom,16,10,6,8,2,605,s+,84,nzap85,9,6,3,9,4,1099,s+,208,nzap89,7,5,2,9,3,910,s+,152,splatcharger,6,6,0,8,0,504,s+,210,kelvin525_deco,7,5,2,8,2,786,s+,48,nzap85,19,12,7,5,4,972,s+,197,nova_becchu,15,10,5,8,3,845,s+,65
2020-04-01T10:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,alpha,,explosher_custom,3,2,1,1,1,678,,297,bold,4,3,1,5,1,804,,68,nova,4,3,1,3,2,670,,216,longblaster_necro,5,4,1,2,2,534,,58,bold_7,1,0,1,4,3,1075,,195,liter4k_custom,4,4,0,2,2,623,,84,longblaster,5,5,0,6,0,591,,115,splatcharger_becchu,0,0,0,0,0,0,,128
2020-04-01T10:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,67,alpha,TRUE,sshooter_becchu,3,3,0,1,1,289,x,326,rapid_deco,4,1,3,2,1,238,x,470,explosher_custom,2,0,2,1,1,324,x,296,kelvin525_deco,5,5,0,0,1,217,x,279,sshooter_collabo,0,0,0,1,0,0,x,139,l3reelgun_d,2,2,0,3,0,250,x,211,rapid_becchu,0,0,0,3,0,171,x,241,splatcharger,2,2,0,2,0,156,x,160
2020-04-01T10:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,318,alpha,FALSE,dualsweeper,13,8,5,8,4,901,x,364,splatcharger,13,8,5,4,3,662,x,81,wakaba,20,12,8,5,8,1322,x,162,nzap89,15,8,7,4,9,1467,x,233,nzap85,6,3,3,7,5,1324,x,264,dynamo_becchu,6,5,1,10,4,931,x,201,screwslosher_becchu,6,3,3,11,3,984,x,329,prime_becchu,11,10,1,8,2,1033,x,200
2020-04-01T10:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,alpha,,explosher_custom,2,0,2,0,1,845,,297,squiclean_g,13,13,0,1,4,1100,,361,rapid_becchu,7,4,3,2,1,725,,68,longblaster_necro,6,3,3,1,2,643,,58,dynamo_becchu,3,3,0,4,3,943,,175,promodeler_mg,1,1,0,5,2,853,,187,h3reelgun_cherry,0,0,0,6,1,618,,185,explosher_custom,0,0,0,5,1,609,,195
2020-04-01T10:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,307,alpha,FALSE,kugelschreiber_hue,17,10,7,7,3,1128,s+,150,sputtery_clear,19,16,3,5,5,1270,s+,139,nova_neo,15,10,5,6,2,712,s+,83,52gal,17,7,10,7,3,765,s+,124,bold,0,0,0,14,1,626,s+,101,prime_becchu,9,7,2,11,2,801,s+,115,dualsweeper_custom,12,10,2,8,4,1308,s+,260,heroroller_replica,10,8,2,10,1,956,s+,88
2020-04-01T10:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,alpha,,explosher_custom,3,2,1,1,2,1122,,297,rapid_elite,2,1,1,2,3,1040,,68,l3reelgun_d,8,5,3,3,3,896,,202,longblaster_necro,3,2,1,5,0,513,,58,promodeler_mg,4,4,0,3,4,1317,,224,dynamo_becchu,3,2,1,3,3,886,,226,h3reelgun,4,3,1,2,2,771,,195,longblaster_necro,3,2,1,2,2,590,,175
2020-04-01T10:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,sshooter_becchu,9,7,2,7,5,1179,x,326,bold_7,7,7,0,8,6,1216,x,203,nautilus47,5,3,2,11,1,644,x,197,bucketslosher_deco,9,7,2,10,2,814,x,99,kugelschreiber_hue,8,6,2,5,3,832,x,205,prime_becchu,18,14,4,8,2,1068,x,266,splatroller,8,7,1,6,2,707,x,436,sshooter_becchu,12,9,3,5,6,1162,x,269
2020-04-01T10:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,301,alpha,FALSE,kugelschreiber_hue,6,4,2,10,1,790,s+,150,squiclean_g,10,10,0,10,3,884,s+,177,splatcharger_becchu,12,11,1,5,4,753,s+,150,variableroller_foil,14,11,3,8,4,925,s+,65,prime_becchu,13,11,2,10,2,723,s+,61,squiclean_b,6,5,1,9,2,814,s+,91,heroroller_replica,10,10,0,10,2,927,s+,56,herocharger_replica,10,7,3,7,4,756,s+,85
2020-04-01T10:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,307,bravo,FALSE,dualsweeper,10,8,2,7,4,1163,x,364,nova_neo,13,10,3,6,3,988,x,96,heromaneuver_replica,7,6,1,7,6,1180,x,202,variableroller_foil,7,4,3,4,8,1524,x,227,pablo_hue,9,6,3,4,8,1547,x,82,clashblaster,11,6,5,8,3,828,x,131,liter4k_scope,4,4,0,6,6,1409,x,171,quadhopper_black,10,8,2,10,1,1109,x,199
2020-04-01T10:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,bravo,,explosher_custom,8,5,3,0,2,907,,297,liter4k,2,1,1,0,3,924,,195,nzap89,5,5,0,0,3,727,,58,rapid_elite_deco,3,2,1,1,1,655,,68,ochiba,1,1,0,2,4,1130,,273,promodeler_mg,0,0,0,4,3,848,,224,dynamo_becchu,0,0,0,2,3,829,,140,longblaster_necro,1,0,1,5,1,496,,175
2020-04-01T10:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,sshooter_becchu,13,12,1,7,6,1204,x,326,h3reelgun_d,13,6,7,8,4,1111,x,292,dualsweeper_custom,17,13,4,11,3,966,x,206,squiclean_b,3,3,0,10,4,804,x,171,clashblaster_neo,11,6,5,7,4,901,x,149,squiclean_b,7,6,1,10,2,789,x,169,h3reelgun_d,10,7,3,11,3,1029,x,453,dualsweeper_custom,21,17,4,6,4,1199,x,206
2020-04-01T10:00:00+00:00,5.1.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,kugelschreiber_hue,6,4,2,12,2,853,s+,150,prime_becchu,12,10,2,9,2,725,s+,61,longblaster,15,13,2,9,2,753,s+,428,variableroller_foil,10,8,2,10,3,660,s+,65,hotblaster,17,16,1,12,1,686,s+,168,herospinner_replica,12,8,4,7,1,687,s+,168,bucketslosher,8,5,3,8,2,886,s+,120,herocharger_replica,12,11,1,8,2,603,s+,85
2020-04-01T10:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,alpha,,explosher_custom,9,7,2,1,1,901,,297,jetsweeper,6,2,4,1,4,1052,,257,sshooter_collabo,14,11,3,1,3,1028,,81,pablo_permanent,5,2,3,3,2,718,,68,dualsweeper_custom,3,3,0,3,3,1133,,175,momiji,0,0,0,6,2,934,,175,nzap89,2,2,0,6,1,808,,58,squiclean_a,1,1,0,7,1,452,,100
2020-04-01T10:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,303,alpha,FALSE,nzap89,8,5,3,7,8,1404,x,364,prime_becchu,14,12,2,7,3,996,x,315,sshooter_collabo,13,11,2,5,5,993,x,206,carbon_deco,7,5,2,9,3,1010,x,264,prime_becchu,8,5,3,8,3,909,x,150,splatroller_collabo,5,4,1,10,1,573,x,135,sshooter_collabo,15,13,2,11,2,1046,x,54,explosher,9,6,3,4,6,1550,x,497
2020-04-01T10:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,313,bravo,FALSE,bold_7,11,11,0,6,5,1260,a-,185,heroroller_replica,8,6,2,10,3,922,a-,90,nzap85,13,8,5,7,5,1266,a+,201,dualsweeper,11,7,4,9,6,1051,a,62,wakaba,16,10,6,9,4,1348,a,32,squiclean_a,14,8,6,8,5,1093,a,275,sputtery_hue,11,7,4,8,4,991,a-,58,nzap85,12,7,5,7,4,938,a-,44
2020-04-01T10:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,alpha,,explosher_custom,8,4,4,2,2,875,,297,sshooter_collabo,5,3,2,3,2,1125,,81,bold,2,2,0,5,2,915,,127,squiclean_a,3,3,0,5,1,438,,100,dualsweeper_custom,6,6,0,2,3,1061,,175,pablo_permanent,3,3,0,4,0,884,,68,nzap89,4,4,0,3,2,850,,58,96gal,3,1,2,4,1,626,,121
2020-04-01T10:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,277,alpha,TRUE,sshooter_becchu,13,9,4,3,8,1539,x,326,hydra_custom,12,4,8,5,4,800,x,90,clashblaster_neo,19,14,5,6,6,1036,x,150,dualsweeper_custom,6,5,1,8,2,910,x,206,sshooter,2,1,1,10,2,790,x,128,splatroller,6,5,1,6,2,927,x,238,sputtery_clear,2,2,0,11,4,887,x,497,dualsweeper_custom,16,14,2,5,4,1438,x,206
2020-04-01T10:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,235,bravo,TRUE,kugelschreiber_hue,5,3,2,9,1,706,s+,150,wakaba,10,6,4,7,4,1096,s+,101,hotblaster,11,11,0,8,1,597,s+,150,bold_7,7,6,1,6,5,933,s+,68,splatroller,9,8,1,7,3,779,s+,78,dualsweeper_custom,17,10,7,6,3,919,s+,105,prime_becchu,11,5,6,5,3,636,s+,61,wakaba,14,7,7,8,4,977,s+,205
2020-04-01T10:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,300,alpha,FALSE,nzap85,13,8,5,7,4,1311,x,364,barrelspinner_remix,12,11,1,5,5,881,x,351,splatscope,11,9,2,7,3,845,x,92,promodeler_pg,3,2,1,7,4,1129,x,171,longblaster_necro,6,5,1,10,3,735,x,73,prime_becchu,8,6,2,8,3,882,x,150,wakaba,15,8,7,6,8,1673,x,117,herocharger_replica,8,7,1,6,2,605,x,166
2020-04-01T10:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,alpha,,explosher_custom,6,5,1,3,2,749,,297,sshooter_collabo,5,5,0,3,2,1235,,81,sputtery_hue,2,1,1,1,3,858,,161,quadhopper_black,7,5,2,5,0,452,,89,pablo,3,3,0,3,2,941,,68,rapid_deco,3,2,1,5,2,760,,175,splatscope,2,2,0,3,1,722,,128,heroroller_replica,5,5,0,5,0,572,,127
