# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-28T12:00:00+00:00,5.2.0,gachi,standard,yagura,devon,323,bravo,FALSE,nzap85,11,8,3,11,3,1169,s+,307,nzap85,19,13,6,8,5,1328,s+,218,herocharger_replica,7,5,2,6,3,952,s+,96,nova,9,7,2,8,4,1147,s+,203,splatroller,14,13,1,9,2,900,s+,103,furo,7,4,3,6,8,1898,s+,57,nzap85,15,8,7,9,4,851,s+,99,sputtery_clear,9,7,2,10,4,941,s+,67
2020-04-28T12:00:00+00:00,5.2.0,gachi,squad_2,hoko,ajifry,301,alpha,FALSE,h3reelgun_d,14,12,2,4,4,1278,x,437,kelvin525_deco,14,11,3,10,2,856,x,262,quadhopper_black,8,7,1,13,1,821,x,334,bold_neo,6,6,0,9,4,1312,x,99,sharp,19,10,9,8,3,701,x,178,bold,14,11,3,10,4,1182,s+,119,heroroller_replica,13,10,3,9,5,1386,x,292,rapid_deco,9,5,4,9,3,1003,x,121
2020-04-28T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,mozuku,300,bravo,FALSE,hissen_hue,11,10,1,6,4,1037,x,239,dualsweeper_custom,10,7,3,10,3,1104,x,297,hydra,8,7,1,4,4,978,x,400,campingshelter_sorella,5,2,3,10,2,1170,x,212,sharp,15,12,3,9,2,1165,x,529,dynamo_becchu,8,8,0,3,3,1231,x,216,hydra_custom,8,6,2,5,2,887,x,310,nzap85,7,4,3,9,2,1028,x,260
2020-04-28T12:00:00+00:00,5.2.0,gachi,standard,yagura,devon,314,alpha,FALSE,nzap85,14,7,7,6,6,1385,s+,221,hokusai_hue,10,6,4,7,3,702,s+,86,splatscope_collabo,6,6,0,7,2,819,s+,69,splatroller,22,19,3,6,3,973,s+,570,heroroller_replica,9,7,2,11,3,834,s+,47,hokusai,5,3,2,11,0,652,s+,188,barrelspinner_remix,14,10,4,7,5,1220,s+,55,sshooter_becchu,7,6,1,9,6,1382,s+,228
2020-04-28T12:00:00+00:00,5.2.0,gachi,standard,yagura,chozame,307,alpha,FALSE,sshooter_collabo,18,15,3,8,0,1089,c+,105,splatcharger,8,7,1,5,4,749,c+,46,nzap89,9,6,3,12,1,902,c,23,splatroller,11,10,1,12,1,730,c-,14,bold,14,14,0,6,4,1369,c-,28,prime_becchu,18,14,4,11,0,741,c+,80,splatroller,6,4,2,12,2,636,c-,31,nzap85,8,5,3,10,2,747,c+,37
2020-04-28T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,ajifry,83,bravo,TRUE,herobrush_replica,3,0,3,4,0,274,s+,149,bucketslosher,0,0,0,2,1,281,s+,108,rapid,1,1,0,3,1,300,a,113,octoshooter_replica,4,4,0,2,1,281,s+,112,heroroller_replica,2,0,2,1,0,164,b+,98,splatroller_collabo,6,4,2,2,1,331,x,335,liter4k_scope,5,5,0,1,2,528,x,106,bold,2,2,0,1,1,433,x,316
2020-04-28T12:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,bravo,,prime_becchu,4,2,2,6,1,656,,45,hokusai_becchu,4,4,0,6,2,892,,36,clashblaster_neo,5,5,0,4,2,565,,89,splatscope_becchu,2,2,0,6,1,541,,74,nzap89,9,7,2,3,5,1295,,18,sshooter_becchu,11,10,1,4,2,777,,83,pablo,3,2,1,3,1,605,,20,sharp,7,3,4,3,2,603,,44
2020-04-28T12:00:00+00:00,5.2.0,gachi,standard,yagura,chozame,314,alpha,FALSE,campingshelter,5,4,1,7,5,1206,x,638,momiji,10,6,4,6,6,1197,x,149,96gal_deco,10,8,2,9,3,957,x,99,dualsweeper_custom,8,4,4,6,4,1292,x,146,rapid_becchu,12,9,3,4,5,1040,x,154,nzap85,11,2,9,3,6,1198,x,402,momiji,12,7,5,10,4,1339,x,233,liter4k,11,10,1,5,5,1143,x,197
2020-04-28T12:00:00+00:00,5.2.0,gachi,squad_2,hoko,ajifry,300,bravo,FALSE,bold,5,5,0,8,4,1300,b-,33,sputtery_clear,20,11,9,5,2,1124,x,198,bottlegeyser_foil,16,11,5,9,0,551,a-,46,kugelschreiber_hue,14,7,7,4,3,1013,s+,67,splatroller,12,11,1,7,0,881,s+,45,sputtery_hue,9,5,4,11,2,1133,x,133,dualsweeper_custom,9,7,2,9,1,879,c-,24,bold,3,3,0,7,3,847,b+,36
2020-04-28T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,ajifry,305,alpha,FALSE,hissen,18,15,3,8,3,893,x,189,dualsweeper_custom,4,3,1,5,3,1142,s,80,sshooter_becchu,4,4,0,7,4,1278,a,130,furo,4,4,0,7,1,842,s+,108,splatscope,9,9,0,4,2,1104,s+,111,nzap89,11,8,3,4,7,1320,b,100,hotblaster,7,5,2,9,1,675,s+,92,sshooter_collabo,8,5,3,9,1,965,s+,95
2020-04-28T12:00:00+00:00,5.2.0,gachi,squad_2,hoko,ajifry,300,alpha,FALSE,splatroller,12,9,3,7,4,1212,s,57,variableroller_foil,10,9,1,6,8,1530,s,54,longblaster_necro,9,7,2,7,3,798,a-,33,clashblaster,7,5,2,7,2,608,b+,46,hissen,13,10,3,8,3,836,b-,38,barrelspinner,12,11,1,5,4,1460,s+,49,dualsweeper_custom,4,4,0,8,2,1026,b,44,clashblaster_neo,4,2,2,9,1,721,a+,135
2020-04-28T12:00:00+00:00,5.2.0,gachi,squad_2,hoko,ajifry,300,bravo,FALSE,hydra_custom,9,6,3,6,1,1242,x,212,dualsweeper_custom,13,11,2,8,4,1304,s,150,bamboo14mk1,8,8,0,5,5,988,x,206,wakaba,7,3,4,8,4,1022,,12,nzap89,10,8,2,7,4,1353,s+,111,sshooter_becchu,10,7,3,7,4,1374,s+,182,heroroller_replica,8,6,2,8,1,595,x,184,bold,7,6,1,6,3,1079,s,73
2020-04-28T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,ajifry,300,alpha,FALSE,dualsweeper_custom,9,6,3,7,3,1025,x,261,prime_collabo,13,11,2,5,4,1044,x,280,bold,7,7,0,7,3,1378,s+,123,barrelspinner_remix,7,3,4,7,3,807,x,325,52gal_becchu,19,19,0,6,4,1330,x,137,hydra_custom,6,3,3,6,4,1040,x,114,heroroller_replica,5,4,1,8,1,966,s+,179,spygadget,1,0,1,7,3,894,a-,116
2020-04-28T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,mozuku,310,bravo,FALSE,herobrush_replica,12,12,0,13,1,974,s+,149,carbon,17,13,4,12,4,1163,s+,108,rapid,12,6,6,10,1,999,a,113,octoshooter_replica,11,8,3,11,1,1150,s+,112,screwslosher_becchu,17,15,2,9,3,1005,x,298,sshooter_collabo,16,14,2,11,3,999,x,360,kugelschreiber,8,7,1,10,1,1119,x,201,sshooter_becchu,14,10,4,9,3,1306,x,398
2020-04-28T12:00:00+00:00,5.2.0,gachi,standard,yagura,chozame,140,bravo,TRUE,splatroller,3,3,0,6,0,321,x,189,longblaster_necro,3,2,1,7,0,385,x,655,prime_becchu,3,2,1,5,1,480,x,451,jetsweeper_custom,1,1,0,2,2,572,x,472,bottlegeyser_foil,11,8,3,1,2,513,x,644,sshooter_collabo,9,5,4,2,2,421,x,348,96gal,7,3,4,2,4,831,x,288,parashelter,6,4,2,3,2,611,x,136
2020-04-28T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,ajifry,300,bravo,FALSE,sharp,15,7,8,6,3,810,s,56,dualsweeper_custom,11,9,2,4,4,1257,a+,108,dualsweeper,10,8,2,7,2,811,s+,152,dualsweeper_custom,9,6,3,8,1,1075,s+,113,splatroller,11,11,0,8,1,732,s,33,maneuver_collabo,7,7,0,8,3,932,s,37,dynamo,6,4,2,8,2,951,a+,35,longblaster,3,3,0,7,2,1344,a-,59
2020-04-28T12:00:00+00:00,5.2.0,regular,standard,nawabari,sumeshi,180,bravo,,prime_becchu,4,4,0,4,2,817,,45,nzap89,1,1,0,4,2,790,,26,sshooter,2,2,0,7,0,781,,82,prime_becchu,0,0,0,0,0,0,,47,96gal_deco,4,4,0,1,1,930,,32,bucketslosher_soda,3,2,1,3,3,837,,77,dynamo_tesla,7,6,1,0,3,752,,122,dynamo_becchu,4,3,1,3,2,733,,64
2020-04-28T12:00:00+00:00,5.2.0,gachi,squad_2,hoko,mozuku,300,alpha,FALSE,dualsweeper,10,3,7,4,4,1051,x,487,sshooter_becchu,21,17,4,7,3,1165,x,247,l3reelgun_becchu,9,7,2,9,2,933,x,283,bold_7,15,13,2,8,2,1103,x,260,l3reelgun,3,1,2,10,2,1000,x,148,nova,12,12,0,11,2,820,x,122,liter4k_scope,11,8,3,10,1,923,x,160,maneuver_collabo,12,7,5,9,3,1083,x,129
2020-04-28T12:00:00+00:00,5.2.0,gachi,standard,yagura,devon,300,alpha,FALSE,nzap85,13,7,6,7,4,1071,s+,307,herobrush_replica,9,7,2,6,4,969,s+,110,rapid_deco,3,1,2,7,3,542,s+,39,nzap85,23,19,4,3,7,1520,s+,220,nzap85,11,5,6,11,4,1171,s+,218,sharp_neo,4,2,2,13,0,660,s+,77,longblaster_necro,9,5,4,4,6,968,s+,74,nzap85,11,11,0,6,4,1041,s+,99
2020-04-28T12:00:00+00:00,5.2.0,gachi,squad_2,hoko,ajifry,344,bravo,FALSE,h3reelgun_d,12,10,2,7,5,1507,x,437,explosher_custom,9,5,4,6,5,1704,s,41,pablo_hue,8,5,3,12,2,883,x,119,bold_neo,7,7,0,10,6,1500,x,99,dualsweeper_custom,17,12,5,8,5,1628,x,243,nzap85,13,8,5,8,5,1393,x,215,splatcharger,13,8,5,5,3,843,x,163,variableroller_foil,8,7,1,6,8,1761,x,108
2020-04-28T12:00:00+00:00,5.2.0,gachi,standard,yagura,devon,302,bravo,FALSE,nzap85,8,3,5,7,5,1231,s+,221,nautilus47,6,4,2,10,1,518,s+,60,momiji,8,6,2,9,3,1064,s+,63,quadhopper_black,8,8,0,7,6,1497,s+,100,sshooter_collabo,14,9,5,7,2,1026,s+,72,jetsweeper_custom,13,8,5,1,7,1358,s+,69,dualsweeper_custom,12,8,4,8,5,1261,s+,89,heroroller_replica,10,8,2,5,4,892,s+,69
2020-04-28T12:00:00+00:00,5.2.0,gachi,standard,yagura,devon,300,alpha,FALSE,sshooter_collabo,11,8,3,10,0,886,c+,105,carbon,12,9,3,10,1,396,c,24,bold,7,7,0,9,3,1069,c-,15,squiclean_g,12,11,1,5,4,731,c+,53,carbon_deco,10,8,2,12,3,689,c+,29,sshooter,7,6,1,2,2,912,c,41,sshooter_collabo,12,12,0,11,4,939,c+,63,squiclean_g,8,8,0,11,1,0,c+,33
2020-04-28T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,ajifry,334,alpha,FALSE,hissen_hue,5,4,1,9,3,1295,x,239,dualsweeper_custom,13,9,4,6,3,1455,x,297,sputtery,11,9,2,11,2,977,x,212,barrelspinner_remix,10,5,5,7,3,1221,x,400,h3reelgun_d,19,12,7,4,5,1433,x,387,wakaba,13,12,1,7,4,1535,s+,152,barrelspinner_remix,9,7,2,7,4,1104,x,224,dualsweeper_custom,4,2,2,9,3,1248,c+,115
2020-04-28T12:00:00+00:00,5.2.0,gachi,standard,yagura,devon,300,bravo,FALSE,splatroller,11,9,2,13,1,693,x,189,bottlegeyser_foil,8,4,4,6,5,1013,x,239,splatcharger,8,8,0,6,3,836,x,270,hissen,8,5,3,10,2,907,x,294,dynamo_becchu,14,10,4,4,6,1319,x,161,liter4k_scope,7,7,0,5,4,952,x,61,bucketslosher_soda,9,7,2,8,3,934,x,143,nova,14,11,3,9,3,595,x,382
2020-04-28T12:00:00+00:00,5.2.0,gachi,squad_2,hoko,ajifry,300,bravo,FALSE,bold,4,3,1,9,1,1016,b-,33,sputtery_clear,14,13,1,8,3,1056,x,198,dynamo_becchu,9,6,3,6,7,1404,s,180,furo_deco,4,3,1,8,1,759,b,59,hissen,18,9,9,6,4,1102,s+,173,nzap89,16,12,4,5,4,1238,s+,199,sshooter_becchu,8,5,3,8,5,1210,a-,38,squiclean_b,6,5,1,6,1,624,s,177
2020-04-28T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,mozuku,324,alpha,FALSE,hissen,22,17,5,8,6,1220,x,189,dualsweeper_custom,13,6,7,7,3,1344,s,80,sshooter_becchu,13,9,4,9,7,1460,a,130,furo,7,6,1,7,2,1109,s+,108,bold_7,10,6,4,10,4,1363,s+,97,dualsweeper_custom,11,7,4,8,4,1397,a,75,hissen,14,10,4,8,3,1115,s+,48,promodeler_pg,10,8,2,12,4,1186,s+,97
2020-04-28T12:00:00+00:00,5.2.0,gachi,standard,yagura,devon,142,bravo,TRUE,jetsweeper,5,2,3,6,2,506,x,58,dynamo,3,2,1,4,1,561,x,194,bottlegeyser_foil,4,3,1,4,1,420,x,117,sputtery_clear,1,1,0,3,1,508,x,280,promodeler_pg,6,5,1,3,4,751,x,137,splatroller,8,8,0,3,2,505,x,81,bamboo14mk3,4,1,3,1,2,482,x,226,bottlegeyser_foil,4,3,1,1,3,550,x,284
2020-04-28T12:00:00+00:00,5.2.0,gachi,standard,yagura,devon,122,bravo,TRUE,campingshelter,1,0,1,4,0,348,x,638,bold_neo,6,5,1,6,1,417,x,249,carbon_deco,5,3,2,5,1,419,x,69,kelvin525_becchu,4,2,2,2,2,438,x,156,hissen_hue,4,3,1,4,2,458,x,209,hydra_custom,7,3,4,1,2,451,x,232,52gal_becchu,6,6,0,1,3,504,x,85,sputtery_hue,5,5,0,4,1,392,x,99
2020-04-28T12:00:00+00:00,5.2.0,gachi,squad_2,hoko,mozuku,304,bravo,FALSE,splatroller,21,18,3,8,4,1263,s,57,dynamo_tesla,15,12,3,7,3,942,a+,86,squiclean_a,10,8,2,8,2,0,s,75,longblaster_necro,6,4,2,10,3,832,a-,33,splatroller,17,15,2,8,4,1161,a-,44,bold_neo,12,10,2,10,4,1318,a,46,maneuver_collabo,6,4,2,12,1,772,a,122,squiclean_b,4,4,0,12,1,718,s+,86
2020-04-28T12:00:00+00:00,5.2.0,gachi,squad_2,hoko,ajifry,300,alpha,FALSE,hydra_custom,16,13,3,6,2,909,x,212,dualsweeper_custom,16,10,6,9,2,966,s,150,furo,8,5,3,6,5,1356,a-,54,nzap89,8,6,2,6,4,1389,s+,140,hissen_hue,13,9,4,8,4,1062,x,141,rapid_elite,11,7,4,8,4,1179,s+,52,dualsweeper_custom,6,6,0,8,4,1379,b-,30,clashblaster_neo,5,5,0,10,1,810,a-,62
2020-04-28T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,mozuku,42,alpha,TRUE,dualsweeper_custom,1,0,1,1,0,128,x,261,barrelspinner_remix,5,4,1,0,0,274,x,325,bold,2,1,1,1,1,294,s+,123,prime_collabo,2,2,0,0,0,167,x,280,heroroller_replica,1,1,0,2,0,73,s,58,splatscope,1,0,1,2,0,119,s+,49,bucketslosher_soda,1,1,0,1,0,152,s+,58,bold_7,0,0,0,2,1,219,a,35
2020-04-28T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,ajifry,301,alpha,FALSE,herobrush_replica,6,5,1,12,3,1131,s+,149,rapid,11,9,2,5,3,1226,a,113,carbon_deco,7,5,2,9,3,1021,s+,108,octoshooter_replica,8,7,1,6,4,895,s+,112,bottlegeyser_foil,10,7,3,7,4,1158,s,93,sshooter_collabo,10,9,1,8,2,865,a+,69,liter4k,14,11,3,5,3,1065,x,172,hissen,10,5,5,6,4,1182,s+,148
2020-04-28T12:00:00+00:00,5.2.0,regular,standard,nawabari,sumeshi,180,bravo,,prime_becchu,2,2,0,6,1,559,,45,liter4k_scope,0,0,0,1,3,915,,118,dynamo_becchu,1,1,0,6,2,666,,64,heroshooter_replica,4,3,1,8,0,575,,45,96gal_deco,10,10,0,0,3,1253,,32,bucketslosher_soda,4,3,1,3,2,935,,77,splatscope,4,3,1,0,2,657,,122,maneuver_collabo,6,5,1,3,1,564,,103
2020-04-28T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,ajifry,300,bravo,FALSE,sharp,16,11,5,4,3,1092,s,56,dualsweeper_custom,11,8,3,6,3,1293,s+,113,dualsweeper,9,4,5,10,1,807,s+,152,dualsweeper_custom,8,7,1,4,4,1397,a+,108,nautilus79,11,11,0,5,3,1246,s,179,sshooter_becchu,7,6,1,9,3,820,,52,nzap83,6,6,0,7,6,1533,s+,226,nzap85,5,1,4,9,2,963,a-,50
2020-04-28T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,ajifry,300,bravo,FALSE,dualsweeper_custom,8,6,2,8,2,1222,x,261,barrelspinner_remix,15,10,5,6,4,1142,x,325,prime_collabo,11,7,4,9,1,879,x,280,bold,6,4,2,7,3,1305,s+,123,rapid_becchu,16,7,9,5,2,1421,x,133,nzap85,13,9,4,7,3,1204,s+,94,furo,10,7,3,6,5,1365,a-,49,bamboo14mk1,8,7,1,9,2,647,s+,43
2020-04-28T12:00:00+00:00,5.2.0,gachi,standard,yagura,chozame,193,alpha,TRUE,nzap85,4,2,2,4,2,785,s+,307,heroroller_replica,7,7,0,5,3,706,s+,212,screwslosher_becchu,10,7,3,3,1,668,s+,58,prime_becchu,4,2,2,4,3,848,s+,68,variableroller_foil,6,6,0,4,2,563,s+,403,52gal_becchu,3,3,0,7,1,680,s+,179,splatcharger,6,5,1,1,2,505,s+,99,bold,3,2,1,6,1,843,s+,237
2020-04-28T12:00:00+00:00,5.2.0,gachi,standard,yagura,devon,298,bravo,TRUE,campingshelter,10,5,5,10,2,859,x,638,quadhopper_black,8,7,1,9,3,1309,x,198,rapid_elite,9,6,3,10,2,841,x,92,bold,10,8,2,12,2,978,x,112,kugelschreiber_hue,16,13,3,5,6,1508,x,167,hotblaster_custom,9,8,1,7,3,667,x,262,hissen_hue,14,13,1,6,3,1189,x,234,longblaster_necro,10,7,3,8,2,772,x,230
2020-04-28T12:00:00+00:00,5.2.0,gachi,squad_2,hoko,ajifry,300,alpha,FALSE,dualsweeper,6,3,3,9,4,1069,x,487,parashelter_sorella,13,9,4,10,3,1002,x,264,longblaster_necro,12,9,3,10,2,631,x,210,sshooter_becchu,17,11,6,7,3,1195,x,247,prime_becchu,13,9,4,6,3,1039,x,254,quadhopper_black,12,12,0,7,2,860,x,268,dynamo_tesla,8,5,3,9,2,989,a+,48,kelvin525_deco,10,10,0,10,2,868,x,82
2020-04-28T12:00:00+00:00,5.2.0,gachi,standard,yagura,devon,310,alpha,FALSE,nzap85,15,7,8,7,7,1452,s+,221,splatroller,10,9,1,6,4,926,s+,212,sshooter_becchu,9,4,5,10,2,768,s+,166,hokusai_hue,9,7,2,7,3,661,s+,309,longblaster_necro,6,4,2,8,3,700,s+,119,hokusai,15,13,2,8,2,895,s+,188,maneuver_collabo,13,9,4,6,4,880,s+,121,sharp_neo,8,4,4,5,3,1499,s+,111
2020-04-28T12:00:00+00:00,5.2.0,gachi,standard,yagura,devon,301,bravo,FALSE,prime,9,8,1,8,3,665,x,58,jetsweeper,9,5,4,8,4,1167,x,206,hokusai_hue,6,6,0,5,7,1390,x,155,nova,6,4,2,8,2,832,x,280,sshooter_collabo,9,8,1,5,3,915,x,246,jetsweeper,10,7,3,4,8,1595,x,179,clashblaster_neo,8,6,2,8,3,663,x,57,heroroller_replica,8,8,0,6,3,815,x,247
2020-04-28T12:00:00+00:00,5.2.0,gachi,squad_2,hoko,ajifry,340,alpha,FALSE,h3reelgun_d,17,13,4,5,5,1227,x,437,bold_neo,9,9,0,8,7,1530,x,99,dualsweeper,6,3,3,6,5,1249,x,324,dualsweeper_custom,4,3,1,7,4,1397,x,396,nzap89,12,10,2,6,7,1934,x,214,clashblaster_neo,10,5,5,9,4,1080,x,175,liter4k,6,6,0,6,4,1096,s+,115,prime_becchu,5,5,0,7,4,1189,x,120
2020-04-28T12:00:00+00:00,5.2.0,gachi,standard,yagura,devon,258,alpha,TRUE,splatroller,9,9,0,6,2,742,x,189,hydra_custom,10,8,2,7,3,494,x,211,nova_becchu,12,8,4,1,6,999,x,43,bottlegeyser_foil,8,6,2,5,4,770,x,239,bottlegeyser_foil,4,4,0,6,1,713,x,106,longblaster_necro,9,7,2,9,1,609,x,146,splatroller,5,4,1,9,2,765,x,115,bamboo14mk1,4,4,0,7,2,791,x,277
2020-04-28T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,ajifry,307,alpha,FALSE,hissen_hue,8,7,1,6,3,1002,x,239,hydra_custom,15,11,4,4,3,1261,x,400,dualsweeper_custom,9,7,2,7,2,1017,x,297,sputtery,7,7,0,9,1,843,x,212,splatroller,11,10,1,10,2,929,x,431,nautilus47,10,6,4,7,3,960,x,227,nzap85,9,7,2,7,5,1185,x,239,h3reelgun_d,7,3,4,8,4,1086,s,43
2020-04-28T12:00:00+00:00,5.2.0,gachi,squad_2,hoko,ajifry,206,alpha,TRUE,sshooter_collabo,4,4,0,5,0,534,b-,33,sputtery_clear,13,12,1,5,2,658,x,198,maneuver,9,7,2,4,2,715,c,64,screwslosher,6,4,2,6,1,516,b-,19,clashblaster_neo,8,8,0,8,1,553,b-,49,clashblaster_neo,6,6,0,7,1,573,b-,55,sshooter,5,4,1,5,1,738,b,29,splatscope,2,2,0,7,0,432,a-,30
2020-04-28T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,ajifry,306,alpha,FALSE,hissen,17,15,2,5,5,983,x,189,dualsweeper_custom,5,4,1,3,5,1415,s,80,sshooter_becchu,4,3,1,7,5,1354,a,130,furo,6,3,3,7,2,1076,s+,108,hissen_hue,7,6,1,6,5,1237,s,87,splatroller,7,7,0,10,2,668,a+,80,prime_becchu,5,2,3,6,3,1036,b+,54,jetsweeper,9,7,2,3,6,1619,x,245
2020-04-28T12:00:00+00:00,5.2.0,gachi,squad_2,hoko,mozuku,305,bravo,FALSE,splatroller,14,9,5,10,3,1218,s,57,nzap85,12,6,6,8,5,1108,a,56,hokusai_becchu,10,9,1,8,3,896,x,145,longblaster_necro,9,7,2,11,2,889,a-,33,ochiba,17,10,7,10,3,1260,a+,120,longblaster,14,12,2,5,3,879,s,346,bold_7,10,7,3,11,1,918,b+,79,liter4k,9,8,1,5,3,967,x,188
2020-04-28T12:00:00+00:00,5.2.0,gachi,squad_2,hoko,ajifry,307,alpha,FALSE,hydra_custom,14,11,3,5,3,1088,x,212,splatroller,15,15,0,8,0,706,s,63,dualsweeper_custom,11,6,5,8,3,1159,s,150,sshooter,6,4,2,7,2,916,a+,106,prime_becchu,15,13,2,7,2,1174,s+,234,hokusai_hue,10,7,3,10,2,780,a-,116,dualsweeper_custom,9,4,5,11,2,997,s+,274,momiji,7,4,3,8,4,1010,b+,130
2020-04-28T12:00:00+00:00,5.2.0,gachi,standard,yagura,chozame,80,bravo,TRUE,prime_becchu,2,2,0,3,0,259,s+,246,sharp,3,3,0,4,2,482,s+,26,carbon,1,0,1,3,1,302,s+,112,liter4k_scope_custom,0,0,0,1,1,271,s+,70,heroroller_replica,4,2,2,1,1,315,s+,192,bold,1,1,0,3,1,380,s+,136,bucketslosher,5,5,0,1,1,408,s+,127,barrelspinner_remix,3,3,0,1,1,245,s+,171
2020-04-28T12:00:00+00:00,5.2.0,gachi,standard,yagura,devon,334,alpha,FALSE,nzap85,15,10,5,8,5,1437,s+,307,dynamo_becchu,5,4,1,9,5,1335,s+,131,sputtery_clear,12,9,3,10,3,846,s+,72,barrelspinner_remix,7,6,1,8,5,1178,s+,67,variableroller_foil,10,10,0,7,7,1446,s+,79,dualsweeper_custom,17,11,6,9,4,1534,s+,56,spygadget_becchu,13,6,7,7,4,1051,s+,191,splatcharger,10,8,2,6,3,843,s+,119
2020-04-28T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,mozuku,89,alpha,TRUE,sharp,5,2,3,1,1,357,s,56,rapid_becchu,4,4,0,2,0,266,s+,152,dualsweeper_custom,4,3,1,2,0,363,a+,108,dualsweeper_custom,3,1,2,1,1,469,s+,113,liter4k,3,3,0,3,1,338,s+,139,liter4k,3,2,1,2,1,385,a-,42,liter4k,1,1,0,2,1,246,a-,46,liter4k_custom,0,0,0,3,0,181,b,57
2020-04-28T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,mozuku,217,bravo,TRUE,longblaster_necro,9,6,3,7,1,795,s+,149,rapid,8,3,5,8,0,618,a,113,nzap83,7,5,2,7,4,1159,s+,108,sharp_neo,10,10,0,9,1,799,s+,112,nzap85,14,13,1,7,1,909,s+,160,l3reelgun_d,11,8,3,6,3,957,x,172,furo,12,6,6,6,4,1134,x,222,liter4k,6,4,2,5,1,678,x,456
2020-04-28T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,ajifry,300,alpha,FALSE,dualsweeper_custom,8,7,1,5,2,876,x,261,barrelspinner_remix,12,11,1,7,2,816,x,325,prime_collabo,11,8,3,7,3,999,x,280,bold,7,6,1,7,3,1202,s+,123,sshooter_collabo,14,12,2,7,3,940,x,272,rapid_becchu,8,6,2,9,2,800,a+,248,hissen_hue,7,3,4,9,4,963,s+,205,barrelspinner_remix,6,5,1,7,3,1072,s+,223
2020-04-28T12:00:00+00:00,5.2.0,gachi,standard,yagura,devon,300,bravo,FALSE,campingshelter,7,3,4,10,3,990,x,638,carbon_deco,15,15,0,10,2,856,x,316,prime_collabo,6,4,2,8,4,1143,x,300,bamboo14mk1,7,7,0,8,5,1171,x,55,splatspinner,14,12,2,6,7,1465,x,146,splatscope_becchu,7,7,0,6,5,864,x,351,dynamo_tesla,15,8,7,7,5,1124,x,99,parashelter_sorella,12,9,3,10,3,840,x,308
2020-04-28T12:00:00+00:00,5.2.0,gachi,standard,yagura,chozame,301,alpha,FALSE,prime_becchu,10,9,1,8,3,1164,s+,246,heroroller_replica,13,12,1,4,2,796,s+,192,promodeler_pg,7,4,3,5,7,1593,s+,55,hydra_custom,6,6,0,4,3,682,s+,170,bold,11,11,0,9,5,1394,s+,136,variableroller_foil,8,6,2,7,6,1273,s+,183,hydra_custom,3,2,1,11,0,468,s+,71,barrelspinner_remix,6,2,4,5,2,809,s+,101
2020-04-28T12:00:00+00:00,5.2.0,gachi,standard,yagura,chozame,303,bravo,FALSE,nzap85,9,6,3,8,5,1237,s+,221,momiji,4,4,0,6,6,1766,s+,198,heroroller_replica,10,9,1,12,0,772,s+,79,prime_becchu,5,4,1,5,4,1076,s+,106,barrelspinner_remix,9,6,3,4,7,1308,s+,40,wakaba,8,6,2,6,5,1474,s+,318,bold,10,7,3,8,4,1065,s+,154,heroblaster_replica,15,12,3,5,4,885,s+,72
2020-04-28T12:00:00+00:00,5.2.0,gachi,squad_2,hoko,ajifry,328,alpha,FALSE,dualsweeper,9,6,3,5,4,1345,x,487,sshooter_becchu,10,7,3,7,5,1219,x,247,bottlegeyser_foil,12,9,3,8,2,908,x,131,kugelschreiber,11,7,4,5,4,1317,x,227,nzap85,3,2,1,11,2,962,x,90,variableroller_foil,5,4,1,6,9,1922,x,166,prime_becchu,15,14,1,6,3,1147,x,254,quadhopper_black,7,5,2,6,4,927,x,268
