# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-27T12:00:00+00:00,5.2.0,gachi,squad_4,asari,sumeshi,329,alpha,FALSE,promodeler_rg,9,9,0,7,5,1849,x,223,splatspinner_collabo,9,6,3,5,4,1738,s,127,sshooter_collabo,12,11,1,11,2,979,x,208,prime_collabo,6,4,2,11,0,900,s+,115,nzap85,15,10,5,4,6,1538,s+,82,bucketslosher_deco,11,10,1,8,4,1371,x,207,hissen_hue,11,5,6,10,4,1363,s+,105,prime_becchu,13,9,4,8,3,1253,s+,148
2020-04-27T12:00:00+00:00,5.2.0,gachi,standard,area,kombu,197,alpha,TRUE,nzap85,11,6,5,3,3,1009,a-,74,bold,11,10,1,3,4,994,a,65,nzap89,1,1,0,3,4,951,a+,61,barrelspinner_remix,6,3,3,1,4,927,a-,37,nzap89,2,2,0,4,4,940,a,276,sshooter_becchu,4,3,1,7,3,875,a,72,52gal,4,3,1,6,4,866,a-,20,nova_becchu,3,2,1,3,3,784,a,130
2020-04-27T12:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,alpha,,prime_collabo,2,1,1,3,3,912,,105,promodeler_mg,2,1,1,2,5,1328,,32,nzap89,5,5,0,2,5,1208,,89,hydra_custom,3,3,0,3,1,688,,142,dualsweeper,2,2,0,3,3,1174,,122,maneuver_collabo,6,5,1,2,3,1110,,144,wakaba,2,1,1,1,4,1058,,200,splatroller,2,2,0,4,1,741,,111
2020-04-27T12:00:00+00:00,5.2.0,gachi,standard,area,kombu,202,bravo,TRUE,barrelspinner_remix,3,2,1,6,3,869,s+,48,longblaster,7,5,2,5,4,941,s+,156,variableroller,2,2,0,6,3,831,s+,265,heroroller_replica,4,1,3,6,3,813,s+,84,barrelspinner_remix,5,5,0,1,5,1166,s+,181,jetsweeper_custom,4,3,1,1,4,992,s+,177,nova_neo,15,11,4,6,2,720,s+,277,heroroller_replica,5,4,1,2,2,674,s+,49
2020-04-27T12:00:00+00:00,5.2.0,gachi,standard,area,anchovy,178,bravo,TRUE,ochiba,3,2,1,4,2,862,x,163,promodeler_pg,4,3,1,2,6,1268,x,74,splatroller,5,4,1,2,3,907,x,227,sshooter_becchu,6,4,2,7,2,667,x,123,nzap89,7,7,0,3,5,1094,x,185,bold,3,3,0,4,4,1010,x,230,wakaba,5,0,5,3,5,959,x,294,liter4k_scope,5,5,0,3,4,904,x,193
2020-04-27T12:00:00+00:00,5.2.0,gachi,standard,area,kombu,173,bravo,TRUE,liter4k,6,4,2,4,2,756,x,189,wakaba,4,2,2,5,3,898,x,248,explosher,4,2,2,4,2,819,x,292,parashelter_sorella,6,4,2,7,0,354,x,66,hissen_hue,8,7,1,4,3,920,x,198,nzap85,11,5,6,3,2,792,x,264,splatcharger_collabo,5,4,1,2,1,636,x,215,kelvin525_deco,5,4,1,3,1,600,x,171
2020-04-27T12:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,bravo,,prime_becchu,2,2,0,5,2,894,,45,hydra,4,4,0,3,2,784,,51,quadhopper_black,1,1,0,4,2,774,,18,splatcharger,0,0,0,7,0,342,,6,momiji,3,2,1,0,5,1511,,38,sshooter_becchu,8,6,2,3,3,806,,66,prime_becchu,8,6,2,3,1,735,,79,squiclean_g,3,3,0,1,2,559,,54
2020-04-27T12:00:00+00:00,5.2.0,gachi,standard,area,anchovy,316,bravo,FALSE,variableroller_foil,10,9,1,8,7,1247,s,173,barrelspinner_remix,5,4,1,3,8,1830,s,72,nzap89,3,3,0,7,8,1481,s,165,52gal_becchu,4,4,0,8,7,1311,s,152,nzap89,8,7,1,6,8,1787,s,140,quadhopper_black,11,10,1,7,5,1531,s,284,splatspinner,4,3,1,5,5,1399,s,91,hydra_custom,10,6,4,2,5,1217,s,51
2020-04-27T12:00:00+00:00,5.2.0,gachi,standard,area,kombu,230,alpha,TRUE,rapid_becchu,11,4,7,4,2,830,s+,167,wakaba,8,0,8,2,6,1331,s+,227,nzap85,19,14,5,2,4,990,s+,42,prime_becchu,8,7,1,4,2,955,s+,81,nzap89,3,2,1,5,7,1434,s+,57,prime_becchu,4,4,0,5,1,1001,s+,144,maneuver_becchu,3,3,0,9,2,905,s+,64,hotblaster_custom,3,3,0,6,2,574,s+,171
2020-04-27T12:00:00+00:00,5.2.0,gachi,standard,area,kombu,315,alpha,FALSE,dualsweeper,5,1,4,6,7,1578,x,486,furo_deco,7,6,1,5,8,2351,x,291,sharp_neo,10,10,0,5,8,1852,x,285,dualsweeper_custom,7,5,2,6,5,1721,x,133,splatspinner_collabo,7,3,4,3,9,2506,x,137,wakaba,6,0,6,6,8,1889,x,202,dualsweeper_custom,13,12,1,7,5,1629,x,59,maneuver_becchu,8,7,1,6,5,1384,x,152
2020-04-27T12:00:00+00:00,5.2.0,gachi,standard,area,anchovy,120,bravo,TRUE,nova,3,2,1,2,1,347,x,382,liter4k,2,1,1,1,3,651,x,283,dualsweeper_custom,4,2,2,2,2,601,x,339,campingshelter_camo,3,3,0,5,1,388,x,274,bamboo14mk1,2,2,0,1,2,703,x,141,bucketslosher_soda,2,2,0,1,2,497,x,425,dualsweeper_custom,0,0,0,3,1,490,x,244,prime_becchu,6,6,0,3,1,485,x,312
2020-04-27T12:00:00+00:00,5.2.0,gachi,squad_4,asari,battera,320,bravo,FALSE,hokusai_hue,6,3,3,7,5,1204,a+,122,hissen,3,3,0,8,7,1679,b,39,screwslosher_becchu,6,4,2,12,2,1305,x,243,longblaster_necro,9,6,3,5,5,1228,s,86,ochiba,14,11,3,2,6,1725,s+,200,explosher_custom,19,11,8,4,5,1637,x,232,nzap85,10,4,6,5,5,1324,x,270,soytuber_custom,8,6,2,5,2,674,s+,374
2020-04-27T12:00:00+00:00,5.2.0,gachi,squad_4,asari,sumeshi,238,bravo,TRUE,heroshelter_replica,3,3,0,7,2,793,b-,29,bold_7,9,7,2,6,4,1301,c,34,sputtery,7,5,2,8,3,1081,b-,41,splatroller_collabo,4,2,2,7,1,544,c-,16,nzap85,6,2,4,3,2,1030,c-,38,bold,6,6,0,3,4,988,c-,31,splatroller_becchu,17,17,0,5,2,976,x,113,rapid_becchu,6,3,3,6,0,597,b-,41
2020-04-27T12:00:00+00:00,5.2.0,gachi,squad_2,asari,sumeshi,112,alpha,TRUE,longblaster_custom,4,3,1,1,1,463,,635,spygadget,4,3,1,1,2,643,x,220,splatroller,6,6,0,2,1,498,b,43,bottlegeyser,5,4,1,1,0,342,b-,41,dualsweeper_custom,1,0,1,3,1,470,b,73,quadhopper_black,1,1,0,4,1,420,x,130,bold_neo,2,1,1,5,0,368,s+,434,sputtery_hue,3,3,0,4,1,353,x,383
2020-04-27T12:00:00+00:00,5.2.0,gachi,standard,area,anchovy,105,bravo,TRUE,prime_becchu,1,1,0,2,2,474,s+,167,nzap89,0,0,0,2,3,692,s+,299,hissen_hue,1,1,0,5,1,467,s+,99,nautilus79,2,2,0,3,1,325,s+,50,sshooter,7,5,2,0,2,657,s+,53,bucketslosher,3,2,1,1,1,504,s+,91,dynamo_tesla,3,2,1,1,1,484,s+,142,rapid,4,3,1,2,1,348,s+,17
2020-04-27T12:00:00+00:00,5.2.0,gachi,squad_2,asari,battera,307,alpha,FALSE,sputtery_clear,8,8,0,6,5,1357,s+,174,splatroller,12,11,1,7,3,1140,a,119,prime_becchu,10,8,2,7,1,932,a,105,hydra_custom,17,11,6,5,3,889,x,99,promodeler_pg,4,3,1,10,2,1201,s+,84,promodeler_mg,5,4,1,11,0,1002,a-,60,splatroller,14,11,3,6,1,988,s,77,52gal,10,7,3,11,2,830,c+,45
2020-04-27T12:00:00+00:00,5.2.0,gachi,squad_2,asari,battera,311,alpha,FALSE,barrelspinner_remix,8,5,3,6,4,1345,x,212,splatscope_collabo,12,11,1,3,3,1378,s,81,screwslosher_becchu,14,10,4,10,2,1279,x,358,dualsweeper_custom,5,3,2,10,1,1074,s+,150,bucketslosher,13,13,0,6,5,1444,s+,212,explosher_custom,8,3,5,7,3,1247,x,187,liter4k_scope,9,9,0,6,3,1219,s+,224,dualsweeper,6,4,2,10,3,1168,s,55
2020-04-27T12:00:00+00:00,5.2.0,gachi,squad_4,asari,battera,317,bravo,FALSE,jetsweeper,5,4,1,6,5,1194,s+,77,hissen_hue,3,1,2,5,6,1604,x,98,sshooter_becchu,13,12,1,10,4,1408,x,250,sharp_neo,6,5,1,9,0,1254,s+,54,dualsweeper_custom,12,11,1,7,5,1887,x,203,dynamo_becchu,10,10,0,5,3,1541,x,176,hydra_custom,8,6,2,4,4,1191,x,171,hokusai_becchu,4,3,1,6,4,1000,s+,110
2020-04-27T12:00:00+00:00,5.2.0,gachi,standard,area,kombu,189,alpha,TRUE,variableroller_foil,1,0,1,2,6,1218,x,260,dualsweeper,5,5,0,1,7,1366,x,181,barrelspinner_remix,3,3,0,4,2,895,x,201,sshooter_collabo,1,1,0,3,3,744,x,159,dynamo_becchu,2,2,0,3,5,1307,x,271,furo,1,1,0,2,5,1201,x,363,dualsweeper_custom,4,3,1,3,3,1036,x,176,sharp,4,4,0,1,6,1015,x,137
2020-04-27T12:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,alpha,,prime_collabo,6,6,0,1,3,1080,,105,nzap89,4,3,1,2,4,1121,,89,splatcharger_becchu,6,4,2,0,2,815,,111,splatroller,12,12,0,2,2,735,,184,promodeler_mg,0,0,0,7,3,961,,32,nzap89,3,3,0,8,2,927,,200,rapid,2,1,1,7,1,697,,122,hydra_custom,2,1,1,3,0,543,,142
2020-04-27T12:00:00+00:00,5.2.0,gachi,standard,area,anchovy,174,alpha,TRUE,ochiba,5,2,3,3,3,740,x,163,explosher,7,5,2,1,4,1075,x,73,sshooter_becchu,6,4,2,2,4,919,x,204,hydra_custom,4,4,0,3,2,466,x,142,liter4k,2,2,0,2,4,886,x,199,l3reelgun_d,0,0,0,5,3,844,x,198,sshooter_collabo,6,5,1,5,1,697,x,157,nautilus47,4,2,2,3,2,584,x,232
2020-04-27T12:00:00+00:00,5.2.0,gachi,standard,area,anchovy,338,alpha,FALSE,liter4k,8,7,1,2,7,1656,x,189,variableroller_foil,4,3,1,3,11,2071,x,270,dualsweeper_custom,11,11,0,5,5,1714,x,254,hissen,12,5,7,7,5,1098,x,99,nzap85,8,3,5,6,10,2308,x,483,variableroller_foil,6,5,1,5,11,2137,x,167,barrelspinner_remix,5,3,2,7,6,1288,x,227,splatcharger_collabo,6,6,0,8,6,1228,x,215
2020-04-27T12:00:00+00:00,5.2.0,gachi,standard,area,anchovy,300,bravo,FALSE,nzap85,7,4,3,10,3,938,a-,74,furo_deco,6,5,1,4,7,1882,a+,66,momiji,4,2,2,6,7,1625,a+,192,sshooter_becchu,8,7,1,8,6,1405,a+,93,nzap89,7,7,0,5,8,1736,a+,99,prime_becchu,4,1,3,3,5,1448,a,74,hissen,15,14,1,6,4,1235,a+,98,splatroller,8,6,2,4,4,1149,a+,78
2020-04-27T12:00:00+00:00,5.2.0,gachi,standard,area,kombu,206,alpha,TRUE,nova,11,10,1,1,5,999,x,382,parashelter_sorella,6,3,3,3,4,1228,x,455,barrelspinner_remix,8,5,3,2,6,1166,x,324,hissen,14,7,7,5,4,918,x,166,h3reelgun_d,3,3,0,7,4,1143,x,171,pablo,4,3,1,4,3,1097,x,270,hissen,3,1,2,8,3,946,x,114,longblaster,4,4,0,6,3,901,x,194
2020-04-27T12:00:00+00:00,5.2.0,gachi,standard,area,anchovy,327,alpha,FALSE,wakaba,12,11,1,5,8,1719,a+,292,jetsweeper,5,2,3,7,9,1542,a+,77,barrelspinner_remix,4,2,2,5,6,1523,a+,131,maneuver,8,6,2,9,5,1268,a+,25,barrelspinner_remix,10,7,3,5,8,1624,a,88,wakaba,10,5,5,6,8,1609,a+,208,prime_collabo,10,9,1,5,6,1438,a+,24,hissen,11,5,6,5,4,1326,a+,121
2020-04-27T12:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,bravo,,splatscope,4,4,0,1,0,808,,181,splatroller,4,4,0,4,2,1048,,70,longblaster_necro,4,2,2,4,3,879,,55,heroroller_replica,2,2,0,2,1,443,,249,l3reelgun,2,1,1,2,3,1183,,82,nzap89,7,7,0,4,3,918,,40,dualsweeper_custom,2,1,1,2,2,733,,369,bottlegeyser_foil,2,2,0,4,1,714,,110
2020-04-27T12:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,bravo,,momiji,2,2,0,5,3,1319,,144,dualsweeper,4,3,1,2,4,1041,,43,sharp_neo,0,0,0,0,2,822,,294,dualsweeper,4,4,0,4,2,723,,167,sshooter,4,4,0,4,4,1171,,322,dynamo_becchu,2,1,1,1,4,1124,,153,furo_deco,3,3,0,3,2,999,,145,prime,3,3,0,1,3,884,,105
2020-04-27T12:00:00+00:00,5.2.0,gachi,standard,area,anchovy,261,bravo,TRUE,prime_becchu,9,8,1,5,4,1034,s+,167,furo,6,4,2,5,6,1691,s+,93,carbon_deco,6,5,1,4,4,1055,s+,140,hotblaster_custom,5,4,1,4,3,756,s+,79,barrelspinner_remix,4,4,0,4,5,1299,s+,222,bucketslosher,6,6,0,4,5,1157,s+,92,dualsweeper_custom,7,4,3,6,3,1090,s+,101,nzap85,4,4,0,7,4,1082,s+,127
2020-04-27T12:00:00+00:00,5.2.0,gachi,squad_4,asari,battera,96,bravo,TRUE,promodeler_rg,3,1,2,4,0,505,x,223,splatspinner_collabo,1,1,0,3,1,519,s,127,bamboo14mk1,5,4,1,4,0,366,s+,116,sshooter_collabo,1,1,0,5,0,363,x,208,heroroller_replica,10,10,0,2,0,519,x,263,dynamo_becchu,3,3,0,1,1,456,s+,207,barrelspinner_remix,3,3,0,1,1,454,x,222,sshooter_collabo,4,0,4,3,1,352,x,269
2020-04-27T12:00:00+00:00,5.2.0,gachi,standard,area,anchovy,165,alpha,TRUE,barrelspinner_remix,3,2,1,2,2,674,s+,48,sharp_neo,10,9,1,2,3,1119,s+,48,wakaba,6,1,5,2,4,959,s+,155,splatscope_collabo,2,2,0,3,2,743,s+,78,momiji,2,1,1,5,4,1042,s+,232,sshooter_becchu,8,5,3,3,4,938,s+,71,bold_neo,2,2,0,5,4,751,s+,236,hydra_custom,4,1,3,1,3,656,s+,71
2020-04-27T12:00:00+00:00,5.2.0,gachi,standard,area,kombu,300,bravo,FALSE,rapid_becchu,12,7,5,7,3,943,s+,167,variableroller_foil,4,1,3,4,10,1803,s+,214,wakaba,12,7,5,5,7,1542,s+,305,nzap85,13,8,5,12,3,1185,s+,43,nzap85,13,7,6,6,7,1591,s+,63,hissen_hue,11,8,3,5,5,1544,s+,110,dynamo_becchu,14,9,5,6,5,1405,s+,132,kelvin525_deco,4,4,0,6,5,1005,s+,52
2020-04-27T12:00:00+00:00,5.2.0,gachi,standard,area,kombu,302,bravo,FALSE,variableroller_foil,10,5,5,7,7,1446,s,173,sharp_neo,10,8,2,6,4,1449,s,79,nova,13,9,4,4,5,1119,s,131,splatscope,9,7,2,1,5,1087,s,92,barrelspinner_remix,4,4,0,2,7,1652,s,72,furo,6,3,3,8,5,1541,s,283,sputtery_clear,5,3,2,11,4,1023,s,64,heroroller_replica,8,8,0,8,3,940,s,248
2020-04-27T12:00:00+00:00,5.2.0,gachi,squad_2,asari,battera,300,bravo,FALSE,longblaster_custom,13,9,4,7,2,973,,635,nzap89,6,3,3,8,7,1719,a,117,spygadget,8,7,1,9,6,1504,x,220,sputtery_clear,6,3,3,9,2,1274,s,121,dualsweeper_custom,18,14,4,5,4,1568,s+,93,variableroller_foil,9,6,3,8,5,1500,x,392,promodeler_rg,6,4,2,5,5,1442,s,219,clashblaster_neo,11,9,2,4,3,947,x,99
2020-04-27T12:00:00+00:00,5.2.0,gachi,standard,area,kombu,308,bravo,FALSE,dualsweeper,8,4,4,6,7,1440,x,486,furo_deco,6,6,0,4,9,2730,x,291,promodeler_mg,3,3,0,9,8,1989,x,216,prime_becchu,9,7,2,4,7,1434,x,335,promodeler_pg,7,3,4,5,10,2175,x,251,explosher,7,6,1,3,8,2031,x,181,splatspinner,7,6,1,6,5,1844,x,196,dualsweeper_custom,10,8,2,6,5,1538,x,91
2020-04-27T12:00:00+00:00,5.2.0,gachi,standard,area,kombu,251,bravo,TRUE,variableroller_foil,1,0,1,2,8,1688,x,260,wakaba,3,1,2,3,9,1778,x,130,dualsweeper_custom,3,3,0,8,4,1167,x,64,nautilus79,7,7,0,7,4,1074,x,127,sharp_neo,4,4,0,3,4,1678,x,198,dualsweeper_custom,9,9,0,2,4,1368,x,188,nzap85,10,6,4,2,5,1279,x,197,barrelspinner_remix,2,1,1,4,4,1231,x,376
2020-04-27T12:00:00+00:00,5.2.0,gachi,squad_4,asari,battera,314,bravo,FALSE,heroshelter_replica,7,5,2,11,1,861,b-,29,bold_7,13,8,5,6,4,1523,c,34,sputtery,7,7,0,9,3,1248,b-,41,splatroller,11,9,2,11,1,758,c-,16,heroroller_replica,17,12,5,6,5,1374,c+,58,nzap89,4,2,2,5,5,1081,b-,27,heroroller_replica,15,14,1,9,0,1061,b-,71,heroshooter_replica,11,8,3,9,3,797,c,53
2020-04-27T12:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,bravo,,prime_collabo,2,2,0,4,2,917,,105,nzap89,4,1,3,4,3,907,,89,carbon_deco,7,7,0,2,2,887,,111,clashblaster_neo,3,2,1,7,1,598,,122,splatroller,13,12,1,2,3,1008,,184,promodeler_mg,2,2,0,4,3,1000,,32,wakaba,1,0,1,4,2,741,,200,hydra_custom,3,3,0,2,1,628,,142
2020-04-27T12:00:00+00:00,5.2.0,gachi,standard,area,kombu,305,alpha,FALSE,ochiba,6,3,3,8,4,1363,x,163,dualsweeper_custom,7,5,2,5,6,1845,x,57,barrelspinner_remix,8,3,5,5,6,1440,x,191,nzap85,11,10,1,9,5,1391,x,197,nzap85,13,8,5,5,7,1851,x,73,hokusai,10,8,2,7,5,1455,x,152,liter4k,6,3,3,2,6,1448,x,184,rapid_becchu,12,8,4,7,4,1166,x,117
2020-04-27T12:00:00+00:00,5.2.0,gachi,squad_4,asari,battera,301,bravo,FALSE,carbon_deco,10,9,1,7,1,867,a+,122,wakaba,7,1,6,6,7,1906,b,39,kelvin525_deco,12,9,3,11,1,930,x,243,longblaster_necro,6,5,1,4,2,930,s,86,prime_becchu,15,12,3,4,3,1481,a-,76,96gal_deco,9,6,3,6,0,1022,a,99,nautilus47,4,2,2,7,2,966,c-,32,bamboo14mk1,10,8,2,7,2,930,s+,132
2020-04-27T12:00:00+00:00,5.2.0,gachi,squad_2,asari,sumeshi,258,alpha,TRUE,sputtery_clear,11,10,1,4,3,992,s+,174,variableroller_foil,4,3,1,4,4,1203,b-,66,sputtery_hue,10,6,4,4,4,1127,s+,156,splatroller,7,6,1,4,2,922,a,119,furo,4,4,0,6,4,1194,s+,196,kelvin525_becchu,6,4,2,8,3,980,x,243,dynamo_becchu,5,4,1,4,2,969,s+,166,dualsweeper_custom,4,4,0,7,2,925,b+,166
2020-04-27T12:00:00+00:00,5.2.0,gachi,standard,area,anchovy,229,alpha,TRUE,hissen_hue,10,6,4,3,4,1109,x,305,variableroller,5,4,1,2,5,1425,x,158,sshooter_becchu,7,3,4,5,6,1265,x,127,nzap85,10,6,4,4,5,1076,x,271,variableroller_foil,6,4,2,5,7,1268,x,322,sshooter_becchu,5,4,1,6,6,1243,x,367,nzap85,6,1,5,6,4,1208,x,184,sharp,6,5,1,2,7,1147,x,230
2020-04-27T12:00:00+00:00,5.2.0,gachi,squad_2,asari,sumeshi,318,bravo,FALSE,barrelspinner_remix,9,5,4,10,1,1003,x,212,dualsweeper_custom,5,3,2,10,3,1231,s+,150,nova,10,10,0,10,4,1117,x,195,nova_becchu,10,7,3,9,3,1056,x,193,bottlegeyser_foil,20,19,1,7,5,1537,x,253,explosher_custom,7,5,2,5,4,1303,s+,195,splatcharger,7,6,1,5,2,900,a,319,52gal_becchu,14,9,5,8,3,814,x,101
2020-04-27T12:00:00+00:00,5.2.0,gachi,standard,area,anchovy,92,alpha,TRUE,momiji,3,3,0,0,2,409,s,144,nzap85,6,2,4,1,2,582,s,229,dualsweeper_custom,2,2,0,0,2,545,s,219,splatroller_becchu,6,5,1,1,1,394,s,85,momiji,0,0,0,3,2,554,s,86,ochiba,2,2,0,3,1,433,s,120,furo,1,0,1,3,1,350,s,63,52gal_becchu,0,0,0,3,1,303,s,107
2020-04-27T12:00:00+00:00,5.2.0,gachi,standard,area,kombu,91,bravo,TRUE,nova,5,5,0,3,2,509,x,382,bold,0,0,0,4,1,427,x,226,bucketslosher,3,1,2,3,2,424,x,388,parashelter_sorella,0,0,0,4,1,388,x,265,pablo_hue,9,6,3,2,2,592,x,294,h3reelgun_d,3,1,2,1,1,534,x,354,bucketslosher_deco,4,3,1,1,1,422,x,217,sputtery_hue,7,4,3,2,1,349,x,462
2020-04-27T12:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,alpha,,splatscope,6,4,2,1,3,862,,181,sputtery_clear,4,3,1,3,3,1215,,82,bottlegeyser_foil,3,2,1,2,3,899,,110,heroroller_replica,7,7,0,2,2,618,,249,explosher_custom,1,1,0,2,0,1198,,70,splatroller_collabo,1,1,0,4,2,894,,68,splatspinner,0,0,0,2,2,692,,369,longblaster_necro,6,6,0,8,0,548,,55
2020-04-27T12:00:00+00:00,5.2.0,gachi,squad_4,asari,sumeshi,320,bravo,FALSE,promodeler_rg,10,6,4,9,3,1388,x,223,splatspinner_collabo,14,10,4,7,5,1515,s,127,bamboo14mk1,10,8,2,6,6,1504,s+,116,sshooter_collabo,5,3,2,9,1,776,x,208,nova_becchu,8,6,2,8,4,1398,s,208,sshooter_collabo,13,9,4,9,5,1373,x,319,hissen,15,8,7,4,6,1274,s+,281,splatroller_collabo,10,8,2,6,2,770,x,339
2020-04-27T12:00:00+00:00,5.2.0,gachi,squad_4,asari,sumeshi,302,alpha,FALSE,jetsweeper,6,5,1,7,3,938,s+,77,hissen_hue,10,8,2,4,5,1554,x,98,sshooter_becchu,8,6,2,8,3,1049,x,250,sharp_neo,15,10,5,8,0,912,s+,54,carbon_deco,8,7,1,9,2,1081,a+,89,52gal_becchu,10,8,2,6,3,1052,x,170,splatscope_collabo,9,6,3,4,3,1025,x,367,ochiba,9,6,3,10,2,1009,x,202
2020-04-27T12:00:00+00:00,5.2.0,gachi,standard,area,kombu,300,alpha,FALSE,barrelspinner_remix,7,6,1,6,5,1269,s+,48,sshooter_collabo,17,14,3,7,4,1190,s+,230,splatscope_collabo,5,3,2,5,4,1187,s+,78,nzap85,14,12,2,9,4,1063,s+,295,prime_becchu,11,10,1,10,3,1179,s+,78,maneuver_collabo,11,10,1,10,5,1110,s+,116,splatcharger_collabo,6,6,0,7,3,1096,s+,246,squiclean_b,3,1,2,8,3,1051,s+,104
2020-04-27T12:00:00+00:00,5.2.0,gachi,standard,area,kombu,322,alpha,FALSE,wakaba,7,2,5,3,9,2003,a-,77,nzap85,9,5,4,10,4,1207,a-,50,splatroller_collabo,11,11,0,6,5,1197,a,157,squiclean_g,5,4,1,9,3,847,a-,46,carbon,7,4,3,1,8,1567,a+,336,nzap85,16,11,5,7,7,1559,a-,36,prime_becchu,8,6,2,8,5,1409,a,72,hydra_custom,11,7,4,6,3,750,a,44
2020-04-27T12:00:00+00:00,5.2.0,gachi,standard,area,kombu,167,alpha,TRUE,prime_becchu,8,7,1,0,3,788,s+,167,promodeler_pg,3,3,0,0,6,1359,s+,144,bold,6,4,2,1,5,1091,s+,56,nzap89,4,4,0,1,5,981,s+,147,jetsweeper,0,0,0,1,7,1269,s+,148,wakaba,2,2,0,4,6,1056,s+,219,bold,0,0,0,8,2,784,s+,161,variableroller_foil,0,0,0,5,3,753,s+,83
2020-04-27T12:00:00+00:00,5.2.0,gachi,standard,area,anchovy,144,bravo,TRUE,nzap85,0,0,0,4,2,456,a-,74,momiji,1,1,0,3,3,827,a-,43,dynamo_becchu,6,6,0,4,3,737,a-,68,bucketslosher_deco,2,2,0,4,0,730,a,27,explosher,6,2,4,4,2,658,a+,84,nautilus47,6,6,0,1,1,655,a,36,52gal_becchu,6,6,0,2,2,639,a+,91,nzap85,4,1,3,2,2,592,a+,58
2020-04-27T12:00:00+00:00,5.2.0,gachi,standard,area,anchovy,300,bravo,FALSE,wakaba,4,1,3,7,6,1585,s,292,barrelspinner_remix,5,5,0,4,7,1739,s,139,52gal,6,3,3,6,7,1459,s,92,kelvin525_deco,11,11,0,11,0,830,s,105,momiji,3,2,1,5,9,2075,s,308,furo,8,7,1,3,7,1545,s,137,nzap89,12,11,1,5,6,1371,s,68,prime_becchu,11,8,3,7,4,1011,s,86
2020-04-27T12:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,bravo,,prime_collabo,3,2,1,5,2,883,,105,splatroller,7,6,1,2,1,957,,184,hydra_custom,4,3,1,2,2,739,,142,splatscope,0,0,0,0,1,574,,111,promodeler_mg,4,3,1,2,4,1218,,32,sshooter_becchu,5,5,0,4,3,976,,89,sshooter_becchu,2,1,1,5,3,953,,37,variableroller_foil,0,0,0,0,0,0,,122
2020-04-27T12:00:00+00:00,5.2.0,gachi,standard,area,kombu,92,bravo,TRUE,nova,1,1,0,3,1,343,x,382,splatscope_collabo,1,0,1,2,3,649,x,279,bucketslosher_deco,2,2,0,4,0,396,x,217,nautilus47,0,0,0,2,1,348,x,204,bucketslosher_soda,5,4,1,1,2,583,x,298,dualsweeper_custom,2,2,0,0,1,497,x,73,liter4k,1,0,1,1,1,417,x,284,splatspinner_becchu,6,5,1,1,2,417,x,206
2020-04-27T12:00:00+00:00,5.2.0,gachi,standard,area,kombu,238,alpha,TRUE,momiji,5,3,2,6,4,1188,s,144,sharp_neo,5,5,0,2,5,1524,s,44,96gal,6,4,2,1,6,1322,s,84,nzap89,9,7,2,6,4,1054,s,140,nzap85,5,1,4,3,6,1438,s,282,nzap89,4,4,0,5,5,1319,s,92,bold,6,6,0,8,4,1126,s,173,prime_becchu,5,4,1,3,2,0,s,78
2020-04-27T12:00:00+00:00,5.2.0,gachi,standard,area,kombu,161,alpha,TRUE,variableroller_foil,2,2,0,2,5,1064,x,260,nzap85,5,4,1,3,3,959,x,197,wakaba,4,1,3,1,5,865,x,130,barrelspinner_remix,4,2,2,1,3,792,x,376,sharp_neo,0,0,0,1,4,1123,x,98,nzap85,3,2,1,2,4,915,x,229,hydra_custom,3,2,1,2,3,798,x,134,nautilus79,3,3,0,4,1,640,x,127
