# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-03T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,mutsugoro,300,bravo,FALSE,dualsweeper,10,6,4,7,7,1389,x,471,quadhopper_white,10,8,2,10,2,923,s+,197,wakaba,10,5,5,9,4,1033,a,71,jetsweeper_custom,7,6,1,5,4,1393,x,138,wakaba,15,5,10,6,9,1765,x,107,screwslosher_becchu,16,12,4,9,5,1230,x,24,rapid_becchu,10,7,3,4,3,1039,x,132,prime_becchu,8,7,1,6,2,1091,x,255
2020-04-03T12:00:00+00:00,5.1.0,gachi,standard,area,kombu,272,bravo,TRUE,bottlegeyser_foil,9,8,1,7,5,937,x,409,explosher_custom,2,2,0,6,5,1510,x,163,sharp_neo,2,1,1,6,4,1536,x,59,campingshelter,3,3,0,5,3,1106,x,242,barrelspinner_remix,1,1,0,2,6,1531,x,272,bucketslosher_deco,7,7,0,5,5,1471,x,334,hissen,14,9,5,5,5,1122,x,388,bottlegeyser_foil,9,7,2,2,4,1140,x,151
2020-04-03T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,shottsuru,165,alpha,TRUE,wakaba,12,5,7,2,4,683,x,242,96gal_deco,15,10,5,4,3,694,x,126,hissen_hue,17,7,10,2,4,741,s+,99,kugelschreiber,15,10,5,4,3,439,x,69,quadhopper_black,2,1,1,7,0,504,a,45,quadhopper_black,4,4,0,9,1,479,s,83,nzap85,5,5,0,8,1,543,a,70,bold,3,2,1,8,1,717,b-,34
2020-04-03T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,mutsugoro,227,bravo,TRUE,wakaba,3,1,2,6,2,958,a-,185,barrelspinner_deco,7,5,2,10,0,433,s+,211,nzap85,5,3,2,7,1,713,s+,116,dualsweeper_custom,2,2,0,7,1,713,a,127,hydra_custom,19,15,4,0,5,903,x,129,96gal_deco,10,9,1,5,3,677,a,210,sshooter_becchu,6,4,2,2,6,933,s,120,bucketslosher_deco,3,1,2,5,2,654,a,106
2020-04-03T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,mutsugoro,325,bravo,FALSE,dualsweeper_custom,9,7,2,10,2,977,x,255,nzap85,20,16,4,7,6,1483,x,268,kugelschreiber_hue,13,9,4,9,3,1036,x,316,screwslosher_becchu,3,0,3,9,2,1065,s,193,longblaster,17,15,2,9,3,1050,c-,14,bucketslosher_soda,14,11,3,8,5,1289,s+,181,spygadget_becchu,12,5,7,7,5,1300,s+,58,squiclean_a,8,3,5,8,4,843,b,52
2020-04-03T12:00:00+00:00,5.1.0,gachi,standard,area,kombu,240,alpha,TRUE,splatroller,9,9,0,5,3,869,x,183,squiclean_b,6,6,0,8,3,913,x,232,nova_becchu,13,12,1,5,3,1063,x,218,furo_deco,6,5,1,4,5,1472,x,151,quadhopper_black,5,3,2,13,1,716,x,57,hokusai_hue,3,3,0,7,2,525,x,98,kugelschreiber_hue,15,11,4,7,3,1078,x,225,dynamo_becchu,6,5,1,5,7,1749,x,57
2020-04-03T12:00:00+00:00,5.1.0,gachi,standard,area,otoro,213,alpha,TRUE,sharp_neo,8,7,1,6,3,1002,a+,53,liter4k_scope,5,4,1,3,3,941,a,102,heroroller_replica,9,8,1,6,2,614,a+,51,furo,3,1,2,4,3,937,a+,68,barrelspinner_remix,7,7,0,4,3,684,a,126,sshooter_collabo,10,6,4,7,2,721,a+,157,dynamo_becchu,3,3,0,6,5,972,a,43,momiji,3,2,1,5,4,1067,a+,57
2020-04-03T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,mutsugoro,318,alpha,FALSE,wakaba,7,3,4,8,5,1239,a+,284,splatroller,15,15,0,8,4,1105,x,102,dynamo,10,7,3,9,4,1041,x,67,sputtery_hue,7,4,3,7,6,1136,a+,60,octoshooter_replica,15,13,2,5,6,1245,s+,234,ochiba,10,4,6,8,5,1388,s+,110,nautilus79,9,9,0,11,3,865,a+,62,splatcharger,9,6,3,6,2,814,s+,254
2020-04-03T12:00:00+00:00,5.1.0,gachi,standard,area,otoro,268,bravo,TRUE,wakaba,9,6,3,6,5,1330,x,328,kelvin525_deco,7,7,0,4,5,907,x,152,sharp_neo,9,9,0,4,4,1377,x,271,spygadget,5,2,3,6,7,1381,x,131,wakaba,5,3,2,7,4,1239,x,281,sharp_neo,6,3,3,7,5,1308,x,452,sshooter,11,8,3,5,5,1236,x,198,kugelschreiber_hue,10,5,5,5,3,1057,x,119
2020-04-03T12:00:00+00:00,5.1.0,gachi,standard,area,otoro,108,alpha,TRUE,splatroller_becchu,10,8,2,1,1,345,a+,165,nzap85,3,3,0,2,2,630,a+,113,sshooter,1,1,0,1,1,327,a,73,prime_becchu,2,2,0,2,1,343,a-,33,maneuver_becchu,3,3,0,4,2,475,a+,58,nzap89,1,1,0,3,1,481,a+,125,bold,2,1,1,4,1,366,a,48,jetsweeper,0,0,0,4,1,343,a+,38
2020-04-03T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,shottsuru,226,alpha,TRUE,clashblaster_neo,5,4,1,10,2,589,s+,211,pablo_hue,13,8,5,6,4,1132,x,148,prime_becchu,11,8,3,5,4,958,x,280,bottlegeyser_foil,5,3,2,8,3,753,x,278,l3reelgun_d,15,10,5,8,3,1092,s+,55,96gal,14,12,2,7,3,957,s+,72,barrelspinner_remix,7,5,2,1,2,0,s,83,dualsweeper_custom,6,2,4,8,1,911,s+,190
2020-04-03T12:00:00+00:00,5.1.0,gachi,standard,area,otoro,227,alpha,TRUE,bottlegeyser_foil,7,6,1,2,4,905,x,409,splatspinner,7,6,1,6,3,1154,x,257,liter4k,8,6,2,4,3,966,x,293,wakaba,6,2,4,4,5,1131,x,199,liter4k_scope,4,2,2,4,5,976,x,590,octoshooter_replica,10,10,0,7,4,909,x,166,dualsweeper_custom,1,0,1,6,4,1068,x,484,rapid_becchu,4,4,0,4,3,812,x,284
2020-04-03T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,mutsugoro,300,alpha,FALSE,dualsweeper,12,9,3,5,7,1382,x,471,splatspinner_becchu,10,6,4,5,8,1249,s+,197,sshooter_collabo,8,4,4,8,3,954,x,138,kugelschreiber_hue,8,5,3,4,3,1030,a,71,promodeler_pg,5,3,2,5,7,1544,b+,53,dualsweeper_custom,2,1,1,5,1,0,a-,26,hokusai_hue,5,5,0,9,4,994,s+,126,splatspinner_becchu,15,13,2,6,6,1336,x,275
2020-04-03T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,shottsuru,109,alpha,TRUE,wakaba,5,1,4,0,2,581,a-,185,nzap85,7,5,2,3,1,356,s+,116,barrelspinner_deco,5,4,1,4,1,419,s+,211,dualsweeper_custom,4,3,1,1,2,546,a,127,nova,5,4,1,4,1,378,s+,74,furo,5,3,2,6,0,389,a-,49,dualsweeper,3,1,2,2,1,431,b,50,splatcharger_becchu,0,0,0,1,1,376,b,31
2020-04-03T12:00:00+00:00,5.1.0,gachi,standard,area,kombu,202,alpha,TRUE,splatroller,11,10,1,2,3,859,x,183,kugelschreiber_hue,8,4,4,6,3,980,x,191,rapid_becchu,12,7,5,2,3,930,x,81,maneuver_collabo,7,5,2,4,2,798,x,137,dynamo_tesla,7,5,2,6,3,955,x,159,ochiba,4,2,2,4,5,1158,x,278,barrelspinner_remix,1,1,0,8,3,780,x,198,quadhopper_white,8,6,2,9,0,590,x,96
2020-04-03T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,shottsuru,301,bravo,FALSE,dualsweeper_custom,8,6,2,8,3,1251,x,255,kugelschreiber_hue,12,10,2,10,2,1022,x,316,screwslosher_becchu,7,7,0,12,3,1169,s,193,nzap85,2,1,1,3,1,0,x,268,96gal_deco,13,11,2,5,3,1272,a,67,hydra,13,11,2,3,3,973,a,36,nzap85,11,6,5,10,2,769,s,101,sputtery_clear,8,5,3,6,5,943,b+,46
2020-04-03T12:00:00+00:00,5.1.0,gachi,standard,area,otoro,84,alpha,TRUE,sharp_neo,2,1,1,1,1,419,a+,53,kugelschreiber_hue,7,6,1,0,1,252,a,88,nzap89,3,1,2,1,1,268,a+,76,dualsweeper_custom,6,4,2,0,1,374,a+,185,hissen_hue,0,0,0,1,2,466,a,229,maneuver,0,0,0,5,0,175,a-,73,prime_collabo,0,0,0,3,0,314,a+,28,dualsweeper_custom,1,1,0,4,0,309,a,68
2020-04-03T12:00:00+00:00,5.1.0,gachi,standard,area,kombu,317,alpha,FALSE,sputtery,15,14,1,8,3,1127,a,156,sshooter,17,14,3,6,5,1346,a,62,kelvin525_becchu,16,7,9,8,5,1230,a,86,explosher_custom,6,4,2,6,5,1802,a,101,prime_becchu,3,2,1,10,4,1305,a-,238,dualsweeper_custom,12,8,4,12,3,1276,a,214,splatroller,12,11,1,8,6,1418,a,114,nzap85,11,7,4,9,5,1364,a,233
2020-04-03T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,shottsuru,256,bravo,TRUE,bold_7,6,6,0,8,3,1040,a-,185,barrelspinner_deco,10,9,1,10,2,827,s+,211,dualsweeper_custom,5,5,0,9,1,955,a,127,nzap85,5,5,0,9,0,686,s+,116,clashblaster,18,18,0,5,1,855,s+,92,prime_becchu,13,10,3,6,4,1031,s+,53,jetsweeper_custom,9,7,2,7,3,1191,s+,122,splatspinner_collabo,5,1,4,7,2,661,b,33
2020-04-03T12:00:00+00:00,5.1.0,gachi,standard,area,otoro,300,alpha,FALSE,wakaba,16,6,10,2,8,1821,x,328,barrelspinner_remix,12,8,4,3,7,1619,x,334,bottlegeyser_foil,8,4,4,5,4,957,x,231,longblaster,11,9,2,5,4,1170,x,238,parashelter_sorella,7,5,2,9,3,1120,x,351,sshooter_becchu,4,3,1,6,8,1518,x,201,explosher_custom,5,3,2,8,4,1474,x,84,dualsweeper_custom,6,4,2,5,6,1463,x,161
2020-04-03T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,shottsuru,300,bravo,FALSE,clashblaster_neo,10,4,6,14,2,800,s+,211,pablo_hue,16,14,2,12,4,1390,x,149,prime_becchu,6,4,2,13,1,973,x,280,bottlegeyser_foil,4,3,1,13,2,978,x,278,sshooter_collabo,30,25,5,3,6,1313,x,727,longblaster,24,13,11,7,3,986,x,91,rapid_becchu,16,6,10,5,3,924,x,364,hissen,13,8,5,10,4,992,x,228
2020-04-03T12:00:00+00:00,5.1.0,gachi,standard,area,kombu,318,alpha,FALSE,bottlegeyser_foil,8,8,0,5,7,1415,x,409,liter4k_scope,10,10,0,1,9,2143,x,186,l3reelgun_d,4,4,0,5,7,1699,x,361,sshooter,6,5,1,8,7,1586,x,82,liter4k,7,6,1,4,5,1278,x,291,bamboo14mk1,6,6,0,6,7,1742,x,242,sshooter_collabo,5,5,0,9,3,1091,x,257,promodeler_mg,3,2,1,8,11,2433,x,51
2020-04-03T12:00:00+00:00,5.1.0,gachi,standard,area,kombu,300,alpha,FALSE,sharp_neo,9,7,2,6,5,1506,a+,53,splatroller,13,10,3,10,3,972,a+,46,bottlegeyser_foil,6,5,1,6,5,1162,a,124,kelvin525_deco,12,9,3,7,3,965,a,198,dynamo_becchu,9,8,1,7,5,1454,a,108,rapid_elite,3,3,0,8,4,997,a-,71,nzap89,8,5,3,7,6,1347,a+,90,splatroller,13,13,0,9,1,847,a,69
2020-04-03T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,shottsuru,172,alpha,TRUE,wakaba,6,3,3,4,3,741,a+,284,barrelspinner,11,10,1,3,3,723,x,102,52gal_deco,10,9,1,6,1,741,x,67,dynamo_tesla,2,1,1,5,1,0,a+,60,quadhopper_black,10,7,3,6,2,666,s+,128,sshooter_becchu,9,3,6,7,1,693,s,97,hydra_custom,8,5,3,6,1,403,s+,132,dualsweeper_custom,7,3,4,4,2,709,s+,171
2020-04-03T12:00:00+00:00,5.1.0,gachi,standard,area,otoro,255,alpha,TRUE,barrelspinner_remix,5,4,1,5,3,763,x,109,furo_deco,0,0,0,4,2,1226,x,226,bottlegeyser_foil,11,7,4,5,4,1011,x,160,dualsweeper_custom,8,8,0,4,4,1122,x,83,dualsweeper_custom,6,4,2,6,4,976,x,172,kugelschreiber,7,5,2,4,3,679,x,193,sharp_neo,7,7,0,6,3,947,x,268,furo,4,2,2,3,5,1319,x,297
2020-04-03T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,mutsugoro,300,alpha,FALSE,dualsweeper,13,4,9,3,6,1317,x,471,bottlegeyser_foil,11,7,4,4,7,1169,s+,197,96gal,16,13,3,3,6,1508,x,138,kugelschreiber_hue,8,6,2,9,2,859,a,72,longblaster,10,4,6,7,3,1062,x,136,barrelspinner_deco,7,4,3,7,5,1188,s,51,wakaba,5,4,1,6,6,1414,b,23,52gal,9,7,2,10,2,906,c-,15
2020-04-03T12:00:00+00:00,5.1.0,gachi,standard,area,otoro,300,bravo,FALSE,nzap85,6,4,2,8,6,1382,s,163,dualsweeper_custom,6,4,2,7,5,1518,s,148,barrelspinner_remix,3,3,0,6,5,1046,s,110,bold,6,5,1,12,3,1012,s,110,splatcharger,7,7,0,5,2,831,s,86,bold,13,13,0,6,6,1544,s,152,nautilus47,14,9,5,4,4,891,s,100,momiji,10,4,6,2,7,1870,s,116
2020-04-03T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,mutsugoro,117,alpha,TRUE,dualsweeper_custom,10,9,1,3,2,594,x,255,kugelschreiber_hue,8,7,1,1,2,500,x,316,screwslosher_becchu,7,3,4,2,2,530,s,193,nzap85,5,1,4,2,2,382,x,268,nzap89,5,4,1,5,0,298,a,75,clashblaster_neo,4,2,2,7,0,321,a-,44,jetsweeper,2,1,1,1,4,898,s,110,splatroller,1,1,0,7,0,241,a+,107
2020-04-03T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,mutsugoro,300,alpha,FALSE,wakaba,15,6,9,5,6,1312,x,242,hissen_hue,15,9,6,6,5,1133,s+,99,kugelschreiber,10,8,2,5,6,743,x,69,sshooter_becchu,10,7,3,8,5,1115,x,126,nzap85,12,7,5,9,6,1181,s,79,dualsweeper_custom,12,10,2,8,2,1128,a,96,splatroller,1,1,0,12,1,673,b,16,splatcharger,8,6,2,2,2,1028,s+,127
2020-04-03T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,shottsuru,306,bravo,FALSE,sshooter,7,1,6,6,5,1045,a-,185,nzap85,11,10,1,7,4,1099,s+,116,dualsweeper_custom,11,7,4,8,3,1286,a,127,barrelspinner_deco,8,6,2,8,5,1084,s+,211,sshooter_becchu,19,14,5,5,8,1695,s,127,rapid_becchu,10,9,1,8,3,905,b+,75,squiclean_a,8,3,5,5,7,1095,x,169,splatcharger,5,3,2,6,2,667,b,26
2020-04-03T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,shottsuru,309,alpha,FALSE,clashblaster_neo,11,6,5,11,4,946,s+,211,prime_becchu,16,13,3,8,3,1168,x,280,nzap85,15,10,5,8,4,1166,x,278,pablo_hue,11,9,2,7,4,1428,x,149,bucketslosher,14,11,3,8,5,1259,x,367,splatroller,13,12,1,12,2,790,s+,248,furo,11,7,4,9,5,1650,s+,242,bottlegeyser_foil,8,4,4,9,2,1182,s+,112
2020-04-03T12:00:00+00:00,5.1.0,gachi,standard,area,otoro,331,alpha,FALSE,sharp_neo,10,7,3,10,4,1332,a+,53,dynamo_tesla,9,7,2,10,3,971,a,28,herocharger_replica,8,7,1,7,2,651,a-,44,nzap89,12,8,4,8,5,1376,a-,35,dynamo_becchu,10,8,2,8,5,1373,a,108,nzap89,11,8,3,9,5,1250,a,47,herocharger_replica,7,4,3,4,4,1009,a+,30,splatroller,14,14,0,11,2,838,a+,137
2020-04-03T12:00:00+00:00,5.1.0,gachi,standard,area,kombu,181,bravo,TRUE,bottlegeyser_foil,5,5,0,4,4,837,x,409,dualsweeper_custom,4,4,0,6,2,879,x,451,splatroller_becchu,5,5,0,6,1,628,x,306,dynamo_becchu,1,0,1,4,5,1125,x,576,kelvin525_deco,3,3,0,4,2,635,x,429,splatroller,6,5,1,3,3,806,x,189,dualsweeper_custom,8,8,0,5,2,810,x,347,splatscope_collabo,6,4,2,2,4,1167,x,293
2020-04-03T12:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,,bold,2,1,1,4,1,1139,,284,furo,3,2,1,2,3,904,,177,hydra_custom,8,7,1,2,2,656,,314,quadhopper_black,7,7,0,7,1,539,,125,prime_becchu,4,2,2,2,2,747,,149,nautilus79,4,3,1,4,2,695,,197,kugelschreiber,2,2,0,7,0,682,,99,hotblaster,9,8,1,4,1,570,,139
2020-04-03T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,mutsugoro,60,alpha,TRUE,dualsweeper_custom,3,2,1,1,0,205,x,255,bottlegeyser_foil,5,5,0,0,2,397,x,268,screwslosher_becchu,2,0,2,1,1,244,s,193,kugelschreiber_hue,2,2,0,0,1,183,x,316,nzap83,2,2,0,3,0,309,s,273,sputtery_clear,0,0,0,4,0,132,b-,34,barrelspinner_remix,0,0,0,2,0,183,a+,106,dynamo_tesla,0,0,0,2,0,154,s+,90
2020-04-03T12:00:00+00:00,5.1.0,gachi,standard,area,kombu,144,alpha,TRUE,splatscope_collabo,3,2,1,3,1,470,x,310,dynamo_becchu,5,4,1,2,3,974,x,580,nzap83,6,3,3,1,4,879,x,99,ochiba,5,5,0,2,2,897,x,114,splatscope_collabo,3,2,1,3,2,595,x,360,prime_becchu,2,2,0,5,3,576,x,300,sshooter_collabo,5,4,1,2,4,799,x,38,sputtery_clear,1,0,1,4,3,879,x,214
2020-04-03T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,mutsugoro,300,alpha,FALSE,dualsweeper,14,8,6,4,7,1297,x,471,bottlegeyser_foil,14,8,6,3,4,992,s+,197,96gal,10,5,5,7,4,1238,x,138,kugelschreiber_hue,11,8,3,8,1,705,a,72,splatcharger_becchu,6,6,0,6,5,1063,x,223,prime_becchu,10,6,4,8,3,1019,x,179,longblaster_necro,12,9,3,7,4,943,s+,189,parashelter_sorella,3,1,2,9,3,1034,x,180
2020-04-03T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,mutsugoro,300,alpha,FALSE,dualsweeper_custom,12,9,3,6,3,1170,x,255,kugelschreiber_hue,23,15,8,6,3,1199,x,316,bottlegeyser_foil,14,11,3,6,5,1224,x,269,screwslosher_becchu,10,6,4,9,2,1007,s,193,explosher_custom,13,9,4,8,4,1438,x,209,splatroller,8,7,1,12,2,840,a-,132,nova,7,7,0,12,3,991,s+,154,momiji,6,4,2,11,4,1113,a+,149
2020-04-03T12:00:00+00:00,5.1.0,gachi,standard,area,otoro,300,alpha,FALSE,bottlegeyser_foil,9,7,2,6,5,1087,x,409,longblaster_necro,14,13,1,8,4,845,x,631,barrelspinner_remix,7,4,3,5,5,1376,x,123,splatcharger_collabo,8,7,1,5,3,808,x,198,dualsweeper_custom,11,7,4,9,3,1253,x,698,rapid_becchu,5,1,4,10,1,686,x,305,kugelschreiber_hue,12,7,5,7,3,977,x,451,splatscope_collabo,10,9,1,6,4,1167,x,293
2020-04-03T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,shottsuru,200,bravo,TRUE,screwslosher_becchu,2,2,0,6,0,760,a-,185,barrelspinner_deco,12,11,1,6,1,822,s+,211,nzap85,8,8,0,8,0,586,s+,116,barrelspinner_remix,4,2,2,8,1,597,a,127,clashblaster_neo,10,7,3,5,4,758,a,109,clashblaster_neo,9,8,1,7,2,521,s,86,clashblaster_neo,8,6,2,6,4,756,b,36,prime_becchu,8,7,1,5,2,735,a-,69
2020-04-03T12:00:00+00:00,5.1.0,gachi,standard,area,kombu,143,bravo,TRUE,nzap85,5,3,2,4,3,782,s,163,nzap85,4,2,2,4,2,616,s,139,heroroller_replica,6,6,0,4,2,609,s,62,explosher,3,2,1,4,3,681,s,141,dynamo_becchu,9,7,2,1,4,962,s,233,bold,6,4,2,4,3,701,s,161,splatcharger,4,4,0,4,1,323,s,80,nzap85,5,1,4,4,2,657,s,89
2020-04-03T12:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,bravo,,bold,0,0,0,8,1,766,,284,52gal_deco,5,5,0,8,0,678,,67,nautilus79,0,0,0,6,1,569,,197,kugelschreiber,0,0,0,9,0,476,,99,prime_becchu,5,5,0,2,2,792,,149,sharp,15,8,7,1,3,786,,125,hotblaster,7,6,1,1,2,638,,139,hydra_custom,14,12,2,1,2,591,,314
2020-04-03T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,mutsugoro,300,bravo,FALSE,clashblaster_neo,6,6,0,11,3,838,s+,212,nzap85,8,5,3,8,5,1391,x,278,pablo_hue,7,6,1,9,5,1187,x,149,prime_becchu,3,2,1,13,2,737,x,281,wakaba,19,8,11,5,7,1478,x,289,liter4k_scope,17,14,3,4,5,1116,x,394,dualsweeper,17,11,6,7,4,1017,x,265,rapid_elite,14,7,7,3,4,895,x,171
2020-04-03T12:00:00+00:00,5.1.0,gachi,standard,area,kombu,300,bravo,FALSE,splatscope_collabo,8,6,2,5,6,1620,x,310,bold,6,4,2,11,6,1433,x,135,l3reelgun,7,6,1,9,5,1353,x,165,spygadget_sorella,8,6,2,9,8,1644,x,471,dynamo_becchu,14,9,5,6,6,1795,x,580,ochiba,10,6,4,4,7,1956,x,114,maneuver_collabo,12,10,2,9,5,1012,x,103,prime_becchu,14,9,5,3,5,1431,x,207
2020-04-03T12:00:00+00:00,5.1.0,gachi,standard,area,kombu,300,alpha,FALSE,sharp_neo,8,5,3,8,6,1464,a+,53,prime_becchu,5,4,1,5,4,1076,a,87,nzap89,14,11,3,7,6,1244,a,47,herocharger_replica,7,7,0,1,5,1025,a,30,herocharger_replica,5,5,0,6,1,785,a,77,jetsweeper,2,1,1,4,9,1638,a+,164,splatroller,15,14,1,6,5,1199,a+,116,sshooter,1,1,0,11,3,1135,a-,51
2020-04-03T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,shottsuru,300,bravo,FALSE,dualsweeper,12,6,6,6,8,1566,x,471,bottlegeyser_foil,13,9,4,6,5,1008,s+,197,96gal,12,8,4,9,3,1092,x,138,kugelschreiber_hue,4,3,1,12,1,634,a,72,carbon,14,14,0,6,4,958,x,134,sshooter_collabo,10,8,2,8,6,1410,x,425,bold_7,9,7,2,7,4,925,x,250,splatcharger_becchu,5,4,1,5,3,1062,x,332
2020-04-03T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,mutsugoro,131,alpha,TRUE,dualsweeper_custom,7,7,0,2,2,582,x,255,bottlegeyser_foil,11,9,2,2,3,669,x,269,screwslosher_becchu,7,2,5,3,1,445,s,193,kugelschreiber_hue,3,2,1,2,1,322,x,316,heroshelter_replica,3,2,1,4,2,655,x,95,dualsweeper_custom,3,3,0,7,1,438,s+,75,nova_becchu,3,2,1,5,1,458,a+,76,hydra_custom,1,1,0,4,0,293,s+,54
2020-04-03T12:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,bravo,,bold,1,1,0,6,2,972,,284,nautilus79,4,4,0,4,2,655,,197,sharp,4,3,1,5,2,565,,125,hotblaster,2,0,2,6,0,402,,139,prime_becchu,9,9,0,1,2,963,,149,liter4k,5,5,0,0,3,734,,314,sputtery,7,5,2,3,2,707,,99,splatscope_becchu,2,2,0,4,1,401,,67
2020-04-03T12:00:00+00:00,5.1.0,gachi,standard,area,kombu,196,alpha,TRUE,nzap85,11,6,5,6,3,905,s,163,variableroller_foil,4,3,1,2,6,1210,s,63,hydra_custom,13,9,4,1,2,836,s,115,wakaba,6,4,2,4,4,956,s,43,dualsweeper_custom,4,2,2,8,1,773,s,462,l3reelgun_d,6,6,0,7,2,898,s,75,splatroller,3,2,1,5,4,869,s,21,furo,3,3,0,2,6,1384,s,106
2020-04-03T12:00:00+00:00,5.1.0,gachi,standard,area,kombu,245,bravo,TRUE,bottlegeyser_foil,7,6,1,4,4,992,x,409,kugelschreiber_hue,3,2,1,3,4,1299,x,478,dualsweeper_custom,8,3,5,6,5,1444,x,268,dynamo_becchu,5,4,1,4,9,2314,x,197,barrelspinner_remix,4,3,1,0,9,2027,x,212,dualsweeper_custom,8,8,0,7,4,1331,x,238,explosher_custom,6,4,2,4,3,1172,x,155,wakaba,7,2,5,4,8,1633,x,234
2020-04-03T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,shottsuru,241,alpha,TRUE,sshooter_becchu,9,8,1,4,5,967,a-,185,dualsweeper_custom,16,12,4,4,5,1139,a,127,barrelspinner_deco,12,7,5,6,4,868,s+,211,jetsweeper_custom,10,6,4,2,2,727,s+,116,nova,7,7,0,9,1,655,a-,38,prime_becchu,5,5,0,5,3,1026,a+,60,splatroller,3,3,0,12,2,718,b-,64,furo,1,1,0,7,3,1155,b-,63
2020-04-03T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,shottsuru,300,bravo,FALSE,wakaba,14,8,6,14,4,1173,x,243,barrelspinner_remix,8,6,2,9,4,1027,x,69,hissen_hue,9,7,2,12,3,1005,s+,99,sshooter_becchu,10,9,1,11,4,1195,x,126,sshooter_becchu,22,18,4,8,5,1105,x,70,bottlegeyser_foil,17,10,7,6,4,1183,x,146,heroroller_replica,10,8,2,10,1,776,x,344,l3reelgun_d,14,10,4,6,6,1385,x,133
2020-04-03T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,shottsuru,311,bravo,FALSE,clashblaster_neo,11,8,3,15,1,794,s+,212,pablo_hue,17,11,6,10,4,1347,x,149,nzap85,15,9,6,9,4,1298,x,278,prime_becchu,9,6,3,12,2,947,x,281,ochiba,20,13,7,8,4,1381,a+,47,splatroller,18,13,5,11,0,972,s+,62,heroblaster_replica,13,9,4,10,3,1013,s+,91,herocharger_replica,11,10,1,5,2,1012,s,95
2020-04-03T12:00:00+00:00,5.1.0,gachi,standard,area,otoro,107,bravo,TRUE,splatscope_collabo,3,3,0,3,1,395,x,310,sputtery_hue,2,1,1,5,0,291,x,84,wakaba,2,1,1,2,2,604,x,112,maneuver_collabo,2,2,0,5,1,339,x,103,sshooter_collabo,5,5,0,2,2,556,x,48,wakaba,6,4,2,2,2,350,x,211,dualsweeper_custom,5,3,2,2,1,444,x,238,variableroller,1,1,0,1,1,348,x,34
2020-04-03T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,shottsuru,303,bravo,FALSE,dualsweeper_custom,12,8,4,7,4,1364,x,255,kugelschreiber_hue,16,10,6,7,4,1209,x,316,bottlegeyser_foil,14,9,5,5,5,1194,x,269,screwslosher_becchu,10,6,4,9,3,862,s,193,dualsweeper,16,8,8,9,4,953,s+,89,sharp,13,8,5,4,6,1378,x,177,nzap85,12,11,1,14,4,1360,x,288,spygadget_becchu,8,1,7,6,6,1174,a+,132
