# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-10T10:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,,nzap85,3,2,1,3,1,535,,69,momiji,7,6,1,3,3,1140,,35,pablo,2,1,1,3,1,956,,24,sshooter_becchu,6,3,3,5,0,448,,32,nzap89,3,3,0,4,3,944,,34,dualsweeper_custom,3,3,0,2,2,828,,39,pablo,3,3,0,5,1,588,,9,splatscope,7,5,2,2,0,574,,198
2020-04-10T10:00:00+00:00,5.1.0,gachi,squad_2,hoko,arowana,307,alpha,FALSE,ochiba,7,6,1,9,2,1078,x,158,kugelschreiber_hue,10,10,0,3,3,1117,x,232,sshooter_collabo,14,10,4,5,1,860,x,194,carbon_deco,7,4,3,5,1,813,a-,101,nzap85,8,7,1,7,4,1303,x,183,sshooter_becchu,4,2,2,5,6,1029,c-,27,bold_7,10,8,2,9,1,904,s+,128,bucketslosher_soda,6,5,1,9,3,815,s+,183
2020-04-10T10:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,barrelspinner_deco,6,5,1,1,1,709,,182,bold,2,2,0,4,2,1226,,37,momiji,1,1,0,1,3,1106,,209,nzap89,1,1,0,4,2,774,,113,splatspinner_collabo,1,0,1,4,4,1516,,205,bottlegeyser_foil,6,6,0,2,3,967,,96,herocharger_replica,4,4,0,2,2,664,,93,52gal,0,0,0,1,1,0,,22
2020-04-10T10:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,305,bravo,FALSE,sshooter_collabo,12,9,3,9,1,859,b,103,sputtery_clear,27,23,4,9,4,1251,b-,49,promodeler_pg,10,8,2,6,4,1010,b-,67,splatroller,8,7,1,8,4,981,b+,110,dualsweeper_custom,11,8,3,9,4,1246,b,135,sshooter,11,8,3,11,4,1177,b-,49,sputtery_hue,6,6,0,12,3,795,b-,36,nova,10,9,1,15,1,604,b,39
2020-04-10T10:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,wakaba,3,0,3,2,3,1184,,140,heromaneuver_replica,2,2,0,5,4,903,,64,sshooter_collabo,6,6,0,3,2,901,,57,96gal_deco,1,1,0,5,2,831,,138,variableroller_foil,3,1,2,3,6,1418,,40,bold_7,1,1,0,2,3,778,,87,hydra_custom,8,5,3,4,2,680,,163,kelvin525_deco,9,8,1,0,2,623,,99
2020-04-10T10:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,bravo,,nzap85,2,1,1,3,2,538,,69,pablo,4,3,1,4,1,1217,,24,dualsweeper,0,0,0,1,4,1062,,19,pablo,3,3,0,6,1,600,,9,momiji,7,4,3,2,6,1498,,35,nzap89,2,2,0,2,3,793,,34,splatscope,3,3,0,0,1,703,,198,kugelschreiber_hue,6,5,1,3,2,660,,71
2020-04-10T10:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,sshooter_collabo,4,4,0,3,3,830,,83,bold,1,1,0,4,2,1004,,25,nzap89,5,5,0,2,3,997,,149,liter4k_scope,2,2,0,3,3,954,,132,parashelter_sorella,2,2,0,3,1,1039,,267,sharp_neo,6,5,1,4,0,896,,133,nzap89,3,2,1,1,3,868,,137,sshooter_collabo,3,3,0,4,3,797,,187
2020-04-10T10:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,300,bravo,FALSE,kugelschreiber_hue,5,3,2,8,3,889,x,111,sshooter_becchu,14,13,1,8,6,1418,x,254,splatscope,5,3,2,6,2,906,x,123,nova,9,7,2,7,3,900,x,83,liter4k,13,9,4,7,5,1261,x,322,maneuver_collabo,15,11,4,7,4,1003,x,300,rapid_becchu,10,7,3,5,2,872,x,89,rapid_elite_deco,8,2,6,7,3,679,x,74
2020-04-10T10:00:00+00:00,5.1.0,gachi,squad_2,hoko,hakofugu,123,alpha,TRUE,ochiba,4,3,1,3,1,638,x,158,sshooter_becchu,12,10,2,2,2,632,x,200,kugelschreiber_hue,3,2,1,4,0,378,x,232,sshooter_collabo,3,2,1,3,1,326,s+,57,liter4k,4,3,1,4,1,491,x,255,sputtery,3,1,2,4,0,437,s+,197,sputtery_clear,5,5,0,5,1,427,x,187,nzap89,4,3,1,4,0,375,s+,135
2020-04-10T10:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,bravo,,wakaba,2,0,2,3,3,1035,,140,barrelspinner_remix,2,1,1,3,4,1154,,133,dualsweeper_custom,3,2,1,2,3,1110,,148,nzap83,5,4,1,6,3,1063,,201,bold,3,2,1,1,4,1547,,199,dynamo_tesla,3,3,0,2,4,1140,,88,sshooter,11,7,4,2,3,893,,120,splatcharger_becchu,2,2,0,2,1,820,,130
2020-04-10T10:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,sshooter_collabo,4,4,0,4,2,747,,83,promodeler_mg,3,1,2,2,4,1130,,179,nzap89,3,3,0,1,4,937,,278,parashelter_sorella,6,4,2,4,2,885,,35,screwslosher_becchu,5,5,0,1,3,1063,,109,squiclean_g,5,3,2,3,4,833,,96,squiclean_a,3,2,1,6,2,706,,77,splatscope,1,1,0,2,2,684,,71
2020-04-10T10:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,bravo,,nzap85,2,0,2,3,1,590,,69,momiji,2,2,0,2,4,1260,,35,nzap83,6,6,0,3,3,1166,,22,splatscope,2,2,0,0,1,577,,198,sshooter_becchu,3,2,1,4,3,982,,26,sputtery_clear,3,2,1,2,3,834,,34,splatcharger_becchu,2,2,0,1,3,816,,51,nzap89,3,2,1,3,2,808,,34
2020-04-10T10:00:00+00:00,5.1.0,gachi,squad_2,hoko,arowana,300,alpha,FALSE,ochiba,9,6,3,6,3,1188,x,158,nzap89,10,7,3,7,2,1034,s+,187,kugelschreiber_hue,14,12,2,4,2,899,x,232,liter4k,8,6,2,6,2,790,x,239,bold_neo,10,9,1,6,7,1162,x,178,dualsweeper_custom,10,6,4,9,2,1005,x,268,sputtery_clear,5,2,3,11,1,891,x,299,clashblaster_neo,8,6,2,5,3,844,s+,143
2020-04-10T10:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,sshooter_collabo,6,5,1,9,2,860,b,103,bold_7,13,12,1,4,6,1203,b+,107,dualsweeper_custom,4,4,0,6,4,1116,b+,81,splatroller,20,16,4,8,3,1034,b,64,dualsweeper,9,6,3,6,7,1435,b+,39,jetsweeper,12,9,3,11,3,1091,b,67,clashblaster_neo,11,7,4,10,2,746,b,103,splatroller,4,4,0,11,3,684,b,39
2020-04-10T10:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,bravo,,bold_neo,1,1,0,3,3,798,,140,nzap83,1,1,0,1,4,1201,,28,quadhopper_white,3,2,1,3,2,919,,256,hokusai_hue,3,3,0,7,2,655,,107,bold,5,3,2,0,5,1374,,303,jetsweeper,3,3,0,3,3,1014,,121,heroroller_replica,4,4,0,3,2,717,,68,herocharger_replica,4,4,0,1,0,581,,124
2020-04-10T10:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,175,alpha,TRUE,kugelschreiber_hue,10,9,1,3,4,953,x,111,nzap85,7,2,5,3,3,650,x,257,herocharger_replica,4,4,0,3,2,608,x,248,splatroller,5,4,1,6,2,335,x,204,carbon_deco,8,6,2,4,2,659,x,344,soytuber_custom,5,4,1,6,2,586,x,441,squiclean_g,2,1,1,6,1,571,x,104,kugelschreiber_hue,6,4,2,3,2,558,x,209
2020-04-10T10:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,,splatscope_collabo,1,1,0,5,0,308,,69,momiji,2,1,1,4,3,1016,,35,nzap89,4,4,0,3,3,969,,34,nzap83,3,2,1,6,2,946,,22,bold_7,8,7,1,3,5,1224,,23,maneuver,2,1,1,3,2,773,,29,splatscope,5,5,0,1,0,572,,198,splatscope_collabo,5,5,0,1,1,373,,34
2020-04-10T10:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,300,bravo,FALSE,prime_becchu,12,7,5,7,3,757,x,438,maneuver_collabo,11,8,3,5,6,1435,x,290,sshooter_becchu,11,9,2,7,5,1222,x,191,bamboo14mk2,3,2,1,6,5,869,x,116,wakaba,6,4,2,5,6,1394,x,217,nzap85,8,4,4,6,4,1159,x,211,dynamo_becchu,11,9,2,5,5,1100,x,237,screwslosher_becchu,10,8,2,10,1,774,x,200
2020-04-10T10:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,332,alpha,FALSE,kugelschreiber_hue,9,3,6,11,3,960,x,111,rapid_becchu,15,10,5,6,5,1387,x,85,pablo,11,6,5,8,3,1123,x,128,furo,12,9,3,4,5,1055,x,185,furo,13,8,5,6,7,1633,x,65,heroshelter_replica,10,8,2,7,4,1230,x,260,splatscope,12,11,1,6,4,1101,x,515,longblaster_necro,4,2,2,9,4,836,x,156
2020-04-10T10:00:00+00:00,5.1.0,gachi,squad_2,hoko,hakofugu,347,bravo,FALSE,ochiba,15,9,6,9,5,1297,x,158,hydra_custom,16,8,8,8,4,1112,x,175,kugelschreiber_hue,13,11,2,6,2,1090,x,232,furo,7,3,4,6,4,863,b+,103,96gal,4,3,1,8,5,1184,x,193,bottlegeyser_foil,10,8,2,5,4,1134,x,280,carbon_deco,6,5,1,9,1,1072,a,126,hotblaster,15,13,2,11,1,902,s+,97
2020-04-10T10:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,bold_neo,3,3,0,3,3,909,,140,promodeler_pg,3,1,2,0,9,1930,,152,promodeler_pg,5,5,0,4,5,1171,,112,liter4k,2,1,1,0,3,806,,76,jetsweeper,4,3,1,0,6,1356,,82,furo,3,2,1,1,4,1348,,110,96gal,3,2,1,5,3,1118,,107,longblaster_necro,0,0,0,4,1,539,,53
2020-04-10T10:00:00+00:00,5.1.0,gachi,squad_4,hoko,arowana,270,bravo,TRUE,longblaster,4,3,1,10,2,690,s+,159,jetsweeper,5,2,3,6,7,1161,s+,199,kugelschreiber_hue,4,2,2,9,2,960,s+,139,96gal_deco,5,5,0,8,2,806,x,232,wakaba,15,8,7,0,3,1145,s+,46,herocharger_replica,7,5,2,3,1,1077,x,355,nova_becchu,13,12,1,6,2,900,x,252,96gal_deco,8,7,1,4,2,762,s+,101
2020-04-10T10:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,300,alpha,FALSE,sshooter_collabo,10,9,1,7,2,1127,b,103,clashblaster_neo,14,12,2,7,5,716,b-,58,splatroller,3,2,1,9,1,634,b-,63,splatroller,7,7,0,9,1,399,b-,29,splatroller,9,7,2,6,4,898,b,49,clashblaster,13,8,5,9,2,762,b,36,longblaster,12,12,0,11,1,664,b-,44,promodeler_pg,5,5,0,4,2,0,b-,263
2020-04-10T10:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,bravo,,carbon_deco,6,5,1,8,0,456,,69,bold_7,3,3,0,6,2,762,,23,maneuver,0,0,0,4,2,654,,29,splatscope_collabo,0,0,0,3,1,439,,34,nzap83,3,0,3,2,3,1012,,22,momiji,6,4,2,3,2,672,,35,clashblaster,14,13,1,3,0,584,,78,splatscope,3,3,0,0,0,305,,198
2020-04-10T10:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,305,bravo,FALSE,prime_becchu,10,7,3,11,0,810,x,438,sshooter_becchu,11,9,2,10,2,1058,x,191,longblaster,9,8,1,9,1,1013,x,107,bamboo14mk2,6,2,4,9,3,836,x,116,furo,7,5,2,7,5,1270,x,206,96gal,20,14,6,8,3,891,x,195,prime_becchu,19,17,2,7,2,881,x,205,maneuver_collabo,13,3,10,4,4,877,x,190
2020-04-10T10:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,bravo,,quadhopper_black,2,2,0,3,3,984,,83,sputtery_clear,2,2,0,7,1,883,,173,herocharger_replica,1,1,0,2,0,658,,266,sharp_neo,1,0,1,5,0,515,,33,momiji,1,1,0,1,4,1028,,178,momiji,6,5,1,3,2,824,,46,splatcharger,5,5,0,1,2,766,,286,hydra_custom,8,6,2,0,2,679,,155
2020-04-10T10:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,304,alpha,FALSE,kugelschreiber_hue,5,4,1,7,4,1062,x,111,variableroller_foil,8,8,0,5,5,1098,x,319,nzap85,6,3,3,5,5,961,x,265,rapid_elite_deco,7,5,2,5,5,915,x,167,furo,12,10,2,6,7,1576,x,284,96gal_deco,10,10,0,7,2,1159,x,177,soytuber_custom,5,2,3,7,3,780,x,441,splatroller,0,0,0,0,0,0,x,184
2020-04-10T10:00:00+00:00,5.1.0,gachi,squad_2,hoko,hakofugu,300,alpha,FALSE,ochiba,10,8,2,10,2,908,x,158,maneuver_becchu,12,7,5,7,3,1081,x,67,kugelschreiber_hue,17,14,3,5,2,1043,x,232,maneuver_collabo,8,5,3,5,4,929,s+,158,nzap89,14,11,3,6,8,1645,x,99,bamboo14mk1,11,10,1,8,3,1036,a+,77,squiclean_b,4,3,1,9,2,678,s+,136,bucketslosher,4,3,1,11,1,672,s+,129
2020-04-10T10:00:00+00:00,5.1.0,gachi,squad_4,hoko,hakofugu,302,alpha,FALSE,longblaster,7,5,2,7,3,905,s+,159,kugelschreiber_hue,8,8,0,5,3,1166,s+,139,jetsweeper,6,4,2,6,5,1165,s+,199,96gal_deco,7,5,2,9,2,916,x,232,wakaba,15,11,4,5,5,1563,s+,179,nzap85,7,4,3,7,4,1068,s+,246,l3reelgun_d,10,9,1,5,4,1010,x,164,bold_7,6,3,3,5,3,998,s,191
2020-04-10T10:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,,quadhopper_black,6,4,2,3,1,589,,83,momiji,9,7,2,4,4,1120,,104,quadhopper_black,13,9,4,1,3,870,,229,screwslosher_becchu,7,5,2,0,1,656,,86,96gal_deco,4,3,1,6,2,865,,67,wakaba,0,0,0,8,0,611,,72,hissen_hue,4,4,0,8,0,596,,131,bucketslosher_deco,1,1,0,3,0,0,,49
2020-04-10T10:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,carbon_deco,6,5,1,6,2,712,,69,splatscope,6,6,0,2,2,770,,198,maneuver,1,1,0,3,2,749,,29,dualsweeper_custom,3,2,1,2,2,727,,34,momiji,5,4,1,4,3,1062,,35,pablo,4,3,1,2,3,823,,42,liter4k_scope,5,4,1,3,2,731,,43,splatroller,2,2,0,5,0,411,,35
2020-04-10T10:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,303,alpha,FALSE,prime_becchu,15,13,2,7,4,905,x,438,bold,5,1,4,7,3,1217,x,146,splatcharger_collabo,9,8,1,6,5,1050,x,113,hydra_custom,14,5,9,3,5,886,x,223,hydra_custom,11,6,5,3,4,1044,x,52,jetsweeper_custom,5,0,5,5,3,1020,x,206,nova,11,11,0,9,5,1016,x,259,hissen,5,4,1,10,3,943,x,185
2020-04-10T10:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,kugelschreiber_hue,1,1,0,9,3,920,x,111,liter4k_scope,3,3,0,4,5,1309,x,81,nzap89,7,5,2,12,2,990,x,229,sshooter_collabo,7,7,0,9,2,914,x,179,nzap89,12,8,4,5,9,1810,x,179,splatscope,9,7,2,5,5,930,x,515,bottlegeyser_foil,11,10,1,3,3,882,x,186,hydra_custom,15,9,6,3,5,797,x,128
2020-04-10T10:00:00+00:00,5.1.0,gachi,squad_2,hoko,arowana,300,alpha,FALSE,ochiba,8,5,3,9,2,1055,x,158,sshooter_becchu,17,15,2,8,4,1201,x,200,kugelschreiber_hue,13,9,4,6,2,915,x,232,sshooter_collabo,5,4,1,8,2,708,s+,57,dynamo_becchu,14,13,1,8,5,1299,s+,206,maneuver_becchu,5,5,0,8,3,1006,x,190,prime_becchu,11,7,4,10,2,782,x,384,hydra_custom,9,6,3,8,4,736,s+,252
2020-04-10T10:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,bravo,,quadhopper_black,5,4,1,4,2,986,,83,dynamo_tesla,3,2,1,2,3,1088,,109,sshooter_becchu,6,4,2,3,4,1043,,59,sshooter,6,3,3,2,3,973,,97,promodeler_mg,2,2,0,1,5,1242,,181,wakaba,4,3,1,5,3,1053,,217,bottlegeyser_foil,5,5,0,4,4,1003,,76,maneuver,1,1,0,3,3,991,,48
2020-04-10T10:00:00+00:00,5.1.0,gachi,squad_4,hoko,hakofugu,97,bravo,TRUE,longblaster,2,1,1,5,0,252,s+,159,jetsweeper_custom,3,2,1,0,1,449,s+,200,kugelschreiber_hue,3,3,0,3,1,379,s+,139,maneuver_becchu,1,1,0,3,1,369,x,232,h3reelgun_d,7,6,1,2,2,616,x,439,promodeler_pg,5,5,0,1,2,541,x,303,jetsweeper_custom,1,0,1,2,1,346,s+,76,rapid_becchu,3,0,3,2,1,343,x,232
2020-04-10T10:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,bravo,,carbon_deco,4,3,1,5,0,500,,69,nzap89,7,7,0,3,4,998,,158,momiji,3,1,2,5,2,802,,35,nzap85,6,3,3,5,1,465,,35,heroshooter_replica,10,9,1,5,3,922,,43,maneuver,3,3,0,4,3,745,,29,nzap89,3,2,1,5,2,584,,33,splatscope,4,3,1,0,1,477,,198
2020-04-10T10:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,300,alpha,FALSE,prime_becchu,6,6,0,9,2,590,x,438,bold_neo,6,5,1,6,9,1466,x,318,dualsweeper_custom,7,6,1,6,4,1318,x,216,parashelter_sorella,11,8,3,5,5,1248,x,181,wakaba,14,8,6,5,8,1562,x,236,rapid_deco,5,2,3,4,6,1054,x,286,splatroller,7,7,0,10,4,1013,x,194,squiclean_a,13,9,4,6,5,799,x,225
2020-04-10T10:00:00+00:00,5.1.0,gachi,squad_4,hoko,arowana,320,alpha,FALSE,rapid_becchu,4,2,2,4,3,879,s+,159,jetsweeper_custom,7,5,2,5,4,1148,s+,200,variableroller_foil,9,9,0,7,4,1099,x,232,kugelschreiber_hue,6,6,0,9,1,850,s+,139,nzap89,8,6,2,9,3,1323,x,842,barrelspinner,9,7,2,4,4,1121,x,239,sharp_neo,7,6,1,7,3,829,s,67,splatscope,8,6,2,2,4,825,s+,71
2020-04-10T10:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,bravo,,quadhopper_black,0,0,0,6,1,730,,83,sputtery_clear,1,1,0,3,3,1259,,199,quadhopper_white,1,1,0,4,2,894,,55,carbon_deco,2,2,0,7,0,566,,214,nzap83,9,5,4,1,4,1049,,129,furo,7,5,2,1,2,856,,140,splatroller,12,10,2,1,3,803,,108,liter4k_scope,0,0,0,1,3,736,,107
2020-04-10T10:00:00+00:00,5.1.0,gachi,squad_2,hoko,hakofugu,300,bravo,FALSE,ochiba,8,6,2,9,4,1125,x,158,rapid_deco,13,10,3,4,4,1155,x,484,wakaba,13,9,4,8,4,1153,x,202,kugelschreiber_hue,9,6,3,9,1,951,x,232,sshooter_becchu,7,6,1,7,3,1225,x,185,bold_7,9,7,2,11,5,1169,s+,61,kugelschreiber_hue,6,4,2,3,4,1078,x,193,bucketslosher_soda,14,12,2,10,1,873,s+,302
2020-04-10T10:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,300,bravo,FALSE,kugelschreiber_hue,8,5,3,8,3,1050,x,111,liter4k_scope,6,4,2,5,6,1182,x,81,screwslosher_becchu,13,9,4,8,3,1105,x,150,nzap89,8,8,0,8,6,1079,x,445,h3reelgun_d,13,9,4,4,6,1294,x,319,spygadget,10,4,6,7,4,1096,x,184,quadhopper_black,13,9,4,10,2,1025,x,96,splatcharger,9,7,2,5,3,983,x,126
2020-04-10T10:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,liter4k_scope,3,3,0,2,3,1098,,38,squiclean_b,3,3,0,1,4,1058,,100,dualsweeper_custom,7,7,0,3,2,1023,,382,squiclean_a,3,3,0,4,3,704,,118,momiji,3,3,0,3,3,1057,,97,promodeler_pg,5,2,3,4,3,930,,156,quadhopper_white,1,1,0,5,2,860,,38,sputtery_clear,4,4,0,4,0,731,,152
2020-04-10T10:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,nzap85,9,4,5,10,3,1130,a+,294,nova,12,9,3,9,2,854,a+,90,splatcharger,9,9,0,5,3,815,a+,155,splatroller,6,3,3,11,3,812,a+,49,nzap85,9,6,3,5,6,1283,a+,76,nzap85,20,13,7,9,2,1028,a,103,clashblaster_neo,11,6,5,7,4,877,a+,182,soytuber,7,7,0,5,3,613,a+,70
2020-04-10T10:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,186,bravo,TRUE,prime_becchu,3,3,0,6,2,534,x,438,longblaster,7,3,4,5,2,646,x,236,kugelschreiber,9,7,2,5,1,593,x,286,splatroller,4,3,1,6,1,585,x,392,prime_becchu,8,6,2,4,4,966,x,275,liter4k,8,5,3,3,3,698,x,326,splatroller,6,5,1,4,2,547,x,97,nzap85,5,4,1,5,2,533,x,163
2020-04-10T10:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,quadhopper_black,2,2,0,5,2,935,,83,52gal_becchu,6,6,0,0,6,1489,,79,squiclean_a,2,1,1,1,3,728,,33,splatroller,3,2,1,4,1,640,,19,maneuver,4,4,0,5,4,1017,,9,dualsweeper_custom,1,1,0,4,3,992,,211,longblaster,5,3,2,0,3,933,,154,maneuver,3,2,1,2,3,808,,59
2020-04-10T10:00:00+00:00,5.1.0,gachi,squad_4,hoko,hakofugu,315,alpha,FALSE,longblaster,14,12,2,7,3,907,s+,159,jetsweeper_custom,15,8,7,5,5,1209,s+,200,parashelter_sorella,10,7,3,9,4,1180,x,232,kugelschreiber_hue,9,8,1,9,2,916,s+,139,sshooter_becchu,8,7,1,8,5,1502,s+,159,rapid_becchu,11,8,3,9,3,1144,x,339,dynamo_becchu,5,4,1,10,1,1060,x,198,splatroller_collabo,12,11,1,10,2,721,x,224
2020-04-10T10:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,308,bravo,FALSE,liter4k_scope,6,3,3,7,4,1103,b-,38,dualsweeper,7,5,2,6,5,1190,b+,16,splatroller,11,7,4,10,3,838,b-,17,hotblaster,16,14,2,10,2,727,b-,13,dualsweeper,13,8,5,3,6,1355,b-,14,longblaster,15,9,6,6,5,1181,b,16,octoshooter_replica,13,11,2,10,4,832,b,14,splatroller,7,3,4,10,1,628,b+,25
2020-04-10T10:00:00+00:00,5.1.0,gachi,squad_2,hoko,arowana,300,bravo,FALSE,ochiba,6,5,1,9,4,1062,x,158,kugelschreiber_hue,12,10,2,6,3,1196,x,232,campingshelter_camo,5,0,5,11,1,994,x,449,hissen_hue,11,8,3,8,2,947,x,155,nzap85,25,15,10,6,5,1328,x,464,wakaba,5,3,2,8,4,1091,x,202,rapid_deco,12,6,6,6,3,1069,x,484,campingshelter_camo,12,10,2,3,3,946,x,336
2020-04-10T10:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,311,alpha,FALSE,kugelschreiber_hue,5,1,4,5,4,1131,x,111,nzap85,9,4,5,5,6,1495,x,211,splatcharger,8,8,0,3,4,1007,x,126,splatroller,15,14,1,9,0,862,x,192,jetsweeper,10,9,1,7,8,1335,x,324,liter4k,8,2,6,9,5,1138,x,160,dynamo,9,6,3,5,4,1069,x,149,carbon_deco,5,5,0,6,5,1050,x,125
2020-04-10T10:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,prime_becchu,6,4,2,9,2,870,x,438,sshooter_collabo,5,5,0,8,3,980,x,222,herocharger_replica,11,11,0,4,2,977,x,219,splatroller,5,4,1,11,1,670,x,97,variableroller_foil,12,10,2,7,5,1114,x,178,liter4k_scope,7,4,3,5,4,1045,x,151,rapid_becchu,13,10,3,6,3,934,x,75,sshooter_collabo,11,8,3,6,3,898,x,199
2020-04-10T10:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,,squiclean_g,4,4,0,2,1,429,,69,variableroller_foil,7,6,1,2,2,793,,29,splatscope,6,5,1,0,2,522,,198,96gal_deco,9,9,0,4,0,506,,34,maneuver,0,0,0,5,0,669,,11,sshooter_becchu,7,7,0,7,0,575,,54,quadhopper_white,1,0,1,6,1,407,,39,carbon,1,1,0,7,0,343,,8
2020-04-10T10:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,bravo,,quadhopper_black,7,7,0,3,2,850,,83,ochiba,3,1,2,2,5,1276,,120,bold,3,2,1,6,2,1001,,45,liter4k_scope,2,1,1,2,2,660,,149,bold,3,3,0,4,5,1341,,99,liter4k_scope,2,1,1,1,4,1066,,352,kugelschreiber_hue,6,4,2,3,2,933,,69,squiclean_g,6,4,2,3,2,800,,97
2020-04-10T10:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,309,bravo,FALSE,nzap85,18,11,7,8,4,1459,a+,294,bold,14,12,2,11,5,1375,a+,303,dualsweeper,8,5,3,9,4,1091,a+,67,nova,11,9,2,8,3,944,a+,198,bold,11,10,1,7,10,2388,a+,219,prime_becchu,11,9,2,9,5,1005,a,53,nova_becchu,14,14,0,8,4,955,a+,68,splatroller_becchu,3,2,1,14,1,587,a+,175
2020-04-10T10:00:00+00:00,5.1.0,gachi,squad_4,hoko,arowana,131,alpha,TRUE,longblaster,8,7,1,2,2,591,s+,159,jetsweeper_custom,2,1,1,1,1,588,s+,200,kugelschreiber_hue,6,4,2,2,1,512,s+,139,kelvin525_deco,6,6,0,2,1,388,x,232,promodeler_mg,3,3,0,5,4,801,s+,201,bamboo14mk3,0,0,0,5,1,370,s+,63,52gal,3,3,0,5,1,309,s+,151,hydra_custom,2,1,1,4,1,249,x,218
2020-04-10T10:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,221,alpha,TRUE,splatscope_becchu,7,6,1,4,2,797,b-,38,dualsweeper,9,6,3,3,3,932,b-,14,sshooter_becchu,9,8,1,5,2,708,b+,17,splatroller,9,7,2,5,2,602,b,14,nova,5,4,1,6,3,779,b+,21,nzap85,3,2,1,8,2,734,b-,35,kelvin525,6,4,2,7,2,659,b+,21,splatcharger,6,6,0,7,1,629,b-,13
2020-04-10T10:00:00+00:00,5.1.0,gachi,squad_2,hoko,hakofugu,300,alpha,FALSE,ochiba,6,6,0,8,3,1171,x,158,explosher_custom,15,12,3,4,3,1210,s+,114,kugelschreiber_hue,15,11,4,8,1,1058,x,232,rapid_becchu,3,0,3,9,1,667,s,277,squiclean_a,13,10,3,7,6,1207,x,50,bold,9,6,3,8,2,1096,x,114,sshooter_collabo,10,9,1,8,3,871,s,95,splatcharger,4,3,1,6,1,845,s,110
