# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-09T10:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,sshooter_collabo,10,8,2,2,2,749,,83,bold_neo,7,7,0,1,8,1523,,230,promodeler_pg,5,3,2,3,2,719,,49,wakaba,8,4,4,2,2,597,,99,sshooter,2,1,1,4,3,889,,7,52gal_becchu,5,5,0,7,1,843,,32,wakaba,2,1,1,6,2,654,,5,maneuver_becchu,1,1,0,5,1,636,,36
2020-04-09T10:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,307,alpha,FALSE,h3reelgun_d,13,10,3,6,5,1348,x,434,pablo,12,9,3,7,2,1048,x,161,heroshelter_replica,9,8,1,7,3,1408,x,178,campingshelter_camo,10,7,3,9,2,1051,x,253,prime_becchu,12,11,1,6,4,1439,x,66,campingshelter_camo,9,5,4,13,1,951,x,173,carbon_deco,11,8,3,8,3,1221,x,321,campingshelter_camo,8,5,3,7,2,900,x,216
2020-04-09T10:00:00+00:00,5.1.0,gachi,standard,hoko,tachiuo,195,alpha,TRUE,prime_becchu,4,4,0,5,2,740,x,163,sshooter_collabo,6,4,2,4,1,661,x,293,splatroller,8,7,1,5,2,515,x,178,kugelschreiber_hue,1,1,0,3,1,514,x,290,sshooter_collabo,9,8,1,6,1,655,x,256,ochiba,0,0,0,0,0,0,x,188,liter4k_scope,5,5,0,5,2,774,x,184,furo,10,4,6,5,3,755,x,472
2020-04-09T10:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,335,bravo,FALSE,bamboo14mk1,8,4,4,9,3,1100,s+,190,hissen,20,8,12,7,9,1748,s+,111,prime_becchu,8,7,1,7,5,1222,s+,349,nzap85,9,6,3,8,3,985,s+,43,splatcharger_becchu,7,7,0,3,4,1058,s+,136,dualsweeper_custom,10,7,3,6,5,1552,s+,156,wakaba,13,10,3,7,4,1409,s+,165,splatroller,6,4,2,9,2,949,s+,218
2020-04-09T10:00:00+00:00,5.1.0,gachi,standard,hoko,tachiuo,301,bravo,FALSE,nzap89,10,9,1,7,4,1101,a+,54,heroroller_replica,8,7,1,8,1,569,a+,128,bold,6,3,3,7,3,978,a+,253,longblaster,3,3,0,3,5,1228,a+,123,bold,7,7,0,9,2,948,a,55,variableroller_foil,7,6,1,8,5,1124,a+,51,sshooter_collabo,7,6,1,6,1,712,a+,131,nzap89,7,4,3,3,5,1025,a,73
2020-04-09T10:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,308,alpha,FALSE,nzap89,9,8,1,7,5,1350,s+,293,liter4k_scope,3,1,2,6,3,982,s+,108,nova,13,11,2,7,2,993,s+,133,bold,5,4,1,8,4,1038,s+,291,sshooter_becchu,13,9,4,8,4,930,s+,112,campingshelter_camo,4,4,0,10,2,859,s+,88,nzap89,5,1,4,2,9,1835,s+,87,carbon,15,12,3,5,5,1004,s+,115
2020-04-09T10:00:00+00:00,5.1.0,gachi,standard,hoko,tachiuo,311,bravo,FALSE,nautilus47,16,11,5,9,3,911,x,312,sshooter_becchu,6,4,2,9,3,940,x,403,rapid_becchu,12,10,2,6,3,828,x,95,sshooter,5,4,1,9,1,912,x,69,jetsweeper_custom,15,12,3,3,5,1216,x,166,quadhopper_black,17,12,5,11,3,857,x,262,longblaster_necro,10,6,4,6,3,782,x,216,heroshooter_replica,5,2,3,9,1,1155,x,80
2020-04-09T10:00:00+00:00,5.1.0,gachi,standard,hoko,tachiuo,57,alpha,TRUE,splatroller_becchu,7,7,0,0,1,290,s+,168,bamboo14mk1,1,0,1,1,0,340,s+,90,sputtery,4,0,4,0,1,242,s+,330,nzap85,4,2,2,1,1,283,s+,95,momiji,0,0,0,2,0,225,s+,297,splatroller,0,0,0,3,0,149,s+,64,splatcharger,0,0,0,2,0,136,s+,79,nova,2,2,0,3,0,214,s+,73
2020-04-09T10:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,bravo,,sshooter_collabo,1,0,1,5,2,710,,83,bold_neo,2,2,0,2,6,1102,,252,h3reelgun_d,2,1,1,5,2,763,,64,maneuver_collabo,0,0,0,0,1,0,,444,nautilus47,9,7,2,2,2,796,,259,squiclean_b,5,4,1,0,2,769,,22,ochiba,1,1,0,1,2,767,,228,kelvin525_deco,1,0,1,0,1,0,,84
2020-04-09T10:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,300,alpha,FALSE,prime_becchu,11,8,3,4,3,907,x,163,dynamo_tesla,10,6,4,5,5,1202,x,162,nova,9,6,3,5,2,1021,x,114,kugelschreiber_hue,11,9,2,2,4,1222,x,194,hissen_hue,7,6,1,7,5,1245,x,442,nova,2,2,0,7,3,846,x,197,bottlegeyser_foil,7,7,0,5,3,927,x,384,96gal_deco,3,1,2,10,3,1083,x,55
2020-04-09T10:00:00+00:00,5.1.0,gachi,standard,hoko,tachiuo,205,bravo,TRUE,splatroller_becchu,2,1,1,5,0,321,s+,168,prime_becchu,2,2,0,6,1,555,s+,125,liter4k,2,2,0,2,2,0,s+,181,nzap85,5,5,0,4,2,952,s+,95,prime_becchu,3,3,0,2,3,734,s+,71,sharp,9,8,1,3,1,709,s+,29,dynamo_becchu,4,3,1,3,3,656,s+,112,nzap89,5,3,2,5,2,645,s+,157
2020-04-09T10:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,201,bravo,TRUE,h3reelgun_d,7,5,2,6,2,831,x,434,hokusai_hue,7,6,1,6,3,667,x,195,bold_7,4,3,1,8,0,525,x,165,campingshelter_camo,6,5,1,7,2,727,x,232,bucketslosher_soda,10,6,4,5,2,746,x,537,octoshooter_replica,10,8,2,5,3,775,x,306,hokusai_hue,3,3,0,6,0,433,x,254,longblaster_necro,10,10,0,3,3,794,x,99
2020-04-09T10:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,305,alpha,FALSE,nzap89,21,18,3,5,6,1604,a+,54,96gal_deco,5,3,2,6,3,1029,a,121,quadhopper_black,8,5,3,12,2,692,a-,25,wakaba,15,10,5,9,2,1195,a,182,bold,9,7,2,12,5,1423,a,51,dualsweeper_custom,4,2,2,9,2,1070,a,51,nzap89,4,4,0,8,2,1003,a+,198,splatroller,18,18,0,7,2,1075,a+,99
2020-04-09T10:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,335,alpha,FALSE,bamboo14mk1,12,10,2,6,4,1398,s+,190,pablo,10,4,6,6,3,1048,s+,149,splatroller,9,8,1,10,1,857,s+,69,prime_becchu,20,19,1,5,3,1269,s+,159,dualsweeper_custom,10,8,2,11,3,1294,s+,156,splatroller,15,13,2,13,3,975,s+,326,liter4k,5,2,3,10,3,812,s+,118,wakaba,9,4,5,8,5,1436,s+,119
2020-04-09T10:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,bravo,,sshooter_collabo,3,3,0,3,2,865,,83,spygadget,3,1,2,2,2,931,,99,screwslosher_becchu,3,2,1,5,1,597,,159,squiclean_a,3,2,1,3,1,0,,39,carbon,7,5,2,2,3,954,,113,nzap83,0,0,0,2,2,858,,19,kelvin525_becchu,6,2,4,1,3,809,,46,bucketslosher_soda,7,6,1,3,0,678,,231
2020-04-09T10:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,301,bravo,FALSE,bold_7,8,6,2,11,3,1040,x,341,dualsweeper_custom,6,4,2,8,3,867,x,275,screwslosher_becchu,10,8,2,9,2,1067,x,259,hokusai_becchu,9,7,2,6,2,737,x,422,heroroller_replica,7,6,1,10,0,734,x,74,sharp,16,16,0,6,5,1146,x,47,sputtery_clear,6,5,1,7,1,739,x,100,liter4k,9,6,3,2,4,1124,x,172
2020-04-09T10:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,300,bravo,FALSE,nautilus47,14,12,2,11,1,892,x,312,bold_7,6,5,1,10,2,1066,x,198,sshooter_becchu,6,5,1,10,5,1118,x,403,herospinner_replica,7,3,4,5,4,876,x,122,kugelschreiber,17,14,3,3,4,1079,x,210,l3reelgun_d,15,9,6,6,3,972,x,259,herobrush_replica,9,6,3,10,3,980,x,149,sshooter,9,6,3,6,2,752,x,69
2020-04-09T10:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,291,bravo,TRUE,prime_becchu,3,3,0,7,3,1089,x,163,nova,8,8,0,13,0,737,x,595,bold_neo,2,1,1,4,1,0,x,175,nzap85,7,7,0,11,4,1405,x,147,nzap85,15,10,5,6,3,1182,x,175,nova,10,6,4,7,2,892,x,114,sshooter_collabo,15,14,1,5,3,1421,x,175,liter4k_scope_custom,7,5,2,2,3,651,x,84
2020-04-09T10:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,335,alpha,FALSE,splatroller_becchu,19,15,4,7,2,906,s+,168,hydra,8,5,3,9,4,1082,s+,65,sshooter_collabo,15,12,3,7,6,1415,s+,78,prime_becchu,8,5,3,10,1,1011,s+,48,prime_becchu,11,7,4,7,3,1324,s+,83,bold,15,11,4,13,2,1137,s+,126,hydra_custom,7,5,2,8,3,1014,s+,56,kelvin525_deco,11,10,1,11,2,901,s+,91
2020-04-09T10:00:00+00:00,5.1.0,gachi,standard,hoko,tachiuo,306,bravo,FALSE,nzap89,4,4,0,10,4,1076,s+,293,bold,14,12,2,7,2,973,s+,108,splatcharger_becchu,3,2,1,7,2,613,s+,93,sputtery_clear,11,10,1,9,2,830,s+,101,bamboo14mk1,10,9,1,4,4,1063,s+,170,heroroller_replica,13,13,0,10,2,471,s+,84,bold_neo,7,4,3,6,6,1124,s+,197,prime_becchu,7,6,1,12,1,587,s+,165
2020-04-09T10:00:00+00:00,5.1.0,gachi,standard,hoko,tachiuo,310,bravo,FALSE,bamboo14mk1,4,4,0,5,3,931,s+,190,quadhopper_black,9,7,2,9,2,937,s+,222,splatroller,8,7,1,8,3,1080,s+,326,kugelschreiber,5,4,1,9,2,980,s+,130,splatroller,7,6,1,7,0,519,s+,254,liter4k_scope,13,7,6,1,7,1584,s+,134,sshooter_collabo,8,8,0,10,0,861,s+,113,dualsweeper_custom,9,7,2,4,3,1003,s+,350
2020-04-09T10:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,sshooter_collabo,3,2,1,2,3,806,,83,explosher_custom,4,2,2,1,2,760,,164,prime_becchu,7,7,0,0,2,702,,104,splatroller_becchu,4,3,1,2,1,437,,14,bold,2,2,0,7,3,810,,391,kugelschreiber,2,2,0,3,2,768,,96,dynamo_tesla,1,0,1,2,2,664,,119,splatcharger,1,1,0,2,1,431,,307
2020-04-09T10:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,301,bravo,FALSE,nzap89,9,8,1,8,5,1456,a+,54,hokusai_becchu,12,10,2,8,2,950,a,86,sputtery_clear,8,8,0,7,4,1414,a-,30,clashblaster,9,5,4,8,0,898,a+,190,bold_7,12,11,1,6,3,1359,a,51,hissen_hue,8,7,1,7,5,1297,a+,121,nzap85,10,6,4,11,2,1254,a+,350,splatspinner,9,7,2,8,3,1207,a+,154
2020-04-09T10:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,300,alpha,FALSE,bold_7,12,11,1,8,3,1029,x,341,splatspinner,12,11,1,5,6,1605,x,93,bamboo14mk3,8,4,4,6,2,794,x,325,herocharger_replica,3,2,1,6,1,863,x,117,dualsweeper_custom,7,5,2,6,2,1111,x,184,kugelschreiber_hue,8,6,2,8,2,1062,x,88,liter4k,8,7,1,6,5,908,x,135,nova,8,7,1,8,3,1117,x,81
2020-04-09T10:00:00+00:00,5.1.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,prime_becchu,8,7,1,4,2,936,x,163,heroroller_replica,3,2,1,6,1,711,x,121,sharp_neo,5,3,2,7,3,1321,x,172,96gal,8,4,4,5,5,1088,x,112,nzap85,8,7,1,5,4,1139,x,466,sshooter,5,4,1,5,4,1110,x,179,nova,6,3,3,5,5,921,x,114,barrelspinner_remix,6,5,1,1,5,981,x,247
2020-04-09T10:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,53,bravo,TRUE,splatroller_becchu,0,0,0,1,0,137,s+,168,wakaba,1,0,1,2,1,201,s+,243,sputtery_clear,0,0,0,3,0,169,s+,164,rapid,1,1,0,2,0,261,s+,203,hydra_custom,1,1,0,0,0,162,s+,111,wakaba,4,3,1,0,1,419,s+,268,maneuver_collabo,3,2,1,0,1,234,s+,179,sputtery,3,2,1,1,0,236,s+,116
2020-04-09T10:00:00+00:00,5.1.0,gachi,standard,hoko,tachiuo,126,alpha,TRUE,nautilus47,13,11,2,3,1,377,x,312,sshooter_becchu,0,0,0,3,0,423,x,403,dualsweeper_custom,8,5,3,1,2,637,x,576,barrelspinner_deco,2,1,1,3,1,355,x,289,pablo,3,3,0,5,0,457,x,46,squiclean_g,2,2,0,3,1,364,x,127,kugelschreiber,4,3,1,4,1,339,x,210,maneuver,1,0,1,5,1,421,x,120
2020-04-09T10:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,bravo,,sshooter_collabo,1,1,0,5,1,651,,83,bold_neo,4,4,0,5,4,1012,,72,promodeler_pg,1,0,1,6,1,744,,99,nautilus47,2,2,0,4,2,646,,103,96gal,7,2,5,1,4,1002,,266,quadhopper_white,9,7,2,3,2,882,,286,squiclean_g,9,7,2,1,3,788,,82,wakaba,7,4,3,2,3,747,,91
2020-04-09T10:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,300,alpha,FALSE,bamboo14mk1,7,7,0,5,3,1104,s+,190,nzap89,9,4,5,5,3,989,s+,131,bold,9,9,0,6,1,1038,s+,90,rapid_becchu,15,7,8,4,3,1097,s+,38,nzap85,5,3,2,9,2,1072,s+,393,kugelschreiber_hue,7,6,1,5,3,868,s+,120,nzap83,11,8,3,10,3,949,s+,236,furo,4,2,2,3,7,1595,s+,161
2020-04-09T10:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,300,bravo,FALSE,splatroller_becchu,12,11,1,7,1,647,s+,168,sputtery_clear,8,6,2,5,5,1299,s+,159,explosher,5,2,3,4,4,1071,s+,145,barrelspinner_remix,14,9,5,4,5,936,s+,39,splatcharger_becchu,2,2,0,6,3,875,s+,93,sputtery,3,3,0,7,3,824,s+,262,sharp_neo,6,6,0,8,1,1074,s+,71,splatroller,9,9,0,8,2,1140,s+,189
2020-04-09T10:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,300,alpha,FALSE,nzap89,10,10,0,6,7,1535,s+,293,splatcharger,11,7,4,4,2,835,s+,115,bold,10,7,3,11,1,1149,s+,143,sputtery,9,8,1,12,1,878,s+,312,dualsweeper_custom,9,5,4,8,2,1054,s+,231,bold_7,11,9,2,8,2,1190,s+,93,dynamo_tesla,12,9,3,10,3,938,s+,89,sharp_neo,10,9,1,7,2,951,s+,78
2020-04-09T10:00:00+00:00,5.1.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,nautilus47,16,13,3,7,3,832,x,312,barrelspinner_deco,8,5,3,6,6,1232,x,289,prime_becchu,6,5,1,9,1,614,x,141,carbon_deco,11,7,4,5,2,684,x,60,prime_becchu,9,7,2,9,1,701,x,126,nautilus47,5,5,0,8,3,574,x,111,sputtery_clear,10,9,1,8,2,1234,x,115,splatcharger,6,5,1,7,1,730,x,63
2020-04-09T10:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,202,bravo,TRUE,nzap89,10,9,1,5,3,960,a+,54,sputtery,5,3,2,6,1,567,a,27,splatspinner,8,7,1,6,1,831,a+,154,quadhopper_black,8,3,5,7,1,606,a+,100,sshooter,8,7,1,6,3,822,a+,79,hissen_hue,9,6,3,3,5,1150,a+,121,dualsweeper,9,5,4,5,6,1257,a+,43,sputtery_clear,8,5,3,8,0,471,a+,66
2020-04-09T10:00:00+00:00,5.1.0,gachi,standard,hoko,tachiuo,200,alpha,TRUE,bold_7,5,4,1,5,3,683,x,341,prime_becchu,14,12,2,2,2,772,x,247,parashelter,6,2,4,3,1,610,x,282,sshooter_collabo,7,6,1,5,2,693,x,265,dualsweeper_custom,4,3,1,6,2,773,x,142,nzap85,10,6,4,6,3,653,x,137,ochiba,2,2,0,7,2,644,x,99,splatcharger_collabo,4,4,0,7,0,398,x,74
2020-04-09T10:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,311,alpha,FALSE,prime_becchu,3,3,0,8,1,992,x,163,hydra_custom,16,12,4,2,4,1243,x,250,maneuver,9,7,2,4,6,1461,x,312,splatroller,9,8,1,6,2,0,x,195,prime_becchu,11,11,0,7,4,1109,x,140,barrelspinner_remix,6,2,4,5,4,1164,x,247,maneuver_collabo,9,7,2,11,3,816,x,154,wakaba,2,0,2,7,6,1404,x,180
2020-04-09T10:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,bravo,,sshooter_collabo,8,8,0,4,2,840,,83,bamboo14mk1,2,2,0,4,2,776,,160,herocharger_replica,5,4,1,0,1,0,,149,screwslosher_neo,3,1,2,0,1,0,,58,nzap83,3,1,2,4,2,802,,44,kelvin525,1,1,0,3,2,761,,77,screwslosher_becchu,4,3,1,5,1,743,,65,nova_becchu,3,3,0,3,1,519,,120
2020-04-09T10:00:00+00:00,5.1.0,gachi,squad_2,area,mongara,97,bravo,TRUE,dualsweeper,1,0,1,2,2,437,x,184,prime_becchu,1,1,0,1,0,0,x,169,kelvin525,4,4,0,5,1,259,x,332,sputtery_clear,2,1,1,4,1,487,s,79,explosher_custom,2,0,2,0,0,346,x,241,prime_becchu,4,4,0,2,0,259,x,164,liter4k,3,3,0,1,0,308,s+,27,screwslosher_becchu,7,5,2,3,1,444,x,399
2020-04-09T10:00:00+00:00,5.1.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,quadhopper_black,9,8,1,11,3,960,x,260,screwslosher,7,5,2,5,4,1041,x,234,bottlegeyser_foil,6,5,1,8,5,813,x,464,promodeler_mg,5,2,3,3,7,1563,x,231,bottlegeyser_foil,9,8,1,4,4,1046,x,107,ochiba,5,1,4,7,2,905,x,208,hotblaster_custom,12,10,2,5,3,831,x,193,explosher_custom,10,7,3,4,3,1439,x,48
2020-04-09T10:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,311,alpha,FALSE,nzap89,10,7,3,7,3,1072,a+,54,hissen,16,13,3,11,1,800,a-,139,promodeler_mg,7,5,2,7,5,1615,a,167,clashblaster_neo,9,7,2,9,3,889,a,167,splatroller,10,10,0,9,0,781,a,40,bold,5,5,0,10,1,1054,a-,38,promodeler_pg,12,11,1,7,6,1482,a+,110,prime,16,7,9,8,4,1037,a,61
2020-04-09T10:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,301,alpha,FALSE,bold_7,9,9,0,7,4,1270,x,341,bucketslosher,5,2,3,9,4,919,x,318,variableroller_foil,10,8,2,6,6,1631,x,145,rapid_elite,15,8,7,5,4,904,x,146,ochiba,8,6,2,6,3,1191,x,117,quadhopper_white,8,5,3,8,1,1241,x,150,kugelschreiber_hue,5,3,2,7,2,893,x,177,prime_becchu,16,13,3,6,3,1257,x,127
2020-04-09T10:00:00+00:00,5.1.0,gachi,standard,hoko,tachiuo,156,alpha,TRUE,splatroller_becchu,4,4,0,6,0,243,s+,168,prime_becchu,3,2,1,3,1,603,s+,116,bold,4,3,1,4,0,466,s+,163,nzap85,3,2,1,3,2,716,s+,68,prime_becchu,4,4,0,2,2,487,s+,105,bold,6,6,0,3,4,804,s+,294,nova,6,5,1,6,1,443,s+,108,sshooter,0,0,0,0,0,0,s+,64
2020-04-09T10:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,300,bravo,FALSE,bamboo14mk1,15,15,0,7,4,1122,s+,190,hydra_custom,10,4,6,6,2,762,s+,49,wakaba,10,6,4,5,7,1508,s+,105,screwslosher_becchu,6,5,1,7,1,907,s+,169,heroroller_replica,11,10,1,6,3,895,s+,103,96gal_deco,6,3,3,9,2,1262,s+,203,kelvin525_deco,6,6,0,7,4,1089,s+,60,herocharger_replica,5,5,0,9,2,952,s+,107
2020-04-09T10:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,300,bravo,FALSE,nautilus47,12,11,1,11,2,869,x,312,hokusai_becchu,9,5,4,10,3,1039,x,142,prime_becchu,5,2,3,12,1,579,x,141,splatcharger,3,2,1,10,1,482,x,63,kugelschreiber,17,14,3,5,4,976,x,211,prime_becchu,11,7,4,5,1,633,x,126,campingshelter_sorella,3,3,0,7,1,885,x,359,kelvin525,17,16,1,4,3,893,x,153
2020-04-09T10:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,300,bravo,FALSE,nzap89,8,7,1,7,4,1626,s+,293,kelvin525_deco,9,7,2,6,3,663,s+,75,heroroller_replica,6,4,2,7,3,801,s+,73,bold,5,5,0,9,4,1287,s+,143,nzap89,8,7,1,3,5,1340,s+,46,parashelter_sorella,11,8,3,8,1,959,s+,101,nzap89,10,7,3,8,3,862,s+,191,promodeler_mg,8,7,1,6,4,1184,s+,67
2020-04-09T10:00:00+00:00,5.1.0,gachi,standard,hoko,tachiuo,328,alpha,FALSE,prime_becchu,7,6,1,6,3,846,x,163,bamboo14mk1,7,5,2,6,3,1003,x,136,hydra_custom,11,9,2,3,4,933,x,250,sshooter_collabo,13,9,4,6,3,1030,x,125,l3reelgun_d,12,10,2,7,3,922,x,360,prime_becchu,5,3,2,10,2,763,x,140,barrelspinner_remix,10,8,2,6,5,1218,x,247,liter4k,1,0,1,8,2,790,x,112
2020-04-09T10:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,alpha,,sshooter_collabo,2,2,0,3,3,846,,83,pablo_permanent,7,4,3,2,4,972,,81,maneuver,8,7,1,3,3,773,,59,bold,0,0,0,4,2,758,,57,furo,4,3,1,2,3,1011,,137,bamboo14mk1,6,5,1,2,3,763,,195,nzap83,2,2,0,4,1,714,,54,h3reelgun_cherry,5,2,3,5,2,691,,77
2020-04-09T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,hakofugu,300,alpha,FALSE,dualsweeper,12,8,4,4,8,1460,x,476,dualsweeper,6,4,2,5,5,1119,s+,181,hotblaster,10,6,4,8,2,782,s+,69,splatroller,8,6,2,8,1,606,b-,13,hotblaster_custom,6,6,0,12,1,689,s+,129,octoshooter_replica,9,7,2,5,3,1037,x,184,bamboo14mk1,10,7,3,4,6,1289,x,194,bamboo14mk1,7,5,2,3,5,947,x,112
2020-04-09T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,otoro,70,bravo,TRUE,dualsweeper,0,0,0,1,0,113,x,184,hokusai_becchu,0,0,0,0,1,234,x,250,nzap85,0,0,0,0,0,0,s+,49,prime_becchu,0,0,0,0,0,0,x,169,dualsweeper_custom,1,1,0,0,2,397,x,394,dynamo_becchu,0,0,0,0,1,152,a+,42,nova,0,0,0,0,0,117,s+,79,splatcharger,0,0,0,0,0,19,x,361
2020-04-09T12:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,319,bravo,FALSE,splatroller_becchu,13,10,3,8,1,632,s+,168,furo,4,2,2,10,5,1686,s+,97,jetsweeper,10,7,3,9,6,1370,s+,66,splatroller,7,7,0,7,2,899,s+,122,prime_becchu,11,7,4,8,1,1145,s+,369,wakaba,14,9,5,7,4,1413,s+,225,splatroller,11,9,2,5,1,950,s+,121,bamboo14mk1,11,9,2,6,2,912,s+,141
2020-04-09T12:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,314,bravo,FALSE,nzap89,11,8,3,8,5,1269,s+,293,bottlegeyser_foil,12,7,5,5,3,1295,s+,59,sputtery,14,11,3,8,3,1181,s+,75,splatroller,4,1,3,7,1,874,s+,140,nova_becchu,13,10,3,7,2,946,s+,51,dynamo_tesla,8,7,1,7,2,952,s+,230,squiclean_b,5,5,0,7,2,940,s+,134,ochiba,11,6,5,6,5,1754,s+,147
2020-04-09T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,otoro,193,bravo,TRUE,dualsweeper,8,1,7,6,1,537,x,184,sshooter_collabo,4,2,2,7,3,549,s+,152,longblaster,8,8,0,8,1,425,x,68,prime_becchu,6,5,1,1,2,0,x,169,liter4k,4,3,1,6,1,485,x,79,sshooter_collabo,7,5,2,4,3,530,x,126,splatscope,5,5,0,2,1,469,x,185,maneuver_collabo,9,8,1,4,5,702,x,138
2020-04-09T12:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,192,bravo,TRUE,kugelschreiber_hue,6,3,3,4,2,861,x,209,dualsweeper_custom,8,4,4,6,2,945,x,157,ochiba,6,6,0,7,3,932,x,234,carbon_deco,2,1,1,2,0,0,x,236,dynamo_becchu,4,2,2,4,3,822,x,304,splatroller_becchu,9,7,2,3,2,791,x,182,nova,8,7,1,4,4,777,x,178,ochiba,3,2,1,3,3,935,x,133
2020-04-09T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,hakofugu,310,alpha,FALSE,dualsweeper,9,3,6,5,7,1298,x,476,dualsweeper_custom,18,16,2,7,3,1226,x,386,dualsweeper_custom,12,7,5,8,3,933,x,335,dualsweeper,7,1,6,5,4,1048,s+,181,sshooter_becchu,3,2,1,5,6,1425,a+,208,prime_becchu,8,8,0,5,4,1079,x,198,maneuver_collabo,6,5,1,10,3,746,s+,153,l3reelgun_d,13,10,3,7,5,1114,x,195
2020-04-09T12:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,121,alpha,TRUE,bold_7,6,3,3,3,2,556,x,341,splatroller,3,3,0,1,1,508,x,182,kelvin525_becchu,6,1,5,2,2,440,x,100,sshooter_collabo,6,6,0,1,1,552,x,99,sharp,3,1,2,3,1,425,x,90,hydra_custom,0,0,0,0,0,0,x,92,sshooter_collabo,5,5,0,6,1,581,x,121,wakaba,1,1,0,4,2,683,x,272
2020-04-09T12:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,254,alpha,TRUE,furo,4,3,1,4,5,1296,x,260,prime_becchu,9,9,0,7,1,722,x,169,pablo_hue,4,4,0,6,3,823,x,153,splatroller,3,3,0,7,1,629,x,187,carbon_deco,12,7,5,3,2,0,x,130,l3reelgun,11,10,1,5,3,1048,x,304,maneuver_becchu,4,2,2,5,3,909,x,222,liter4k,7,5,2,6,1,761,x,173
2020-04-09T12:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,307,alpha,FALSE,kugelschreiber_hue,2,1,1,6,4,1049,x,209,squiclean_b,12,12,0,7,5,1465,x,162,wakaba,6,3,3,5,6,1378,x,171,octoshooter_replica,10,10,0,6,4,1057,x,210,dualsweeper_custom,8,3,5,7,3,1153,x,157,ochiba,7,5,2,8,4,1335,x,234,splatcharger_becchu,11,10,1,4,3,1172,x,175,bold,6,6,0,7,3,1174,x,263
