# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-02T10:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,kugelschreiber_hue,10,5,5,7,3,781,x,110,longblaster,10,8,2,10,3,1036,x,237,dualsweeper_custom,9,8,1,8,3,1035,x,116,splatscope,10,8,2,5,3,1001,x,113,sputtery_hue,16,8,8,6,5,1083,x,205,explosher_custom,9,8,1,4,7,1668,x,113,herocharger_replica,10,7,3,10,2,589,x,110,hydra_custom,10,6,4,9,2,416,x,231
2020-04-02T10:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,kelvin525_deco,9,6,3,11,2,604,x,231,liter4k_scope,12,9,3,5,4,1321,x,416,jetsweeper_custom,13,7,6,3,6,984,x,404,prime_collabo,18,15,3,7,4,1064,x,180,squiclean_b,6,5,1,11,1,780,x,178,sshooter_collabo,4,2,2,10,4,1064,x,194,bottlegeyser_foil,11,9,2,8,3,997,x,246,splatscope,9,9,0,8,3,946,x,429
2020-04-02T10:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,321,alpha,FALSE,splatroller,7,7,0,9,2,976,x,183,nzap83,6,4,2,7,7,1780,x,499,sshooter_becchu,7,6,1,11,4,1104,x,232,bottlegeyser_foil,7,6,1,5,5,1442,x,330,sshooter_becchu,14,13,1,7,6,1461,x,191,sshooter_becchu,17,14,3,6,6,1309,x,210,explosher_custom,4,2,2,5,3,997,x,130,sharp_neo,8,3,5,5,5,1558,x,211
2020-04-02T10:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,197,bravo,TRUE,nova,5,4,1,8,1,676,x,300,splatroller,5,2,3,5,1,579,x,109,bamboo14mk1,3,3,0,2,4,797,x,125,jetsweeper_custom,3,2,1,5,3,769,x,203,hydra_custom,8,6,2,1,3,617,x,206,nzap85,11,7,4,2,4,778,x,273,rapid_becchu,7,4,3,4,3,675,x,162,wakaba,6,3,3,4,5,1045,x,204
2020-04-02T10:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,clashblaster_neo,10,8,2,8,5,1117,s+,203,squiclean_g,8,8,0,10,4,1029,s+,116,prime_becchu,8,4,4,9,4,1125,s+,96,nzap85,6,2,4,8,5,1390,s+,463,heroroller_replica,9,8,1,10,3,964,s+,103,nzap85,14,8,6,6,5,1272,s+,129,sshooter_becchu,10,8,2,4,7,1358,s+,84,hydra_custom,14,11,3,2,6,1186,s+,109
2020-04-02T10:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,261,alpha,TRUE,kugelschreiber_hue,6,5,1,5,3,802,x,110,prime_becchu,10,8,2,6,3,848,x,258,bold_neo,4,3,1,3,6,1046,x,240,rapid_becchu,9,7,2,1,4,886,x,297,h3reelgun,4,1,3,5,6,1033,x,189,jetsweeper_custom,3,3,0,7,3,688,x,215,squiclean_b,4,3,1,6,4,730,x,124,wakaba,11,8,3,5,6,1387,x,230
2020-04-02T10:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,165,alpha,TRUE,kelvin525_deco,6,4,2,3,2,440,x,231,l3reelgun_d,6,4,2,6,3,693,x,257,splatscope,7,5,2,2,2,672,x,135,splatroller,12,12,0,3,2,527,x,29,nova,3,3,0,6,1,505,x,129,variableroller_foil,2,1,1,7,1,402,x,138,kelvin525_deco,4,4,0,5,1,401,x,39,bottlegeyser_foil,7,6,1,7,0,527,x,249
2020-04-02T10:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,314,alpha,FALSE,splatroller,14,12,2,10,2,971,x,183,splatcharger_collabo,10,8,2,10,4,980,x,112,prime_becchu,18,14,4,9,4,1025,x,179,pablo_hue,11,10,1,11,4,933,x,116,heroroller_replica,13,12,1,8,3,943,x,195,clashblaster_neo,13,11,2,13,3,816,x,139,variableroller_foil,5,4,1,10,4,1109,x,294,96gal_deco,15,13,2,13,2,897,x,127
2020-04-02T10:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,301,bravo,FALSE,kelvin525_deco,16,12,4,10,2,899,x,231,splatcharger_becchu,12,11,1,10,4,912,x,239,heroshelter_replica,8,7,1,11,3,1232,x,437,hydra_custom,8,2,6,9,2,616,x,396,herocharger_replica,11,10,1,7,4,906,x,145,octoshooter_replica,12,10,2,8,3,1044,x,162,hydra_custom,13,10,3,9,1,684,x,99,rapid_becchu,16,10,6,8,3,1011,x,99
2020-04-02T10:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,nova,11,8,3,9,2,870,x,300,jetsweeper_custom,10,5,5,2,6,1476,x,311,soytuber,12,12,0,4,4,967,x,342,hydra_custom,9,6,3,5,3,901,x,335,hotblaster,9,9,0,11,2,966,x,119,liter4k,4,3,1,8,3,906,x,120,sputtery_clear,7,7,0,9,2,1146,x,850,hydra_custom,2,1,1,3,5,868,x,215
2020-04-02T10:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,314,bravo,FALSE,kugelschreiber_hue,3,2,1,9,3,920,x,110,prime_becchu,18,16,2,8,4,1115,x,171,prime_becchu,3,2,1,9,2,1011,x,264,rapid_becchu,10,5,5,5,5,1123,x,151,sshooter_becchu,10,7,3,6,6,1323,x,187,96gal_deco,15,12,3,8,4,998,x,397,prime_becchu,10,8,2,7,3,989,x,151,herospinner_replica,11,4,7,4,3,1236,x,164
2020-04-02T10:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,335,bravo,FALSE,clashblaster_neo,12,7,5,8,5,1057,s+,203,octoshooter_replica,16,12,4,9,3,1031,s+,116,splatscope,5,4,1,8,3,1010,s+,58,prime_becchu,17,13,4,9,5,1314,s+,25,prime_becchu,13,11,2,8,3,1212,s+,205,clashblaster_neo,5,5,0,11,3,741,s+,145,barrelspinner_remix,12,8,4,6,6,1422,s+,198,heroroller_replica,10,9,1,11,3,1051,s+,100
2020-04-02T10:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,300,alpha,FALSE,splatroller,15,11,4,9,3,909,x,183,dynamo_tesla,11,7,4,6,5,1115,x,393,liter4k_scope,6,2,4,4,4,1090,x,201,nzap85,12,9,3,4,5,1143,x,62,longblaster,4,3,1,10,3,878,x,310,dynamo_becchu,9,8,1,7,5,1351,x,237,hydra_custom,6,3,3,6,3,731,x,207,spygadget_becchu,15,9,6,6,5,1069,x,55
2020-04-02T10:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,bravo,,spygadget_becchu,2,1,1,2,2,882,,156,nzap89,3,3,0,4,3,929,,39,bamboo14mk1,2,1,1,6,1,630,,206,nautilus79,0,0,0,6,0,522,,72,wakaba,6,2,4,2,4,1043,,50,nautilus47,2,2,0,2,2,890,,146,dynamo_tesla,9,9,0,0,3,857,,97,longblaster_custom,5,4,1,1,2,599,,107
2020-04-02T10:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,301,bravo,FALSE,kelvin525_deco,11,11,0,9,2,830,x,231,hydra_custom,5,4,1,6,2,727,x,396,longblaster_necro,9,5,4,6,3,921,x,159,sharp,9,5,4,5,6,1126,x,200,splatspinner,7,6,1,7,4,1163,x,184,longblaster,7,5,2,5,4,995,x,222,hissen,8,7,1,9,3,719,x,170,rapid_becchu,11,7,4,6,4,997,x,99
2020-04-02T10:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,169,alpha,TRUE,nova,3,2,1,5,1,441,x,300,quadhopper_black,7,4,3,4,3,618,x,358,prime_becchu,5,5,0,2,3,821,x,144,dynamo_becchu,10,10,0,3,4,1168,x,198,dualsweeper_custom,5,3,2,3,2,829,x,208,squiclean_g,3,3,0,6,2,717,x,197,longblaster,5,4,1,7,1,604,x,68,heroshooter_replica,5,3,2,5,2,486,x,147
2020-04-02T10:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,304,bravo,FALSE,kugelschreiber_hue,11,5,6,6,3,1013,x,110,clashblaster_neo,13,9,4,6,5,1130,x,166,maneuver_collabo,12,10,2,8,3,726,x,251,prime_becchu,12,8,4,10,0,832,x,198,sshooter,8,6,2,11,3,958,x,109,hydra,13,10,3,6,1,715,x,153,clashblaster_neo,9,6,3,11,2,880,x,390,bucketslosher,12,7,5,4,6,1230,x,53
2020-04-02T10:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,158,alpha,TRUE,bold_7,10,7,3,3,4,725,s+,203,dualsweeper,10,5,5,4,1,471,s+,142,sshooter_becchu,10,8,2,3,4,784,s+,76,clashblaster_neo,5,4,1,4,3,466,s+,150,wakaba,6,5,1,6,1,607,s+,98,sshooter_collabo,5,2,3,6,0,525,s+,61,parashelter,2,1,1,6,1,644,s+,80,longblaster,7,6,1,6,1,373,s+,222
2020-04-02T10:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,234,alpha,TRUE,splatroller,11,7,4,8,3,657,x,183,rapid_becchu,5,3,2,5,2,501,x,46,dynamo_becchu,11,10,1,3,4,1175,x,237,sputtery_clear,12,9,3,6,4,973,x,126,longblaster,7,5,2,8,3,805,x,310,splatroller_becchu,10,7,3,7,2,823,x,125,splatroller,7,6,1,9,2,704,x,246,maneuver_collabo,5,4,1,5,3,736,x,64
2020-04-02T10:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,311,bravo,FALSE,nova,11,9,2,11,2,859,x,300,dualsweeper_custom,7,6,1,8,4,1247,x,140,furo,10,7,3,8,7,1858,x,90,nzap85,9,2,7,5,6,1529,x,153,sshooter_becchu,10,9,1,7,5,1481,x,120,splatspinner,10,5,5,4,8,1903,x,99,prime_becchu,11,10,1,6,3,1243,x,179,splatroller,9,7,2,7,1,879,x,93
2020-04-02T10:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,288,bravo,TRUE,kelvin525_deco,6,5,1,7,2,714,x,231,splatspinner,8,5,3,10,5,1340,x,184,clashblaster_neo,10,9,1,8,4,862,x,264,longblaster,13,11,2,10,2,911,x,328,heroslosher_replica,12,7,5,7,5,1307,x,79,splatroller,8,7,1,7,3,730,x,90,longblaster,19,16,3,8,3,947,x,222,rapid_becchu,14,5,9,9,3,811,x,99
2020-04-02T10:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,146,alpha,TRUE,bold_7,8,7,1,1,5,747,s+,203,sshooter_becchu,2,2,0,2,4,682,s+,76,nzap85,6,3,3,4,3,639,s+,169,heroroller_replica,7,7,0,4,2,444,s+,75,clashblaster_neo,2,1,1,7,0,289,s+,150,sshooter_becchu,8,7,1,2,3,870,s+,134,prime_collabo,3,1,2,4,1,502,s+,153,sshooter_becchu,2,2,0,6,2,511,s+,72
2020-04-02T10:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,240,bravo,TRUE,splatroller,5,5,0,12,1,585,x,183,dynamo_tesla,9,5,4,5,4,1064,x,393,hydra_custom,3,1,2,7,1,599,x,198,wakaba,11,6,5,3,6,1412,x,469,prime_becchu,6,3,3,3,3,950,x,237,heroslosher_replica,8,6,2,6,4,1032,x,203,dynamo_becchu,9,7,2,3,5,1233,x,237,nova_neo,13,9,4,5,3,868,x,240
2020-04-02T10:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,bold_7,7,7,0,9,5,1224,s+,203,barrelspinner_remix,4,1,3,4,5,1349,s+,230,clashblaster_neo,7,6,1,10,2,770,s+,150,sshooter_collabo,6,6,0,11,2,879,s+,116,clashblaster,19,13,6,5,3,741,s+,93,jetsweeper,18,9,9,2,9,1427,s+,44,furo,11,5,6,5,5,1229,s+,189,nzap85,11,6,5,8,4,1043,s+,207
2020-04-02T10:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,kelvin525_deco,9,7,2,10,2,670,x,231,prime_becchu,14,13,1,9,2,881,x,234,bold,7,4,3,12,2,1110,x,299,splatcharger,7,4,3,6,4,986,x,319,prime_becchu,9,7,2,5,4,866,x,186,bold,16,11,5,6,4,1288,x,400,clashblaster_neo,13,6,7,8,4,846,x,264,prime_becchu,12,11,1,9,3,709,x,145
2020-04-02T10:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,302,alpha,FALSE,splatroller,6,5,1,9,4,863,x,183,dualsweeper_custom,10,8,2,3,4,1255,x,214,momiji,5,1,4,9,6,1486,x,296,herocharger_replica,12,10,2,2,6,1058,x,754,dynamo_tesla,12,7,5,4,5,1198,x,393,hydra_custom,8,6,2,4,3,790,x,198,heroslosher_replica,10,5,5,8,3,1169,x,203,momiji,5,5,0,8,5,1605,x,251
2020-04-02T10:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,97,alpha,TRUE,wakaba,4,1,3,1,2,473,a-,185,bamboo14mk1,1,1,0,1,1,431,a+,40,sshooter_becchu,6,5,1,1,2,411,a+,63,dualsweeper_custom,3,3,0,1,2,505,a-,114,splatroller,2,2,0,5,0,200,a-,34,nzap89,0,0,0,1,2,485,a,97,liter4k_scope_custom,0,0,0,2,1,406,a,66,sharp_neo,2,2,0,4,1,553,a-,126
2020-04-02T10:00:00+00:00,5.1.0,gachi,squad_2,area,ajifry,155,alpha,TRUE,bucketslosher_deco,5,4,1,3,1,484,x,134,bottlegeyser_foil,13,12,1,1,3,769,x,303,quadhopper_black,5,3,2,2,2,745,x,150,kelvin525_deco,5,3,2,3,1,518,x,255,prime_becchu,6,5,1,4,3,753,x,470,wakaba,4,0,4,6,4,672,x,210,promodeler_rg,2,2,0,6,2,557,s+,69,96gal_deco,2,2,0,6,2,538,x,194
2020-04-02T10:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,325,bravo,FALSE,bold_7,11,9,2,10,7,1400,s+,203,jetsweeper,8,6,2,7,8,1479,s+,123,herocharger_replica,7,5,2,7,4,808,s+,137,hydra_custom,11,5,6,6,5,910,s+,142,splatroller,18,17,1,6,4,1004,s+,92,liter4k_custom,3,2,1,5,5,1137,s+,233,nzap85,9,6,3,8,5,1399,s+,72,herocharger_replica,5,4,1,6,3,972,s+,57
2020-04-02T10:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,kelvin525_deco,10,5,5,7,2,712,x,231,clashblaster_neo,11,8,3,10,3,792,x,242,sharp_neo,10,9,1,4,6,1877,x,338,sshooter_collabo,9,9,0,11,3,1029,x,228,sshooter_becchu,14,12,2,8,5,1364,x,206,screwslosher,11,6,5,9,1,846,x,45,rapid_becchu,12,8,4,5,2,855,x,273,ochiba,10,5,5,9,4,1176,x,118
2020-04-02T10:00:00+00:00,5.1.0,gachi,squad_2,area,otoro,87,alpha,TRUE,bucketslosher_deco,2,1,1,2,0,339,x,134,quadhopper_black,8,7,1,1,1,471,x,150,promodeler_mg,2,1,1,2,1,353,s,64,promodeler_pg,1,1,0,1,2,445,b,32,dynamo_becchu,3,3,0,2,2,395,s+,68,dynamo_becchu,1,1,0,3,1,394,b+,41,carbon_deco,1,1,0,4,0,200,a,46,splatscope,0,0,0,2,0,278,s+,76
2020-04-02T10:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,303,bravo,FALSE,splatroller,5,4,1,13,0,693,x,183,rapid_becchu,9,5,4,8,4,934,x,365,dynamo_becchu,10,8,2,7,5,1261,x,237,dualsweeper_custom,16,12,4,7,4,1210,x,214,rapid_becchu,15,10,5,8,4,1039,x,357,splatroller,8,5,3,9,3,742,x,288,heroslosher_replica,10,9,1,6,5,1305,x,203,bottlegeyser_foil,14,10,4,7,5,1125,x,53
2020-04-02T12:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,300,bravo,FALSE,bold_7,3,3,0,7,4,1353,x,203,heroroller_replica,9,6,3,7,3,835,x,166,bottlegeyser_foil,8,6,2,10,2,1311,x,208,kugelschreiber_hue,8,5,3,6,5,1601,x,409,ochiba,4,2,2,3,5,1732,x,185,prime_becchu,5,3,2,3,4,1261,x,106,nautilus47,19,17,2,7,3,1054,x,240,hydra_custom,10,8,2,7,2,1102,x,107
2020-04-02T12:00:00+00:00,5.1.0,gachi,squad_2,asari,zatou,318,alpha,FALSE,52gal_becchu,14,11,3,10,3,1052,x,134,maneuver_collabo,16,13,3,7,2,902,x,150,heroblaster_replica,12,11,1,12,4,946,s+,60,hissen,11,7,4,12,1,713,a+,42,sputtery_hue,19,10,9,9,3,925,s+,130,prime_becchu,19,18,1,11,1,842,s+,72,octoshooter_replica,14,9,5,11,1,900,x,131,sshooter,9,4,5,11,0,662,s+,91
2020-04-02T12:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,207,alpha,TRUE,kelvin525_deco,8,5,3,4,1,721,x,231,octoshooter_replica,12,9,3,4,2,748,x,223,l3reelgun_d,8,6,2,2,2,827,x,162,pablo,9,7,2,6,2,918,x,176,sputtery_clear,5,4,1,8,2,705,x,234,dynamo,2,1,1,7,2,918,x,126,bold_neo,3,3,0,7,5,813,x,93,nzap85,7,7,0,7,2,739,x,99
2020-04-02T12:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,300,bravo,FALSE,sharp,14,10,4,6,5,1333,a+,52,heroroller_replica,4,3,1,12,0,544,a+,128,splatcharger,13,12,1,9,2,762,a+,41,clashblaster_neo,9,5,4,8,3,607,a+,110,nzap85,14,9,5,9,4,1181,a+,58,clashblaster_neo,9,7,2,6,3,814,a-,41,bold,15,13,2,7,4,1289,a+,127,hydra,6,4,2,10,0,468,a-,62
2020-04-02T12:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,307,bravo,FALSE,wakaba,9,8,1,7,3,1241,a-,185,splatcharger_becchu,11,8,3,7,2,947,a-,40,maneuver,7,6,1,11,3,976,a-,41,nzap89,12,10,2,9,5,1158,a-,38,longblaster_necro,16,15,1,6,4,1166,a-,59,bold,7,5,2,12,0,944,a,78,kugelschreiber_hue,6,4,2,7,2,892,a,164,nzap89,8,8,0,7,6,1549,a-,163
2020-04-02T12:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,139,bravo,TRUE,bold_7,6,3,3,4,2,711,x,203,splatroller_collabo,3,3,0,4,2,474,x,388,h3reelgun_d,2,1,1,5,1,403,x,223,hydra_custom,3,2,1,3,2,401,x,200,bottlegeyser_foil,8,6,2,1,3,761,x,497,rapid,5,1,4,3,1,454,x,45,hokusai,5,4,1,3,0,435,x,115,parashelter_sorella,6,5,1,2,2,612,x,234
2020-04-02T12:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,300,alpha,FALSE,kelvin525_deco,19,12,7,9,2,878,x,231,dualsweeper_custom,16,12,4,9,3,1272,x,321,bold,11,9,2,15,0,709,x,169,kugelschreiber_hue,11,6,5,5,4,1356,x,267,sputtery_hue,6,5,1,12,1,874,x,183,dualsweeper_custom,16,14,2,11,2,1075,x,62,nova,10,5,5,9,6,1150,x,175,hydra_custom,15,12,3,8,4,1008,x,107
2020-04-02T12:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,172,bravo,TRUE,nova,8,8,0,5,0,607,x,300,bucketslosher_soda,6,6,0,6,2,653,x,110,bottlegeyser_foil,4,2,2,4,2,626,x,219,bottlegeyser_foil,7,2,5,6,1,533,x,73,splatspinner,6,6,0,4,2,664,x,287,bottlegeyser_foil,8,5,3,4,0,487,x,189,heroroller_replica,7,7,0,4,2,629,x,255,momiji,4,2,2,6,1,708,x,429
2020-04-02T12:00:00+00:00,5.1.0,gachi,squad_2,asari,hokke,223,alpha,TRUE,52gal_becchu,3,2,1,6,1,433,x,134,kugelschreiber_hue,19,13,6,2,3,1150,x,257,furo,15,9,6,3,4,1043,s+,137,maneuver_collabo,7,5,2,3,2,568,x,150,splatspinner,5,3,2,6,3,1003,x,233,pablo,5,5,0,8,1,720,x,152,bold_7,4,4,0,7,4,794,x,152,pablo,2,2,0,8,0,403,a+,104
2020-04-02T12:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,150,bravo,TRUE,bold_7,8,7,1,6,2,785,x,203,screwslosher_becchu,4,1,3,6,2,569,x,162,kelvin525_deco,4,2,2,6,1,491,x,95,prime_becchu,4,4,0,6,1,475,x,179,prime_collabo,5,2,3,4,0,492,x,286,barrelspinner_remix,6,4,2,4,1,545,x,190,hokusai,10,6,4,3,2,634,x,236,sshooter,10,9,1,3,3,865,x,198
2020-04-02T12:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,318,bravo,FALSE,dualsweeper_custom,14,9,5,6,4,1479,x,327,hokusai_becchu,17,15,2,9,3,1130,x,99,bold,6,3,3,13,1,971,x,188,sharp_neo,7,3,4,6,4,1642,x,136,sputtery_clear,8,5,3,8,4,1177,x,232,quadhopper_black,9,7,2,7,2,1381,x,121,wakaba,13,9,4,11,2,1214,x,193,jetsweeper,13,10,3,4,5,1287,x,152
2020-04-02T12:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,223,bravo,TRUE,sharp,12,11,1,6,3,932,a+,52,splatroller,8,4,4,9,1,677,a+,95,parashelter,2,0,2,5,1,750,a+,126,nzap89,2,2,0,2,2,0,a,117,splatroller,9,6,3,5,1,639,a,135,hokusai_hue,6,6,0,5,4,980,a+,172,dualsweeper_custom,10,6,4,3,2,767,a+,87,nzap89,7,4,3,4,5,996,a+,94
2020-04-02T12:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,300,bravo,FALSE,kelvin525_deco,10,8,2,12,2,1080,x,231,prime_becchu,18,15,3,6,5,1232,x,132,hissen,16,9,7,7,4,1018,x,205,l3reelgun_d,11,6,5,6,6,1383,x,48,maneuver_collabo,10,7,3,10,4,1329,x,300,kugelschreiber_hue,12,8,4,6,4,1247,x,267,bold,9,4,5,12,2,1159,x,347,quadhopper_white,14,12,2,10,2,1154,x,59
2020-04-02T12:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,300,alpha,FALSE,bold_7,8,8,0,6,5,1429,x,203,furo_deco,4,4,0,5,4,1611,x,317,96gal_deco,5,5,0,4,3,1055,x,117,hokusai,9,7,2,6,5,1022,x,214,bamboo14mk1,9,7,2,5,5,1467,x,60,hokusai,9,7,2,6,2,1616,x,236,kelvin525_deco,5,3,2,6,2,873,x,96,sshooter_collabo,7,4,3,7,3,996,x,163
2020-04-02T12:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,304,bravo,FALSE,barrelspinner_remix,7,4,3,8,3,1042,x,207,prime_becchu,4,3,1,7,4,783,x,63,maneuver_collabo,8,6,2,10,3,787,x,110,prime_becchu,6,5,1,7,3,1211,x,131,splatscope,9,6,3,2,2,851,x,195,rapid_becchu,10,7,3,5,3,973,x,203,prime_becchu,16,15,1,8,1,824,x,211,l3reelgun_d,6,3,3,3,3,1248,x,349
2020-04-02T12:00:00+00:00,5.1.0,gachi,squad_4,asari,hokke,320,bravo,FALSE,wakaba,10,4,6,5,5,1177,s+,154,maneuver_collabo,12,11,1,9,1,876,x,150,barrelspinner_remix,9,8,1,4,3,1097,x,126,bucketslosher_deco,6,5,1,8,2,805,x,134,wakaba,13,5,8,8,5,1049,x,171,nautilus47,12,11,1,5,3,905,x,272,prime_collabo,8,3,5,6,3,816,x,237,splatroller,7,7,0,9,2,1018,x,284
2020-04-02T12:00:00+00:00,5.1.0,gachi,squad_4,asari,hokke,320,bravo,FALSE,bucketslosher_deco,6,5,1,8,2,805,x,134,maneuver_collabo,12,11,1,9,1,876,x,150,wakaba,10,4,6,5,5,1177,s+,154,barrelspinner_remix,9,8,1,4,3,1097,x,126,wakaba,13,5,8,8,5,1049,x,171,nautilus47,12,11,1,5,3,905,x,272,prime_collabo,8,3,5,6,3,816,x,237,splatroller,7,7,0,9,2,1018,x,284
2020-04-02T12:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,314,alpha,FALSE,sharp,13,7,6,6,4,1199,a+,52,sputtery_clear,15,12,3,7,3,1193,a+,197,bamboo14mk1,11,5,6,9,2,911,a,42,heroslosher_replica,15,13,2,7,3,1095,a+,72,splatroller,7,6,1,9,4,1197,a+,95,nova,14,12,2,7,4,1177,a+,151,dualsweeper_custom,1,1,0,7,1,785,a,41,bold,12,10,2,14,2,1165,a+,51
2020-04-02T12:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,332,bravo,FALSE,dualsweeper_custom,12,10,2,10,5,1489,x,327,bold_7,13,9,4,12,3,1284,x,118,explosher_custom,9,4,5,8,4,1280,x,61,sharp_neo,9,4,5,5,2,0,x,136,bucketslosher_deco,14,11,3,6,4,1345,x,155,nova,9,8,1,9,1,1185,x,110,hokusai_becchu,11,7,4,5,5,1363,x,99,h3reelgun_d,14,9,5,7,4,1583,x,59
2020-04-02T12:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,236,bravo,TRUE,wakaba,6,1,5,7,4,1033,a-,185,squiclean_b,5,4,1,4,4,794,a-,44,splatroller_becchu,9,8,1,7,3,980,a+,75,sshooter_collabo,5,5,0,9,3,699,a,102,splatroller,10,9,1,6,2,713,a,68,sshooter_becchu,10,9,1,4,6,1283,a,88,furo_deco,6,4,2,3,4,1220,a-,54,prime_becchu,5,5,0,5,1,651,a,63
2020-04-02T12:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,302,bravo,FALSE,kelvin525_deco,4,1,3,10,1,627,x,231,sshooter_collabo,6,3,3,8,2,968,x,314,sharp_neo,13,11,2,4,5,1764,x,131,hokusai_becchu,11,8,3,6,2,1514,x,344,nova,11,8,3,7,1,1045,x,199,hokusai_hue,4,2,2,8,2,858,x,63,96gal,14,10,4,4,5,1567,x,307,bucketslosher_soda,9,8,1,4,4,1312,x,167
2020-04-02T12:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,alpha,FALSE,sharp_neo,9,6,3,0,4,1366,,146,maneuver_becchu,6,4,2,3,2,630,,42,dualsweeper_custom,10,8,2,4,2,737,,68,splatroller,3,3,0,5,0,414,,3,splatroller,4,4,0,7,0,362,,26,sshooter_collabo,1,1,0,6,0,690,,7,sharp,2,2,0,4,2,674,,25,squiclean_b,4,4,0,5,2,752,,38
2020-04-02T12:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,300,bravo,FALSE,bold_7,5,1,4,6,2,1480,x,203,bamboo14mk1,6,6,0,7,4,1127,x,60,sshooter,15,12,3,10,3,938,x,183,rapid_becchu,10,7,3,6,2,705,x,166,hokusai,9,8,1,6,3,1143,x,236,bottlegeyser_foil,10,8,2,5,4,1155,x,186,sputtery_hue,9,4,5,8,2,771,x,171,splatspinner,10,9,1,8,3,1238,x,342
2020-04-02T12:00:00+00:00,5.1.0,gachi,standard,hoko,engawa,300,alpha,FALSE,barrelspinner_remix,9,4,5,7,3,854,x,207,sshooter,12,9,3,9,1,984,x,221,dualsweeper_custom,13,10,3,3,5,1498,x,217,sputtery_hue,14,10,4,9,2,880,x,177,splatscope,9,6,3,4,4,916,x,195,sputtery_clear,12,10,2,8,3,1295,x,257,sshooter_collabo,3,3,0,12,2,938,x,185,sputtery,7,7,0,10,2,883,x,301
