# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-13T12:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,splatcharger,5,4,1,1,1,763,,441,momiji,2,2,0,1,3,1104,,62,h3reelgun_d,6,3,3,1,3,896,,74,clashblaster_neo,9,8,1,3,2,646,,38,bold,1,0,1,3,4,1028,,116,pablo,1,1,0,3,1,920,,34,carbon_deco,3,3,0,6,2,758,,16,splatroller_becchu,2,2,0,5,1,604,,45
2020-04-13T12:00:00+00:00,5.1.0,gachi,standard,yagura,mongara,313,alpha,FALSE,bamboo14mk1,8,6,2,6,4,1136,s+,192,kugelschreiber_hue,11,9,2,6,3,951,s+,36,pablo,8,6,2,4,2,1216,s+,99,hotblaster_custom,10,8,2,1,4,632,s+,230,liter4k_custom,3,3,0,6,4,712,s+,113,longblaster_necro,7,5,2,8,5,951,s+,104,screwslosher_becchu,3,3,0,7,3,1066,s+,198,nzap85,6,5,1,8,4,1100,s+,194
2020-04-13T12:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,bravo,,wakaba,14,7,7,1,4,944,,101,nzap89,3,2,1,3,2,825,,43,sharp_neo,3,3,0,5,0,685,,131,squiclean_g,8,8,0,5,1,655,,113,nzap85,7,5,2,5,3,1127,,52,maneuver_becchu,3,3,0,6,0,841,,196,squiclean_a,3,2,1,6,1,617,,64,heroroller_replica,4,4,0,4,1,594,,40
2020-04-13T12:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,bravo,,parashelter_sorella,3,2,1,6,2,778,,69,promodeler_pg,2,2,0,5,4,976,,224,kugelschreiber,4,3,1,6,3,877,,388,liter4k_scope,2,2,0,2,2,785,,239,nzap85,6,5,1,1,4,1052,,188,clashblaster_neo,4,4,0,1,4,925,,330,hydra_custom,3,3,0,2,2,727,,140,bucketslosher_deco,8,7,1,5,1,652,,374
2020-04-13T12:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,l3reelgun_becchu,4,4,0,2,2,1021,,620,octoshooter_replica,6,5,1,0,2,1023,,178,splatroller_becchu,8,8,0,3,1,662,,234,longblaster_custom,8,5,3,5,0,520,,92,sharp_neo,2,2,0,6,2,980,,90,herocharger_replica,3,3,0,5,2,679,,51,52gal_deco,5,5,0,11,0,433,,214,splatscope,0,0,0,0,1,0,,66
2020-04-13T12:00:00+00:00,5.1.0,gachi,squad_4,asari,ajifry,259,alpha,TRUE,kugelschreiber_hue,7,4,3,3,2,626,s+,107,sshooter_collabo,10,6,4,4,2,895,a+,65,longblaster_necro,11,10,1,4,2,596,,30,dualsweeper_custom,9,6,3,5,3,1097,b,54,splatscope_collabo,5,5,0,5,1,564,s+,191,splatroller_becchu,4,4,0,7,1,752,a,151,sharp_neo,4,3,1,6,3,1066,s+,223,sputtery_clear,4,4,0,8,1,841,s,130
2020-04-13T12:00:00+00:00,5.1.0,gachi,squad_2,asari,ajifry,300,alpha,FALSE,sshooter_collabo,12,9,3,6,3,1074,x,379,96gal,13,6,7,7,6,1181,x,297,nzap89,9,7,2,9,4,975,s,182,splatspinner,8,7,1,6,5,1122,s+,175,bucketslosher_deco,12,8,4,8,3,1216,x,230,carbon_deco,10,8,2,7,2,873,s+,112,splatcharger_becchu,9,8,1,5,4,1079,x,163,bucketslosher_deco,6,4,2,9,2,1015,x,272
2020-04-13T12:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,304,alpha,FALSE,sshooter_becchu,9,8,1,2,9,1625,x,338,rapid_becchu,6,5,1,10,3,920,x,34,heroroller_replica,10,9,1,13,0,684,x,173,hydra_custom,10,6,4,3,4,658,x,309,longblaster_necro,6,3,3,5,5,1159,x,142,splatroller_collabo,9,9,0,10,3,630,x,62,rapid_becchu,10,7,3,6,2,984,x,221,prime_becchu,11,9,2,7,4,1250,x,234
2020-04-13T12:00:00+00:00,5.1.0,gachi,standard,yagura,mongara,264,alpha,TRUE,barrelspinner_remix,4,2,2,4,4,917,s,42,splatroller,8,5,3,8,2,741,s,87,bucketslosher,8,8,0,5,7,1280,s,147,prime_becchu,6,6,0,5,5,1164,s,58,dualsweeper_custom,3,0,3,7,3,915,s,118,screwslosher_becchu,8,6,2,5,4,1054,s,220,hydra_custom,14,9,5,2,4,834,s,107,nzap85,9,7,2,8,4,1170,s,136
2020-04-13T12:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,bravo,,splatcharger,3,3,0,1,2,683,,441,heromaneuver_replica,10,8,2,1,4,913,,54,bold,4,1,3,6,2,760,,18,splatroller,7,6,1,4,1,424,,17,wakaba,7,6,1,4,3,1001,,2,maneuver,2,1,1,6,3,716,,54,sputtery_clear,2,1,1,2,2,651,,60,splatroller,3,3,0,6,0,434,,73
2020-04-13T12:00:00+00:00,5.1.0,gachi,standard,yagura,mongara,312,alpha,FALSE,rapid_becchu,6,3,3,5,1,640,s+,161,prime_becchu,9,7,2,9,2,636,s+,182,sputtery_hue,19,17,2,9,4,1111,s+,90,kugelschreiber_hue,7,5,2,5,2,935,s+,470,nzap85,8,7,1,12,2,920,s+,203,splatscope,12,10,2,1,4,1059,s+,66,clashblaster_neo,7,7,0,13,1,572,s+,90,hydra_custom,7,4,3,8,3,731,s+,201
2020-04-13T12:00:00+00:00,5.1.0,gachi,standard,yagura,mongara,253,alpha,TRUE,hydra_custom,14,12,2,4,5,839,s+,210,rapid_becchu,6,4,2,5,3,692,s+,58,herocharger_replica,13,8,5,3,2,653,s+,183,sshooter_collabo,10,7,3,5,3,965,s+,187,screwslosher_becchu,5,5,0,7,2,915,s+,98,kugelschreiber_hue,8,3,5,6,1,770,s+,62,prime_becchu,4,3,1,10,1,615,s+,99,clashblaster_neo,7,6,1,10,2,590,s+,228
2020-04-13T12:00:00+00:00,5.1.0,gachi,standard,yagura,mongara,307,alpha,FALSE,nzap85,13,9,4,9,4,1198,s,220,maneuver,10,6,4,7,4,1195,s,78,nzap89,9,6,3,9,6,1341,s,237,sharp_neo,13,9,4,10,2,756,s,175,sharp_neo,13,11,2,7,4,1324,s,186,splatcharger,11,10,1,2,2,886,s,54,clashblaster,12,9,3,14,0,622,s,57,nzap89,4,4,0,8,3,990,s,89
2020-04-13T12:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,108,alpha,TRUE,parashelter_sorella,4,4,0,2,2,592,x,69,prime_becchu,5,5,0,1,1,441,x,274,96gal,8,3,5,2,3,579,x,158,kugelschreiber_hue,4,2,2,3,1,372,x,166,dualsweeper_custom,2,1,1,3,1,399,x,297,splatcharger,2,2,0,3,1,307,x,138,jetsweeper,2,1,1,3,3,609,x,311,hotblaster,5,4,1,5,0,288,x,92
2020-04-13T12:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,wakaba,11,6,5,2,5,1124,,101,maneuver_becchu,7,6,1,2,1,1011,,196,squiclean_a,10,8,2,3,3,808,,64,kelvin525_becchu,11,5,6,1,2,601,,45,bold_7,3,3,0,5,1,845,,28,sharp_neo,1,1,0,8,0,843,,131,nzap89,1,0,1,7,0,651,,43,heroroller_replica,5,4,1,5,2,629,,40
2020-04-13T12:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,bravo,,l3reelgun_becchu,10,7,3,4,1,1184,,620,nzap89,3,2,1,2,4,979,,104,sputtery_clear,4,4,0,4,2,832,,38,clashblaster_neo,1,1,0,4,1,549,,125,bold_7,4,4,0,5,3,1098,,78,nautilus47,3,3,0,3,3,885,,302,explosher_custom,3,2,1,2,2,871,,65,52gal_deco,5,5,0,4,1,651,,214
2020-04-13T12:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,301,bravo,FALSE,bamboo14mk1,2,1,1,10,3,971,s+,192,sputtery_clear,7,6,1,7,4,1154,s+,297,hydra_custom,10,8,2,4,4,919,s+,169,promodeler_mg,7,4,3,10,2,1228,s+,212,splatcharger,6,5,1,2,4,931,s+,54,sharp,12,9,3,8,4,1296,s+,56,hotblaster_custom,11,11,0,4,4,878,s+,230,pablo,8,6,2,5,4,1240,s+,99
2020-04-13T12:00:00+00:00,5.1.0,gachi,squad_4,asari,ajifry,320,alpha,FALSE,kugelschreiber_hue,13,9,4,7,2,890,s+,107,sshooter_collabo,7,5,2,7,1,949,a+,66,longblaster_necro,22,18,4,5,2,974,,30,kelvin525_becchu,14,9,5,8,3,1053,b,54,kelvin525,11,7,4,10,3,783,s+,149,dualsweeper,6,5,1,9,3,868,s,102,96gal_deco,8,6,2,10,3,1111,s+,168,l3reelgun_d,11,9,2,12,2,1238,s+,246
2020-04-13T12:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,300,bravo,FALSE,sshooter_becchu,8,7,1,9,4,1065,x,338,squiclean_a,5,3,2,10,3,898,x,61,jetsweeper_custom,7,3,4,9,3,832,x,122,clashblaster_neo,9,9,0,8,4,1107,x,144,sshooter_becchu,10,8,2,8,4,1029,x,236,prime_becchu,9,6,3,5,5,1027,x,91,sputtery_clear,14,13,1,6,5,1274,x,74,splatscope,9,9,0,3,4,1052,x,298
2020-04-13T12:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,bravo,,splatcharger,3,3,0,3,1,734,,441,nzap89,3,3,0,6,1,788,,21,hokusai_becchu,4,4,0,4,3,716,,42,bamboo14mk3,1,1,0,4,1,671,,67,bold_neo,3,3,0,3,2,918,,28,sshooter_collabo,9,7,2,2,3,912,,8,sputtery_clear,4,4,0,4,2,871,,34,squiclean_b,3,3,0,2,1,589,,75
2020-04-13T12:00:00+00:00,5.1.0,gachi,squad_2,asari,ajifry,326,alpha,FALSE,octoshooter_replica,12,6,6,5,1,1034,x,379,96gal,18,11,7,5,6,1661,x,297,hydra_custom,13,8,5,5,2,844,s+,112,liter4k,10,10,0,4,4,1105,x,217,sshooter_collabo,7,4,3,10,3,955,x,238,dualsweeper_custom,7,6,1,8,3,1273,x,304,l3reelgun,6,6,0,7,3,1460,x,285,hokusai_hue,3,3,0,10,3,994,s+,185
2020-04-13T12:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,,wakaba,7,3,4,3,3,879,,101,maneuver_becchu,3,1,2,4,2,816,,196,sharp_neo,1,1,0,4,1,757,,131,dynamo_becchu,7,7,0,4,2,637,,43,bold_7,4,3,1,2,1,892,,29,squiclean_a,4,2,2,5,2,872,,64,kelvin525_becchu,9,8,1,4,2,706,,45,splatscope,1,1,0,1,0,611,,99
2020-04-13T12:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,300,alpha,FALSE,parashelter_sorella,12,10,2,7,4,1201,x,69,liter4k,8,4,4,5,4,1089,x,156,herospinner_replica,11,9,2,6,2,910,x,212,sshooter_collabo,15,13,2,8,2,996,x,154,furo,6,3,3,8,5,1398,x,300,squiclean_b,10,9,1,12,2,868,x,41,maneuver,8,5,3,9,4,1024,x,296,splatcharger,10,9,1,7,3,797,x,197
2020-04-13T12:00:00+00:00,5.1.0,gachi,standard,yagura,mongara,81,alpha,TRUE,barrelspinner_remix,3,1,2,0,1,335,s,42,sshooter_becchu,4,4,0,1,2,397,s,53,splatscope_becchu,3,3,0,0,1,242,s,44,sharp_neo,4,3,1,1,1,330,s,64,prime_becchu,0,0,0,3,0,228,s,202,explosher,1,1,0,2,1,404,s,128,hydra,1,1,0,3,0,176,s,60,sshooter_becchu,0,0,0,3,2,462,s,63
2020-04-13T12:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,bravo,,l3reelgun_becchu,5,4,1,6,1,787,,620,sshooter_collabo,4,3,1,5,1,779,,9,barrelspinner,4,1,3,4,1,668,,200,bold_neo,1,1,0,3,2,630,,91,promodeler_mg,6,5,1,4,4,1307,,103,heroblaster_replica,6,5,1,3,2,741,,198,splatcharger_becchu,5,4,1,2,2,677,,122,heroroller_replica,5,3,2,1,1,427,,216
2020-04-13T12:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,300,alpha,FALSE,nzap85,14,12,2,4,8,1599,s,220,hotblaster_custom,4,2,2,5,2,828,s,35,dynamo_tesla,6,4,2,8,4,789,s,68,sshooter_becchu,8,6,2,4,8,1541,s,204,splatspinner,8,7,1,5,5,1314,s,134,nzap89,9,8,1,8,3,967,s,103,maneuver_collabo,4,3,1,6,4,1020,s,76,sshooter_becchu,5,3,2,5,8,1598,s,42
2020-04-13T12:00:00+00:00,5.1.0,gachi,standard,yagura,mongara,326,alpha,FALSE,hydra_custom,8,6,2,12,2,548,s+,210,bamboo14mk1,9,9,0,7,7,1419,s+,75,nzap85,14,9,5,11,4,986,s+,69,wakaba,7,3,4,12,5,1025,s+,82,barrelspinner_remix,13,10,3,4,4,1047,s+,56,liter4k,10,8,2,7,3,932,s+,151,dualsweeper_custom,11,10,1,10,3,1270,s+,34,octoshooter_replica,15,9,6,6,2,925,s+,73
2020-04-13T12:00:00+00:00,5.1.0,gachi,standard,yagura,mongara,223,bravo,TRUE,barrelspinner_remix,2,2,0,5,2,668,s,42,prime_becchu,6,4,2,8,1,460,s,113,bamboo14mk1,2,2,0,6,2,589,s,112,dualsweeper_custom,9,6,3,6,1,673,s,78,herocharger_replica,4,4,0,4,2,552,s,106,sputtery_clear,12,9,3,3,2,879,s,99,prime_becchu,8,6,2,3,3,768,s,202,bottlegeyser_foil,7,4,3,6,2,527,s,64
2020-04-13T12:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,303,alpha,FALSE,rapid_becchu,6,4,2,3,3,901,s+,161,splatscope_becchu,5,5,0,4,4,1074,s+,68,splatroller,14,13,1,2,1,1054,s+,45,maneuver_collabo,14,10,4,9,4,1087,s+,204,variableroller_foil,5,5,0,7,5,1087,s+,297,dualsweeper_custom,9,4,5,9,3,1099,s+,125,bamboo14mk3,8,4,4,8,3,738,s+,118,sshooter_becchu,6,5,1,8,6,1266,s+,193
2020-04-13T12:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,304,alpha,FALSE,bamboo14mk1,7,4,3,7,5,1213,s+,192,sputtery_clear,13,11,2,6,1,966,s+,180,dynamo,11,8,3,6,2,1067,s+,55,96gal,10,7,3,9,3,1045,s+,175,screwslosher_becchu,9,9,0,11,0,896,s+,198,longblaster,7,5,2,5,5,1261,s+,161,jetsweeper_custom,6,5,1,7,4,1191,s+,326,squiclean_b,9,9,0,7,5,1042,s+,83
2020-04-13T12:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,splatcharger,3,3,0,3,0,619,,441,sshooter,2,1,1,3,1,995,,36,bold,7,5,2,6,3,825,,36,splatcharger,4,4,0,1,1,715,,11,bold,4,3,1,3,2,1071,,53,wakaba,4,3,1,4,2,919,,1,maneuver_becchu,6,4,2,2,2,625,,145,liter4k_scope_custom,3,3,0,5,0,467,,46
2020-04-13T12:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,wakaba,5,4,1,1,5,1141,,101,maneuver_becchu,4,4,0,4,1,1078,,196,dynamo_becchu,6,5,1,4,2,665,,43,liter4k,2,2,0,2,2,647,,99,nzap89,1,1,0,4,3,954,,131,bold_7,3,3,0,3,1,899,,29,sshooter,4,2,2,4,2,889,,162,h3reelgun_d,4,4,0,4,1,602,,91
2020-04-13T12:00:00+00:00,5.1.0,gachi,squad_4,asari,arowana,320,alpha,FALSE,kugelschreiber_hue,12,10,2,8,1,645,s+,107,sshooter_collabo,9,7,2,5,3,891,a+,66,longblaster_necro,11,7,4,8,1,722,,30,kelvin525_becchu,13,9,4,5,4,1037,b,54,maneuver_becchu,6,4,2,8,2,1003,s+,142,splatcharger,3,2,1,6,1,598,s,55,bucketslosher_deco,8,7,1,9,2,830,c-,65,sharp_neo,15,13,2,10,1,828,x,221
2020-04-13T12:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,324,bravo,FALSE,sshooter_becchu,10,7,3,9,5,1211,x,338,96gal_deco,4,3,1,3,2,0,x,175,rapid_becchu,13,9,4,8,5,1219,x,240,sputtery_clear,13,12,1,8,2,1118,x,74,jetsweeper_custom,7,5,2,6,3,1093,x,122,clashblaster_neo,10,7,3,8,5,1164,x,144,rapid_becchu,11,7,4,8,2,1133,x,196,prime_becchu,9,9,0,9,2,803,x,87
2020-04-13T12:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,bravo,,l3reelgun_becchu,5,5,0,5,1,904,,620,wakaba,5,3,2,2,4,1242,,209,rapid_elite_deco,4,1,3,2,3,714,,150,hydra_custom,4,4,0,0,2,628,,223,sputtery,3,3,0,4,3,1304,,285,jetsweeper,2,2,0,1,5,1287,,251,rapid_becchu,3,3,0,4,2,598,,289,splatroller,2,1,1,4,0,351,,123
2020-04-13T12:00:00+00:00,5.1.0,gachi,standard,yagura,mongara,300,alpha,FALSE,parashelter_sorella,8,6,2,8,4,892,x,69,liter4k,9,6,3,4,5,1006,x,247,nzap85,9,5,4,10,3,895,x,274,h3reelgun,11,8,3,6,11,1829,x,257,nzap89,7,3,4,5,6,1325,x,436,bamboo14mk1,8,6,2,4,5,1331,x,379,maneuver_collabo,11,9,2,11,2,841,x,205,nautilus79,12,10,2,7,3,669,x,98
2020-04-13T12:00:00+00:00,5.1.0,gachi,squad_2,asari,arowana,154,alpha,TRUE,sharp_neo,4,1,3,1,1,521,x,379,octoshooter_replica,13,11,2,3,1,598,x,393,nzap83,5,4,1,3,2,655,x,386,sshooter_collabo,4,3,1,3,1,559,x,297,dualsweeper_custom,7,4,3,3,1,737,x,247,sshooter_becchu,4,1,3,7,0,275,x,277,sshooter_becchu,3,3,0,5,0,489,,107,quadhopper_black,2,2,0,5,0,486,x,262
2020-04-13T12:00:00+00:00,5.1.0,gachi,standard,yagura,mongara,74,bravo,TRUE,nzap85,2,2,0,3,1,381,s,220,hydra_custom,2,1,1,3,0,149,s,105,wakaba,3,0,3,1,2,455,s,211,liter4k,3,3,0,2,0,188,s,77,sputtery_clear,3,3,0,2,0,322,s,144,kugelschreiber_hue,4,3,1,1,1,298,s,103,longblaster,3,3,0,2,1,307,s,175,nzap89,2,0,2,1,2,272,s,106
2020-04-13T12:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,bravo,,splatcharger,0,0,0,4,0,503,,441,nzap89,2,2,0,2,3,1011,,27,maneuver_becchu,7,5,2,4,1,648,,36,ochiba,3,3,0,4,2,638,,32,splatroller,11,11,0,1,3,854,,30,dualsweeper_custom,5,2,3,5,2,780,,37,sshooter,0,0,0,1,1,765,,3,maneuver_collabo,1,1,0,3,1,549,,13
2020-04-13T12:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,300,alpha,FALSE,barrelspinner_remix,8,7,1,5,6,1042,s,42,nova,9,7,2,7,5,1018,s,83,sshooter,16,14,2,5,5,1261,s,102,furo,9,3,6,7,4,975,s,141,sshooter_becchu,4,2,2,8,4,1146,s,218,screwslosher_becchu,10,5,5,4,3,1082,s,86,bamboo14mk1,11,8,3,4,4,949,s,148,prime_becchu,13,9,4,15,0,735,s,136
2020-04-13T12:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,bravo,,wakaba,8,4,4,2,4,1167,,101,sshooter,4,4,0,4,3,991,,162,l3reelgun_becchu,6,3,3,2,4,966,,99,dynamo_tesla,3,2,1,2,1,499,,29,nzap89,3,3,0,3,4,1116,,131,maneuver_becchu,3,2,1,3,2,1050,,196,dualsweeper_custom,4,4,0,4,2,873,,136,rapid_elite_deco,2,1,1,3,1,541,,91
2020-04-13T12:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,303,bravo,FALSE,hydra_custom,7,7,0,6,5,726,s+,210,dualsweeper,6,3,3,9,3,1006,s+,184,furo_deco,7,5,2,10,3,1276,s+,112,nova_becchu,6,4,2,9,5,960,s+,84,splatcharger,6,5,1,2,2,889,s+,129,rapid_becchu,6,4,2,6,4,1072,s+,169,hokusai_becchu,8,8,0,6,6,1302,s+,96,prime_becchu,19,17,2,5,2,1139,s+,42
2020-04-13T12:00:00+00:00,5.1.0,gachi,standard,yagura,mongara,303,alpha,FALSE,bamboo14mk1,4,3,1,5,5,1062,s+,192,heroroller_replica,13,13,0,6,1,929,s+,130,splatspinner_collabo,9,6,3,7,4,1226,s+,261,bottlegeyser,4,4,0,7,4,802,s+,110,sshooter_collabo,12,8,4,7,2,1011,s+,45,h3reelgun,10,3,7,5,6,1231,s+,96,carbon_deco,10,6,4,10,2,767,s+,58,barrelspinner,7,6,1,4,5,1269,s+,146
2020-04-13T12:00:00+00:00,5.1.0,gachi,standard,yagura,mongara,300,alpha,FALSE,nzap85,19,12,7,8,5,1325,s,220,barrelspinner,11,8,3,6,2,785,s,116,sputtery_clear,19,18,1,9,3,931,s,108,splatroller,10,6,4,9,1,465,s,89,splatroller,10,9,1,11,3,961,s,99,maneuver_collabo,4,3,1,11,0,541,s,92,clashblaster_neo,10,6,4,13,1,748,s,89,hokusai_becchu,15,14,1,12,5,984,s,47
2020-04-13T12:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,,splatspinner_becchu,6,6,0,4,4,979,,620,bold,2,2,0,1,5,1448,,92,carbon_deco,2,1,1,4,1,762,,197,splatscope_becchu,0,0,0,3,1,554,,191,promodeler_mg,1,1,0,2,4,1409,,188,pablo_hue,5,2,3,3,4,831,,89,nzap83,1,0,1,4,2,795,,123,prime_becchu,9,9,0,0,2,701,,197
2020-04-13T12:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,307,bravo,FALSE,sshooter_becchu,3,3,0,7,5,1219,x,338,nova,7,5,2,8,4,1173,x,117,jetsweeper_custom,8,6,2,4,6,1201,x,151,sputtery,8,8,0,11,2,1041,x,198,sshooter_becchu,12,7,5,6,7,1307,x,495,explosher_custom,7,3,4,4,5,1405,x,200,nova,14,11,3,7,4,1015,x,180,bottlegeyser_foil,14,9,5,5,3,966,x,395
2020-04-13T12:00:00+00:00,5.1.0,gachi,squad_4,asari,arowana,320,bravo,FALSE,kugelschreiber_hue,13,8,5,7,2,781,s+,107,kelvin525_becchu,12,8,4,5,4,822,b,54,sshooter_collabo,9,7,2,5,2,879,a+,66,longblaster_necro,13,7,6,8,1,677,,30,barrelspinner_remix,11,9,2,6,2,885,s+,171,heroroller_replica,11,10,1,7,2,877,x,175,kelvin525_deco,4,4,0,10,0,671,s,204,splatscope_becchu,2,2,0,7,3,965,s,166
2020-04-13T12:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,bravo,,splatcharger,7,7,0,5,0,698,,441,wakaba,6,5,1,4,2,912,,172,bamboo14mk3,4,3,1,3,1,577,,94,parashelter_sorella,2,2,0,5,1,559,,52,nzap83,2,2,0,4,2,847,,53,screwslosher_becchu,7,5,2,6,2,691,,128,variableroller_foil,8,8,0,4,2,656,,77,bucketslosher_soda,2,2,0,3,1,656,,66
2020-04-13T12:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,bravo,,wakaba,4,1,3,4,3,840,,101,dualsweeper,4,2,2,5,3,815,,131,heroshooter_replica,4,3,1,4,1,649,,91,splatroller,7,5,2,6,1,646,,99,maneuver_becchu,8,6,2,2,2,913,,196,dualsweeper_custom,14,9,5,4,2,876,,136,nzap89,2,1,1,1,3,854,,29,sshooter,5,3,2,4,2,758,,162
2020-04-13T12:00:00+00:00,5.1.0,gachi,standard,yagura,mongara,311,bravo,FALSE,rapid_becchu,10,8,2,7,2,830,s+,161,barrelspinner_remix,8,5,3,7,2,816,s+,151,sshooter_collabo,6,6,0,7,3,993,s+,153,jetsweeper,6,2,4,12,4,1102,s+,97,nzap85,17,14,3,7,3,886,s+,153,screwslosher,13,10,3,7,5,879,s+,97,jetsweeper,8,7,1,5,8,1503,s+,178,liter4k,3,2,1,3,3,864,s+,171
2020-04-13T12:00:00+00:00,5.1.0,gachi,squad_2,asari,ajifry,300,bravo,FALSE,wakaba,17,10,7,7,5,1168,x,379,prime_collabo,11,9,2,6,3,1118,x,297,sputtery_clear,6,5,1,9,0,729,x,146,nova,5,3,2,11,1,749,x,224,longblaster,17,16,1,4,3,1100,x,102,maneuver_collabo,11,7,4,6,4,989,x,250,rapid_becchu,11,5,6,6,3,805,x,159,bottlegeyser_foil,5,5,0,11,2,805,s+,145
2020-04-13T12:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,168,bravo,TRUE,parashelter_sorella,2,2,0,5,2,727,x,69,jetsweeper_custom,1,0,1,4,5,624,x,280,maneuver_collabo,4,4,0,8,1,558,x,302,splatscope,2,2,0,3,2,534,x,185,dualsweeper_custom,9,7,2,3,1,703,x,90,bottlegeyser_foil,6,5,1,1,3,639,x,272,sshooter_becchu,9,6,3,2,5,882,x,207,hydra_custom,5,2,3,2,2,453,x,240
2020-04-13T12:00:00+00:00,5.1.0,gachi,standard,yagura,mongara,300,alpha,FALSE,barrelspinner_remix,7,6,1,8,4,825,s,43,nzap89,7,6,1,4,8,1324,s,127,pablo,9,5,4,8,4,1299,s,138,prime_becchu,11,9,2,7,3,709,s,288,nzap89,7,5,2,9,7,1372,s,86,prime_becchu,4,3,1,6,3,785,s,40,furo,8,7,1,7,3,1102,s,141,liter4k,13,11,2,5,4,982,s,55
2020-04-13T12:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,bravo,,splatspinner_becchu,2,1,1,6,1,697,,620,momiji,5,5,0,4,3,1015,,171,barrelspinner_remix,6,4,2,4,2,732,,185,rapid_becchu,2,1,1,2,2,623,,327,kugelschreiber_hue,8,6,2,3,2,976,,502,bamboo14mk1,8,7,1,2,3,878,,236,maneuver,4,0,4,2,3,872,,124,rapid,4,3,1,4,0,462,,218
2020-04-13T12:00:00+00:00,5.1.0,gachi,standard,yagura,mongara,165,bravo,TRUE,bamboo14mk1,1,1,0,5,3,685,s+,192,longblaster_necro,2,2,0,5,2,556,s+,74,heroroller_replica,4,4,0,8,0,372,s+,63,splatroller,4,4,0,6,1,497,s+,154,heroroller_replica,10,8,2,2,3,593,s+,166,rapid_becchu,7,5,2,2,3,565,s+,122,splatspinner_collabo,5,4,1,5,3,794,s+,261,bamboo14mk1,7,7,0,2,3,600,s+,55
2020-04-13T12:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,splatcharger,2,2,0,1,1,642,,441,sshooter,1,1,0,0,3,1110,,16,explosher_custom,4,3,1,2,3,921,,81,squiclean_a,3,2,1,2,2,646,,63,pablo_permanent,0,0,0,3,3,926,,29,bucketslosher_deco,2,2,0,4,2,801,,31,longblaster_necro,3,3,0,1,2,651,,248,dualsweeper_custom,0,0,0,0,2,0,,60
2020-04-13T12:00:00+00:00,5.1.0,gachi,standard,yagura,mongara,106,bravo,TRUE,nzap85,4,2,2,1,2,595,s,220,furo,1,0,1,4,1,435,s,169,prime_becchu,6,5,1,6,0,368,s,295,dualsweeper,6,3,3,2,1,372,s,111,dualsweeper_custom,6,4,2,4,2,556,s,85,nzap89,4,3,1,2,3,511,s,109,nova_becchu,5,4,1,1,2,477,s,59,dynamo_becchu,3,2,1,3,1,250,s,139
