# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-15T12:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,303,alpha,FALSE,h3reelgun_d,6,3,3,6,3,1082,x,435,dynamo_becchu,7,6,1,8,3,1331,x,366,bucketslosher_deco,5,3,2,7,3,1043,x,260,prime_becchu,12,11,1,3,4,1175,x,346,prime_becchu,5,5,0,8,3,1051,x,162,splatcharger_becchu,4,2,2,4,4,1203,x,158,wakaba,10,7,3,6,6,1479,x,173,longblaster_necro,13,10,3,5,3,800,x,190
2020-04-15T12:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,alpha,,soytuber,5,4,1,0,2,601,,101,sputtery_clear,5,5,0,2,2,844,,147,bamboo14mk1,2,2,0,3,3,825,,47,heroroller_replica,5,5,0,4,0,439,,105,momiji,1,1,0,5,3,1064,,134,sputtery_clear,4,4,0,6,1,650,,77,splatroller,3,2,1,5,1,490,,134,nzap89,0,0,0,0,0,0,,103
2020-04-15T12:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,bravo,,nzap89,3,3,0,3,3,872,,103,sharp_neo,2,2,0,4,1,685,,169,bold,1,1,0,6,2,678,,219,screwslosher_becchu,3,1,2,3,1,591,,155,ochiba,3,3,0,3,1,754,,205,heroblaster_replica,8,6,2,2,3,748,,151,rapid_becchu,6,5,1,2,2,744,,297,splatscope_collabo,2,2,0,1,2,719,,315
2020-04-15T12:00:00+00:00,5.1.0,gachi,squad_2,area,zatou,213,alpha,TRUE,heroshooter_replica,15,12,3,3,3,1024,x,189,wakaba,13,5,8,6,3,775,s+,50,liter4k_custom,8,8,0,1,3,674,x,236,jetsweeper,6,3,3,1,4,919,s+,87,hissen,8,7,1,6,4,728,x,136,sshooter_collabo,4,4,0,9,2,730,x,146,spygadget,0,0,0,5,5,1028,a,81,dualsweeper_custom,0,0,0,8,2,832,s+,92
2020-04-15T12:00:00+00:00,5.1.0,gachi,squad_4,area,zatou,145,bravo,TRUE,hydra_custom,6,3,3,2,3,588,x,108,nzap89,6,5,1,4,3,732,s,68,kelvin525_becchu,9,6,3,4,2,601,s+,55,splatroller,2,2,0,6,0,356,s,60,splatspinner,5,4,1,3,1,597,x,255,squiclean_g,1,0,1,5,1,482,s,139,dualsweeper,8,8,0,3,3,861,s,200,sputtery_clear,6,4,2,5,1,529,s+,132
2020-04-15T12:00:00+00:00,5.1.0,gachi,squad_4,area,bbass,238,bravo,TRUE,hydra_custom,13,9,4,7,3,660,x,211,prime_becchu,6,3,3,9,2,769,x,521,nzap89,5,5,0,6,5,1080,s+,93,kugelschreiber_hue,3,3,0,7,3,1060,s,128,hissen,13,6,7,3,3,841,x,216,h3reelgun_d,11,8,3,3,3,1192,x,158,heromaneuver_replica,10,10,0,8,2,938,x,293,nova_neo,10,5,5,6,2,857,a+,113
2020-04-15T12:00:00+00:00,5.1.0,gachi,squad_4,area,zatou,189,bravo,TRUE,screwslosher_becchu,9,5,4,7,1,720,x,498,rapid_becchu,7,5,2,6,2,689,x,266,nzap89,6,2,4,5,5,962,x,397,explosher_custom,5,3,2,5,2,892,x,286,l3reelgun_d,14,11,3,5,3,905,x,201,nzap85,8,2,6,3,4,1183,x,387,explosher_custom,7,5,2,3,3,874,x,328,hokusai,6,5,1,4,2,607,x,353
2020-04-15T12:00:00+00:00,5.1.0,gachi,squad_2,area,bbass,161,alpha,TRUE,hydra_custom,6,2,4,3,1,351,x,210,splatroller,13,12,1,6,0,483,x,388,barrelspinner_deco,8,6,2,1,3,904,x,325,dualsweeper_custom,3,2,1,3,2,734,s+,149,hissen,6,5,1,6,2,553,x,251,l3reelgun_d,5,4,1,5,2,584,x,158,prime_becchu,4,3,1,5,1,476,s+,203,dualsweeper_custom,2,1,1,6,1,703,s,131
2020-04-15T12:00:00+00:00,5.1.0,gachi,squad_2,area,bbass,179,alpha,TRUE,squiclean_b,5,5,0,1,1,543,s+,161,splatscope,10,6,4,3,1,592,s+,166,nzap89,7,5,2,1,3,740,s,141,pablo_hue,7,5,2,6,2,603,a+,118,nzap85,4,4,0,5,3,813,b-,15,kelvin525_deco,4,3,1,7,2,520,s+,76,rapid_becchu,3,2,1,5,2,696,s+,92,splatcharger,3,2,1,4,1,391,a+,20
2020-04-15T12:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,167,bravo,TRUE,liter4k,5,5,0,3,2,719,x,208,pablo,4,3,1,4,1,553,x,203,bucketslosher_deco,3,2,1,7,1,760,x,198,dynamo_tesla,4,4,0,6,2,735,x,123,prime_becchu,8,6,2,2,2,808,x,281,squiclean_b,6,4,2,2,3,872,x,291,splatcharger_becchu,8,8,0,5,2,682,x,138,splatroller_becchu,4,2,2,5,0,386,x,229
2020-04-15T12:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,alpha,,dualsweeper_custom,6,6,0,3,3,1104,,72,dynamo_becchu,7,7,0,1,3,961,,41,wakaba,2,1,1,2,2,631,,18,prime,2,0,2,3,1,496,,17,96gal,3,1,2,3,3,735,,80,dualsweeper,4,3,1,3,2,728,,55,heromaneuver_replica,4,3,1,5,2,642,,97,bold_7,2,2,0,4,2,635,,23
2020-04-15T12:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,320,bravo,FALSE,prime_becchu,14,6,8,7,3,1066,x,443,bamboo14mk3,6,5,1,5,4,1255,x,114,splatroller_collabo,8,8,0,11,2,761,x,309,splatroller,9,9,0,5,2,1330,x,129,longblaster_necro,8,5,3,8,1,742,x,227,splatroller,10,8,2,8,2,904,x,322,furo_deco,7,4,3,6,6,1750,x,234,variableroller_foil,12,11,1,6,4,1172,x,150
2020-04-15T12:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,261,alpha,TRUE,ochiba,5,3,2,5,3,1088,x,161,dualsweeper_custom,9,6,3,7,2,1014,x,118,momiji,10,8,2,3,4,1252,x,120,sshooter_collabo,7,6,1,5,0,1028,x,92,ochiba,8,6,2,5,6,1351,x,115,sshooter_collabo,7,5,2,6,4,935,x,125,sputtery_hue,5,2,3,6,3,889,x,234,screwslosher_becchu,9,7,2,6,4,1172,x,170
2020-04-15T12:00:00+00:00,5.1.0,gachi,squad_4,area,zatou,162,bravo,TRUE,sshooter_becchu,2,1,1,5,3,681,s+,73,quadhopper_black,5,5,0,6,2,495,s,220,furo,2,2,0,2,4,957,a,93,ochiba,1,1,0,2,4,918,a,218,furo,7,7,0,2,3,958,x,410,dualsweeper,5,3,2,1,5,1227,x,137,sshooter_becchu,4,2,2,4,2,667,c+,55,liter4k,3,3,0,2,2,612,s+,118
2020-04-15T12:00:00+00:00,5.1.0,gachi,squad_4,area,bbass,100,alpha,TRUE,pablo_hue,6,5,1,2,2,531,x,177,96gal,5,3,2,2,1,391,s+,138,sharp_neo,5,3,2,1,1,452,s+,128,splatroller_becchu,4,3,1,2,1,344,s+,116,parashelter,3,3,0,3,2,590,x,177,sharp,2,2,0,3,2,356,x,217,splatroller,2,2,0,4,1,286,x,310,wakaba,1,0,1,4,1,360,b-,60
2020-04-15T12:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,300,alpha,FALSE,dualsweeper_custom,8,4,4,4,3,1001,a+,198,prime,17,10,7,6,4,939,a+,297,sshooter_becchu,12,10,2,6,5,1307,a,58,splatroller,6,6,0,7,1,684,a+,82,splatcharger_becchu,5,3,2,5,5,1073,a+,97,maneuver_becchu,7,5,2,6,2,975,a+,165,heroroller_replica,10,8,2,9,3,771,a,50,prime_becchu,7,7,0,10,3,794,a+,84
2020-04-15T12:00:00+00:00,5.1.0,gachi,squad_4,area,bbass,300,alpha,FALSE,hydra_custom,15,11,4,4,4,972,x,108,kelvin525_becchu,16,12,4,8,3,1127,s+,55,nzap89,8,7,1,6,5,1232,s,68,splatroller,6,6,0,9,1,546,s,60,prime_becchu,4,4,0,6,0,918,a,91,sharp_neo,8,7,1,10,1,854,a-,82,pablo,13,9,4,6,5,1315,s+,58,nautilus47,12,7,5,14,0,632,a-,64
2020-04-15T12:00:00+00:00,5.1.0,gachi,squad_4,area,zatou,334,alpha,FALSE,dualsweeper_custom,10,7,3,4,6,1871,x,258,barrelspinner_remix,12,9,3,5,6,1606,x,321,sshooter_becchu,9,6,3,7,8,1523,x,275,pablo_hue,9,6,3,13,3,793,s+,117,sputtery_clear,11,11,0,10,4,1272,x,145,prime_becchu,11,8,3,8,4,1316,x,88,barrelspinner_remix,9,7,2,5,6,1505,s+,133,explosher_custom,7,3,4,5,5,1632,x,355
2020-04-15T12:00:00+00:00,5.1.0,gachi,squad_2,area,zatou,275,alpha,TRUE,l3reelgun_becchu,8,7,1,6,5,1548,x,620,pablo_hue,7,5,2,10,4,1083,x,234,quadhopper_black,6,4,2,5,4,1313,x,271,pablo_hue,5,5,0,9,7,1406,x,204,hotblaster_custom,13,10,3,8,2,810,s+,52,wakaba,12,4,8,4,7,1504,x,258,nzap85,12,10,2,6,5,1318,x,242,dualsweeper_custom,10,6,4,3,5,1606,x,204
2020-04-15T12:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,bravo,,soytuber,0,0,0,3,2,811,,101,bold_neo,3,3,0,4,5,1120,,178,wakaba,3,2,1,6,1,557,,105,liter4k_scope_custom,1,1,0,4,1,441,,134,screwslosher_becchu,5,4,1,0,1,851,,93,dualsweeper_custom,5,1,4,1,2,809,,157,splatroller,11,11,0,1,3,705,,4,splatcharger,1,1,0,5,0,656,,62
2020-04-15T12:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,bravo,,bucketslosher_deco,4,4,0,3,2,941,,103,liter4k_scope,3,2,1,3,2,922,,85,explosher_custom,3,2,1,3,1,877,,307,explosher_custom,2,0,2,4,2,863,,65,explosher_custom,6,3,3,3,3,1038,,151,explosher,4,2,2,2,3,1036,,226,explosher_custom,5,5,0,2,3,921,,307,explosher,4,3,1,2,2,766,,99
2020-04-15T12:00:00+00:00,5.1.0,gachi,squad_2,area,bbass,219,alpha,TRUE,heroshooter_replica,13,10,3,4,2,856,x,189,explosher_custom,17,13,4,3,2,805,x,102,liter4k_custom,9,6,3,4,1,601,x,236,dynamo_tesla,6,4,2,6,2,609,x,113,soytuber_custom,7,6,1,8,3,680,x,182,longblaster,7,7,0,7,2,737,s+,54,hokusai_hue,3,3,0,8,2,723,s+,40,furo_deco,1,1,0,10,0,670,b-,25
2020-04-15T12:00:00+00:00,5.1.0,gachi,squad_2,area,bbass,269,alpha,TRUE,hydra_custom,6,3,3,4,2,743,x,210,splatroller,15,14,1,3,4,1075,x,184,dynamo_becchu,12,9,3,5,4,1043,x,160,dualsweeper_custom,11,6,5,4,4,1297,s+,149,dynamo_becchu,5,4,1,9,4,1062,x,212,prime_becchu,5,4,1,9,3,1027,a+,299,dualsweeper_custom,4,4,0,4,4,1204,x,216,quadhopper_black,4,4,0,10,2,973,x,435
2020-04-15T12:00:00+00:00,5.1.0,gachi,squad_4,area,zatou,300,alpha,FALSE,screwslosher_becchu,22,18,4,7,4,1390,x,498,spygadget_becchu,9,1,8,6,6,1284,x,397,explosher_custom,7,5,2,6,3,1355,x,286,rapid_becchu,6,6,0,7,3,952,x,266,octoshooter_replica,13,12,1,8,4,1120,x,184,prime_becchu,10,8,2,4,5,1233,x,193,explosher_custom,5,4,1,12,5,1193,x,128,splatcharger_becchu,2,2,0,7,6,1184,x,156
2020-04-15T12:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,bravo,,splatcharger,2,2,0,3,1,510,,45,promodeler_pg,4,3,1,4,2,933,,55,kelvin525_deco,3,3,0,3,1,637,,125,splatscope_collabo,1,1,0,3,1,542,,100,sshooter,2,2,0,2,3,841,,55,furo_deco,1,1,0,1,2,782,,65,jetsweeper,2,2,0,3,3,719,,146,nzap89,8,8,0,3,2,656,,86
2020-04-15T12:00:00+00:00,5.1.0,gachi,squad_4,area,bbass,170,alpha,TRUE,parashelter_sorella,9,7,2,2,4,736,x,70,kelvin525_becchu,12,9,3,4,3,689,x,76,nzap85,7,1,6,2,3,796,x,147,liter4k,4,4,0,2,2,465,x,63,nzap85,6,3,3,6,1,681,x,157,dynamo_becchu,4,4,0,5,2,858,s+,58,splatroller,3,2,1,5,1,438,s,83,screwslosher_becchu,3,1,2,5,1,695,x,94
2020-04-15T12:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,300,bravo,FALSE,liter4k,8,7,1,5,6,1299,x,208,quadhopper_black,11,9,2,11,2,1079,x,330,longblaster,10,6,4,6,4,1186,x,348,splatroller_becchu,8,6,2,7,1,987,x,229,dynamo_becchu,12,10,2,6,6,1625,x,366,splatspinner,13,8,5,4,4,1276,x,374,bold,9,8,1,11,1,872,x,401,dualsweeper_custom,5,3,2,7,3,1153,x,347
2020-04-15T12:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,323,bravo,FALSE,heroroller_replica,11,8,3,12,1,953,s+,235,campingshelter,5,3,2,8,3,996,s+,193,explosher_custom,6,4,2,6,5,1024,s+,156,hydra_custom,12,9,3,4,6,1071,s+,47,furo_deco,9,6,3,5,3,1627,s+,285,bottlegeyser_foil,11,9,2,6,4,1056,s+,75,liter4k,7,4,3,3,3,819,s+,164,carbon_deco,11,11,0,10,0,576,s+,145
2020-04-15T12:00:00+00:00,5.1.0,gachi,squad_4,area,zatou,68,alpha,TRUE,hydra_custom,6,5,1,0,1,291,x,211,nzap89,4,2,2,2,1,352,s+,93,kugelschreiber_hue,1,1,0,1,1,315,s,128,nzap89,1,1,0,0,1,392,x,521,jetsweeper,2,2,0,3,1,286,x,222,heroroller_replica,1,1,0,3,1,306,s,203,dualsweeper_custom,1,0,1,2,1,311,a+,257,hokusai_hue,0,0,0,1,1,264,s+,227
2020-04-15T12:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,bravo,,dualsweeper_custom,7,6,1,4,3,1198,,72,octoshooter_replica,5,3,2,3,3,799,,55,bold_7,3,3,0,5,3,761,,23,sshooter_collabo,0,0,0,0,0,0,,59,dynamo_becchu,6,4,2,1,3,1042,,41,96gal,4,3,1,3,2,857,,80,heromaneuver_replica,2,2,0,4,3,670,,97,octoshooter_replica,3,2,1,4,1,0,,21
2020-04-15T12:00:00+00:00,5.1.0,gachi,squad_4,area,zatou,76,bravo,TRUE,screwslosher_neo,1,0,1,3,1,354,x,177,splatroller_becchu,2,2,0,3,1,336,s+,116,96gal,2,1,1,3,1,298,s+,138,sharp_neo,0,0,0,3,1,284,s+,128,sshooter,8,3,5,0,1,363,x,386,nova,7,5,2,1,0,263,x,128,wakaba,5,1,4,1,2,480,x,425,sshooter_becchu,3,3,0,1,1,317,x,251
2020-04-15T12:00:00+00:00,5.1.0,gachi,squad_2,area,bbass,183,alpha,TRUE,squiclean_b,3,3,0,4,1,512,s+,161,bold,9,7,2,2,6,1363,x,201,soytuber_custom,8,8,0,3,3,668,s+,164,nzap89,5,4,1,5,3,673,s,141,sshooter_becchu,8,6,2,6,4,898,s,274,explosher_custom,7,5,2,5,3,916,x,473,wakaba,4,3,1,6,3,698,s,142,nzap89,1,0,1,5,3,587,a-,88
2020-04-15T12:00:00+00:00,5.1.0,gachi,squad_4,area,bbass,300,bravo,FALSE,sshooter_becchu,7,6,1,7,6,1227,s+,73,quadhopper_black,15,14,1,7,5,1174,s,220,furo,5,4,1,5,6,1589,a,93,dynamo_becchu,4,3,1,7,6,935,a,218,wakaba,15,11,4,3,7,1685,s+,110,quadhopper_white,10,8,2,7,4,1209,x,145,pablo_hue,8,5,3,6,6,1099,s+,140,furo_deco,5,2,3,11,1,1008,b-,43
2020-04-15T12:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,206,bravo,TRUE,dualsweeper_custom,4,2,2,6,1,562,s,179,bold,0,0,0,0,0,0,s,120,dualsweeper_custom,3,3,0,4,2,1084,s,102,nzap85,8,5,3,3,4,1128,s,164,hokusai,4,4,0,3,2,549,s,119,sharp_neo,2,2,0,4,1,644,s,164,nzap85,7,6,1,2,5,1014,s,248,dualsweeper_custom,1,1,0,1,3,910,s,121
2020-04-15T12:00:00+00:00,5.1.0,gachi,squad_4,area,bbass,300,alpha,FALSE,wakaba,7,4,3,8,3,1223,a+,288,bold_7,26,24,2,6,6,1563,x,112,prime_becchu,7,3,4,6,3,930,a-,54,promodeler_pg,4,3,1,9,3,842,a+,62,longblaster_necro,20,17,3,7,4,1120,x,162,sshooter_becchu,9,8,1,7,4,1340,a-,25,maneuver,7,2,5,9,4,1121,s,64,sshooter,5,2,3,11,2,833,a,83
2020-04-15T12:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,214,bravo,TRUE,ochiba,7,6,1,4,3,961,x,161,quadhopper_black,10,8,2,7,1,815,x,245,kelvin525_deco,7,4,3,8,1,432,x,158,dualsweeper,6,4,2,6,2,672,x,137,l3reelgun_d,10,8,2,3,4,1047,x,100,maneuver_collabo,7,2,5,5,1,619,x,156,kelvin525_deco,14,11,3,6,2,647,x,169,bamboo14mk1,5,4,1,8,1,628,x,191
2020-04-15T12:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,320,bravo,FALSE,h3reelgun_d,11,7,4,10,3,1318,x,435,splatspinner_becchu,7,5,2,8,2,1316,x,174,prime_becchu,9,7,2,9,1,1043,x,76,parashelter_sorella,5,4,1,11,1,886,x,189,hotblaster_custom,14,11,3,8,2,823,x,204,prime_becchu,13,8,5,3,4,1154,x,369,splatspinner_becchu,15,8,7,8,6,1548,x,159,splatcharger_becchu,11,11,0,4,3,962,x,223
2020-04-15T12:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,bravo,,soytuber,3,3,0,2,2,752,,101,bold,6,5,1,4,2,963,,131,carbon,5,5,0,1,2,588,,146,liter4k_scope_custom,3,1,2,2,1,428,,134,bold_neo,1,0,1,2,6,1182,,178,heroshelter_replica,3,2,1,5,3,1051,,84,dynamo_tesla,2,1,1,4,1,485,,78,splatroller,5,5,0,3,1,439,,4
2020-04-15T12:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,bravo,,bucketslosher_deco,2,1,1,3,1,608,,103,bold_neo,4,3,1,1,5,1022,,132,prime_becchu,6,5,1,0,3,952,,216,l3reelgun_d,3,2,1,1,1,505,,169,promodeler_mg,1,1,0,3,4,1080,,64,promodeler_pg,2,1,1,1,4,971,,82,splatroller,1,1,0,2,2,594,,363,sshooter_collabo,1,1,0,5,1,564,,70
2020-04-15T12:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,300,alpha,FALSE,prime_becchu,10,7,3,9,1,881,x,443,dualsweeper_custom,5,4,1,8,3,1083,x,120,furo,8,5,3,3,5,1706,x,190,splatroller_collabo,10,9,1,7,3,805,x,309,explosher_custom,14,9,5,6,5,1590,x,192,sputtery_hue,7,5,2,9,2,821,x,236,longblaster_necro,10,8,2,4,4,1010,x,227,splatroller,6,5,1,6,2,946,x,129
2020-04-15T12:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,bravo,,splatcharger,5,5,0,4,0,484,,45,pablo_hue,3,3,0,3,3,843,,81,nzap89,2,1,1,3,3,800,,28,liter4k,0,0,0,3,2,608,,237,sharp_neo,7,6,1,5,3,1250,,72,dualsweeper_custom,5,3,2,1,1,659,,73,squiclean_g,3,3,0,3,2,619,,76,sputtery_clear,2,1,1,0,1,571,,102
2020-04-15T12:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,300,alpha,FALSE,dualsweeper_custom,7,6,1,3,3,1088,a+,198,prime_becchu,12,10,2,6,2,829,a+,75,clashblaster_neo,12,8,4,3,2,672,a+,154,nzap89,6,3,3,6,2,1138,a+,158,prime,7,6,1,7,4,1212,a+,297,jetsweeper,9,4,5,5,6,1005,a-,36,maneuver_becchu,6,6,0,6,2,804,a+,165,nzap85,3,2,1,9,2,736,a,40
2020-04-15T12:00:00+00:00,5.1.0,gachi,squad_2,area,bbass,300,bravo,FALSE,l3reelgun_becchu,3,2,1,10,1,1237,x,620,octoshooter_replica,11,11,0,12,2,1118,x,397,pablo_hue,10,8,2,8,6,1321,x,204,maneuver_collabo,7,7,0,13,3,919,x,354,bucketslosher_soda,21,18,3,7,3,1248,x,171,nzap85,15,8,7,8,4,1178,x,99,sshooter_becchu,13,8,5,7,5,1264,x,253,hokusai_hue,13,9,4,6,3,1015,x,159
2020-04-15T12:00:00+00:00,5.1.0,gachi,squad_2,area,bbass,290,bravo,TRUE,heroshooter_replica,11,9,2,13,2,1028,x,189,dualsweeper,9,5,4,13,1,741,s+,368,liter4k_custom,8,8,0,10,3,826,x,236,prime_becchu,8,5,3,10,1,651,s+,404,carbon_deco,20,18,2,8,0,870,x,182,longblaster,15,14,1,5,4,1154,x,102,longblaster,11,9,2,8,1,862,s+,54,kelvin525_becchu,10,5,5,6,3,834,x,113
2020-04-15T12:00:00+00:00,5.1.0,gachi,squad_4,area,bbass,300,bravo,FALSE,parashelter_sorella,18,11,7,10,5,1257,x,70,nzap85,23,16,7,11,5,1370,x,147,kelvin525_becchu,18,12,6,13,3,1071,x,76,liter4k,0,0,0,0,0,0,x,63,dualsweeper_custom,16,12,4,7,4,1410,x,345,heroblaster_replica,14,11,3,9,2,838,x,332,maneuver_collabo,9,6,3,10,4,1090,x,211,longblaster,9,5,4,13,0,619,s+,178
2020-04-15T12:00:00+00:00,5.1.0,gachi,squad_4,area,bbass,179,bravo,TRUE,hydra_custom,11,7,4,3,3,681,x,108,kelvin525_becchu,3,1,2,8,1,592,s+,55,nzap89,2,2,0,5,3,934,s,68,splatroller,5,4,1,6,0,380,s,60,nzap85,7,4,3,5,2,708,x,151,furo_deco,3,1,2,3,2,584,s+,156,prime_becchu,10,7,3,3,2,723,x,186,splatroller,11,10,1,3,2,799,s+,191
2020-04-15T12:00:00+00:00,5.1.0,gachi,squad_4,area,bbass,151,bravo,TRUE,screwslosher_neo,4,1,3,6,2,501,x,177,96gal,6,4,2,4,4,715,s+,138,sputtery_hue,6,5,1,6,1,352,s+,128,splatroller_becchu,1,0,1,7,0,337,s+,116,sshooter_becchu,13,12,1,3,2,652,s+,91,promodeler_pg,7,4,3,3,5,1126,a+,211,bucketslosher_soda,5,4,1,2,2,598,x,180,clashblaster_neo,5,3,2,2,1,359,a,72
2020-04-15T12:00:00+00:00,5.1.0,gachi,squad_2,area,zatou,258,bravo,TRUE,hydra_custom,8,5,3,5,5,1006,x,210,octoshooter_replica,12,8,4,6,4,980,s+,116,carbon_deco,7,5,2,9,3,827,a+,23,dualsweeper_custom,4,2,2,10,3,1234,s+,149,52gal,18,13,5,6,3,794,x,258,hissen_hue,12,10,2,4,4,1092,x,144,promodeler_pg,9,4,5,5,6,1445,x,61,nova_becchu,7,3,4,5,4,1003,x,207
2020-04-15T12:00:00+00:00,5.1.0,gachi,squad_4,area,zatou,300,alpha,FALSE,dualsweeper_custom,4,2,2,9,4,1453,x,258,pablo_hue,12,11,1,9,5,1154,s+,117,barrelspinner_remix,9,6,3,6,4,1254,x,321,sshooter_becchu,6,6,0,7,5,1302,x,275,wakaba,20,17,3,4,9,1970,x,99,carbon_deco,10,8,2,8,4,1052,s+,52,bamboo14mk1,6,5,1,5,5,1211,a+,50,nzap89,3,1,2,8,5,938,b-,15
2020-04-15T12:00:00+00:00,5.1.0,gachi,squad_4,area,bbass,288,bravo,TRUE,screwslosher_becchu,16,12,4,9,4,1265,x,498,rapid_becchu,11,10,1,7,3,980,x,266,explosher_custom,10,2,8,7,3,1401,x,286,spygadget_becchu,6,3,3,5,5,1323,x,397,dualsweeper_custom,13,8,5,5,4,1382,x,291,dualsweeper_custom,11,9,2,8,2,1002,x,240,furo_deco,9,7,2,7,3,1466,x,240,wakaba,8,4,4,7,5,1117,s+,148
2020-04-15T12:00:00+00:00,5.1.0,gachi,squad_2,area,zatou,243,bravo,TRUE,squiclean_b,7,5,2,6,4,1017,s+,161,sshooter_becchu,9,7,2,7,3,1048,a+,148,splatroller,8,7,1,5,4,973,x,206,barrelspinner_remix,3,2,1,3,6,1255,s,141,dynamo_tesla,10,6,4,6,4,1192,s+,124,bold,9,7,2,6,4,1073,a-,91,nzap85,8,5,3,3,5,1225,s+,113,wakaba,7,3,4,6,4,954,a+,288
2020-04-15T12:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,320,alpha,FALSE,liter4k,12,7,5,5,4,1143,x,208,splatroller,13,13,0,8,1,932,x,297,l3reelgun_d,6,4,2,9,4,1247,x,316,kelvin525_deco,12,10,2,6,3,1054,x,354,kugelschreiber_hue,9,7,2,10,2,911,x,395,variableroller,9,9,0,6,3,1225,x,329,quadhopper_black,8,5,3,10,2,860,x,208,sharp_neo,9,7,2,8,3,1156,x,321
2020-04-15T12:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,315,bravo,FALSE,dualsweeper_custom,6,3,3,7,2,1235,s,179,sputtery_clear,7,6,1,11,3,885,s,89,furo_deco,6,5,1,7,2,1562,s,217,nzap85,8,6,2,9,3,1113,s,164,rapid_becchu,9,8,1,5,4,1073,s,194,maneuver_collabo,13,10,3,4,5,1396,s,156,bold,5,3,2,8,3,1044,s,151,hydra_custom,16,13,3,3,4,1112,s,83
2020-04-15T12:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,152,bravo,TRUE,splatroller_collabo,2,2,0,5,1,427,x,181,wakaba,6,2,4,3,2,724,x,212,nautilus79,6,6,0,3,1,641,x,157,bold,3,1,2,7,0,475,x,302,wakaba,10,8,2,2,3,672,x,190,splatroller,5,4,1,3,2,649,x,138,hokusai,5,1,4,3,1,560,x,147,dualsweeper_custom,6,5,1,3,1,626,x,407
2020-04-15T12:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,214,bravo,TRUE,ochiba,5,3,2,5,2,867,x,161,dualsweeper,15,11,4,9,1,568,x,111,nzap89,10,7,3,5,2,857,x,415,furo,4,1,3,4,4,1137,x,529,kelvin525_deco,8,7,1,6,1,600,x,169,rapid_becchu,10,6,4,6,1,838,x,99,wakaba,7,4,3,6,3,1085,x,343,sputtery_clear,9,6,3,4,2,883,x,230
2020-04-15T12:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,alpha,,soytuber,2,2,0,0,1,700,,101,promodeler_mg,4,4,0,2,4,1139,,182,bold,3,2,1,2,3,996,,131,screwslosher_becchu,4,4,0,1,2,570,,78,bold_neo,2,2,0,3,5,1140,,178,maneuver,0,0,0,3,3,801,,129,carbon,3,3,0,3,1,568,,146,splatcharger_becchu,0,0,0,4,0,259,,134
2020-04-15T12:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,bravo,,bucketslosher_deco,3,3,0,3,2,769,,103,promodeler_pg,2,2,0,4,3,987,,132,hydra_custom,6,3,3,0,2,611,,297,splatroller,2,1,1,3,1,542,,363,promodeler_mg,2,2,0,4,4,958,,64,bold,1,1,0,3,4,926,,234,bamboo14mk3,2,1,1,0,2,704,,82,sharp_neo,5,5,0,2,1,537,,169
