# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-04T12:00:00+00:00,5.1.0,gachi,standard,asari,arowana,320,alpha,FALSE,wakaba,12,7,5,4,6,1394,x,183,kelvin525,14,9,5,5,3,841,x,312,bottlegeyser_foil,12,8,4,6,1,958,x,339,sshooter_collabo,10,8,2,7,2,932,x,99,l3reelgun_d,10,7,3,7,3,1124,x,337,nzap85,8,6,2,10,2,958,x,185,h3reelgun_d,11,7,4,8,4,1299,x,96,campingshelter,4,2,2,8,1,837,x,430
2020-04-04T12:00:00+00:00,5.1.0,gachi,squad_4,area,hokke,300,alpha,FALSE,sshooter_becchu,13,13,0,6,7,1599,x,232,wakaba,8,3,5,4,6,1482,s+,166,dualsweeper,8,5,3,9,2,1010,s+,194,dynamo_tesla,6,4,2,6,4,935,x,181,bold_7,11,10,1,6,7,1348,x,165,nzap85,11,4,7,6,5,1431,x,165,octoshooter_replica,8,7,1,8,4,1226,x,206,splatcharger_collabo,4,4,0,5,2,961,s+,176
2020-04-04T12:00:00+00:00,5.1.0,gachi,standard,asari,arowana,300,alpha,FALSE,sshooter_collabo,11,8,3,10,0,677,b,103,nzap85,17,13,4,5,4,1327,b-,39,pablo,5,5,0,8,0,793,b,60,sputtery,8,8,0,8,1,761,b-,94,sputtery,9,8,1,9,2,1040,b+,65,heroshooter_replica,8,7,1,9,1,743,b-,42,furo_deco,12,9,3,8,3,1105,b,141,hokusai_hue,11,7,4,9,2,627,b-,64
2020-04-04T12:00:00+00:00,5.1.0,gachi,squad_2,area,battera,266,alpha,TRUE,nova,17,15,2,5,4,1122,x,377,nzap85,10,6,4,7,4,1101,x,329,momiji,7,2,5,3,7,1813,x,162,explosher_custom,4,2,2,2,4,1426,s+,175,nzap85,9,8,1,7,5,1271,x,323,rapid_becchu,6,6,0,3,5,1476,x,171,l3reelgun_d,4,2,2,8,5,1420,x,188,splatscope_collabo,2,1,1,7,3,1006,x,365
2020-04-04T12:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,314,alpha,FALSE,dualsweeper_custom,6,4,2,1,4,1402,s,198,sshooter_becchu,11,7,4,6,5,1368,s,184,nzap89,12,11,1,5,3,850,s,121,splatroller_becchu,10,9,1,9,0,748,s,76,sshooter_becchu,4,2,2,7,4,1017,s,141,furo_deco,7,6,1,10,4,1525,s,352,heroroller_replica,6,5,1,6,4,1131,s,123,bold_neo,9,8,1,8,2,765,s,99
2020-04-04T12:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,hydra_custom,8,5,3,4,2,874,x,380,sshooter_collabo,18,15,3,8,3,1226,x,310,kugelschreiber_hue,6,5,1,6,4,1370,x,284,pablo_hue,4,4,0,2,4,926,x,162,barrelspinner_remix,9,6,3,6,3,1316,x,226,sshooter_collabo,5,3,2,11,3,973,x,367,splatcharger_collabo,6,6,0,7,2,794,x,76,wakaba,6,5,1,5,6,1350,x,174
2020-04-04T12:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,307,alpha,FALSE,sshooter_collabo,8,8,0,4,4,1241,b+,86,kelvin525_becchu,11,6,5,6,3,876,b+,51,l3reelgun,4,3,1,8,2,1096,b+,88,splatroller,10,10,0,5,3,872,b-,42,jetsweeper,5,4,1,7,5,1285,b+,64,splatroller,12,12,0,10,1,680,b+,73,nzap89,5,4,1,4,4,1215,b+,42,campingshelter,4,3,1,6,2,875,b,44
2020-04-04T12:00:00+00:00,5.1.0,gachi,squad_4,area,hokke,94,alpha,TRUE,nzap85,3,2,1,2,1,505,x,217,bucketslosher_soda,5,4,1,0,1,496,x,226,kugelschreiber_hue,2,1,1,1,0,249,x,333,dualsweeper_custom,5,3,2,0,1,481,x,177,splatroller,0,0,0,4,0,268,x,218,bottlegeyser_foil,2,2,0,2,2,376,x,251,explosher_custom,1,0,1,2,1,445,x,197,wakaba,1,1,0,2,2,566,x,265
2020-04-04T12:00:00+00:00,5.1.0,gachi,standard,asari,arowana,275,alpha,TRUE,bold_7,9,8,1,4,4,1057,x,338,octoshooter_replica,10,7,3,6,2,995,x,228,sputtery_hue,11,8,3,7,1,833,x,226,rapid_elite_deco,16,11,5,5,3,868,x,259,bold_neo,2,2,0,9,3,888,x,153,nzap89,10,5,5,11,1,867,x,141,l3reelgun_d,9,8,1,8,3,1067,x,56,maneuver_collabo,9,7,2,7,3,892,x,197
2020-04-04T12:00:00+00:00,5.1.0,gachi,squad_4,area,battera,186,alpha,TRUE,ochiba,4,4,0,3,4,1003,x,156,nzap89,5,4,1,4,5,1017,x,272,dynamo_becchu,5,3,2,2,4,1056,s+,137,furo,2,1,1,4,2,862,s,100,kugelschreiber_hue,9,6,3,2,4,1113,s+,77,l3reelgun_d,6,3,3,3,4,976,x,186,ochiba,4,3,1,5,3,1002,a,64,variableroller_foil,2,1,1,2,4,852,s,94
2020-04-04T12:00:00+00:00,5.1.0,gachi,squad_4,area,battera,310,alpha,FALSE,octoshooter_replica,17,13,4,10,4,1200,,146,nzap83,12,10,2,5,9,2320,s+,106,splatroller,12,10,2,3,7,1498,s+,66,splatcharger_collabo,6,4,2,6,4,1133,s+,110,wakaba,13,9,4,8,8,1917,s+,335,quadhopper_white,4,4,0,10,3,1255,s+,388,ochiba,7,5,2,11,3,1370,b+,88,nzap85,10,6,4,8,6,1608,s+,216
2020-04-04T12:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,301,bravo,FALSE,kugelschreiber_hue,10,7,3,7,2,1088,s+,152,nzap85,14,13,1,5,4,1325,s+,54,kelvin525_deco,12,10,2,6,3,819,s+,25,maneuver,5,4,1,7,2,962,s+,403,momiji,4,4,0,8,5,1377,s+,31,dualsweeper_custom,10,8,2,11,2,989,s+,294,nzap85,9,7,2,9,3,1119,s+,99,splatscope,7,6,1,6,2,811,s+,184
2020-04-04T12:00:00+00:00,5.1.0,gachi,squad_4,area,hokke,247,alpha,TRUE,nzap85,9,1,8,6,5,1297,x,217,bucketslosher_soda,9,7,2,3,4,1212,x,226,bottlegeyser_foil,11,9,2,2,4,1223,x,333,dualsweeper_custom,10,5,5,6,2,944,x,177,rapid_becchu,5,3,2,5,4,913,s+,88,wakaba,7,5,2,7,4,1211,x,237,furo,9,7,2,5,4,1255,x,208,nzap85,4,2,2,5,5,1149,x,197
2020-04-04T12:00:00+00:00,5.1.0,gachi,squad_4,area,hokke,184,bravo,TRUE,maneuver_becchu,6,4,2,6,2,672,s+,256,kugelschreiber_hue,4,3,1,7,2,646,x,316,octoshooter_replica,3,3,0,5,3,673,x,270,furo_deco,2,1,1,8,3,822,s+,193,sshooter_collabo,15,13,2,2,2,821,x,268,wakaba,10,7,3,4,3,1041,x,266,bucketslosher_deco,8,5,3,3,2,725,x,101,liter4k_scope,3,1,2,2,3,714,x,221
2020-04-04T12:00:00+00:00,5.1.0,gachi,squad_2,area,hokke,159,bravo,TRUE,kugelschreiber_hue,3,3,0,4,2,585,x,208,variableroller_foil,8,7,1,2,4,851,a-,60,prime_becchu,3,2,1,3,2,638,s+,147,pablo,2,0,2,4,0,374,s+,120,splatroller,8,7,1,3,1,520,s+,62,explosher_custom,6,2,4,2,2,642,x,139,sharp_neo,4,3,1,3,3,713,x,252,campingshelter_camo,1,1,0,4,1,541,x,165
2020-04-04T12:00:00+00:00,5.1.0,gachi,squad_4,area,battera,79,alpha,TRUE,sshooter_becchu,5,2,3,0,2,522,x,232,wakaba,6,2,4,1,2,458,s+,166,dualsweeper,5,2,3,0,1,398,s+,194,dynamo_tesla,4,4,0,0,2,400,x,181,maneuver_becchu,1,1,0,2,2,417,s+,119,barrelspinner_deco,0,0,0,1,2,481,s+,195,nova,0,0,0,4,1,294,x,207,bottlegeyser_foil,0,0,0,3,0,327,x,284
2020-04-04T12:00:00+00:00,5.1.0,gachi,squad_2,area,hokke,80,bravo,TRUE,nova,1,1,0,3,2,353,x,377,sshooter_collabo,1,1,0,2,1,491,,32,52gal_becchu,0,0,0,3,1,175,s+,57,explosher_custom,0,0,0,2,1,372,s+,175,splatroller,5,5,0,0,1,259,s+,171,bamboo14mk3,4,4,0,1,1,350,s,108,furo,3,1,2,0,1,424,x,248,ochiba,2,0,2,1,2,432,x,206
2020-04-04T12:00:00+00:00,5.1.0,gachi,standard,asari,arowana,304,alpha,FALSE,bold_7,11,10,1,8,3,907,x,338,furo,6,4,2,6,3,1030,x,332,h3reelgun_cherry,10,9,1,5,2,945,x,264,nzap85,7,3,4,6,3,975,x,440,l3reelgun,10,9,1,6,3,1163,x,231,liter4k,5,2,3,6,2,642,x,96,prime_collabo,7,6,1,6,3,1043,x,148,sharp,11,7,4,8,1,720,x,128
2020-04-04T12:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,rapid_becchu,10,4,6,10,2,915,s,157,splatcharger_collabo,8,7,1,8,3,1052,s,172,sputtery_hue,4,4,0,12,3,1119,s,129,furo,8,8,0,9,4,1518,s,138,splatroller,15,14,1,7,3,1028,s,34,sharp_neo,10,6,4,6,2,1377,s,32,barrelspinner_deco,13,11,2,6,3,1064,s,115,splatscope,10,8,2,4,1,1005,s,61
2020-04-04T12:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,319,bravo,FALSE,dualsweeper_custom,8,6,2,6,4,1181,s,198,furo_deco,7,3,4,11,2,1423,s,352,dynamo_becchu,4,4,0,4,5,1292,s,154,nzap89,9,8,1,6,3,728,s,121,barrelspinner_remix,12,10,2,5,2,1180,s,93,sshooter_becchu,4,3,1,4,6,1235,s,141,nzap89,9,5,4,8,2,878,s,73,rapid_becchu,9,8,1,4,3,1021,s,132
2020-04-04T12:00:00+00:00,5.1.0,gachi,standard,asari,arowana,335,bravo,FALSE,sshooter_collabo,15,12,3,7,2,1115,b+,86,splatroller,6,6,0,10,2,758,b,67,jetsweeper,9,8,1,6,3,1123,b+,64,carbon,4,4,0,4,6,1141,b+,245,splatroller,6,5,1,7,2,835,b+,58,sshooter,8,5,3,5,4,1020,b+,56,wakaba,11,10,1,11,4,1174,b+,68,nzap89,7,7,0,7,3,1074,b+,42
2020-04-04T12:00:00+00:00,5.1.0,gachi,standard,asari,arowana,302,bravo,FALSE,hydra_custom,9,8,1,6,1,659,x,380,maneuver_becchu,6,5,1,5,2,815,x,274,sshooter_collabo,12,11,1,6,2,926,x,367,splatscope_collabo,7,5,2,5,1,791,x,572,hydra_custom,5,1,4,5,3,773,x,272,l3reelgun,6,4,2,7,3,934,x,140,sshooter_becchu,8,7,1,9,2,877,x,218,hokusai_hue,10,10,0,9,2,640,x,71
2020-04-04T12:00:00+00:00,5.1.0,gachi,squad_4,area,battera,304,alpha,FALSE,sshooter_becchu,9,8,1,9,4,1318,x,232,dualsweeper,13,7,6,0,8,1926,s+,194,dynamo_tesla,12,6,6,6,5,1367,x,181,wakaba,6,2,4,4,8,1869,s+,166,wakaba,11,5,6,7,7,1637,c-,157,96gal_deco,7,5,2,6,5,1373,x,119,liter4k_scope,6,5,1,5,6,1336,x,235,furo,6,4,2,5,6,1782,s+,135
2020-04-04T12:00:00+00:00,5.1.0,gachi,squad_4,area,hokke,80,alpha,TRUE,maneuver_becchu,4,3,1,1,1,317,s+,256,kugelschreiber_hue,6,4,2,1,1,416,x,316,octoshooter_replica,5,1,4,1,1,387,x,270,furo_deco,3,3,0,2,0,416,s+,193,explosher_custom,3,3,0,2,1,475,x,259,splatscope_collabo,2,2,0,2,1,323,x,214,dualsweeper_custom,2,0,2,3,0,226,s+,226,sharp_neo,1,0,1,4,1,255,a-,64
2020-04-04T12:00:00+00:00,5.1.0,gachi,squad_2,area,battera,154,alpha,TRUE,nova,7,5,2,2,2,640,x,377,dualsweeper_custom,6,3,3,3,2,746,x,458,barrelspinner_remix,6,5,1,2,2,662,x,175,explosher_custom,6,4,2,1,1,788,s+,175,barrelspinner_remix,4,2,2,1,3,692,s+,122,bold_7,3,1,2,5,4,649,x,326,maneuver_becchu,3,3,0,6,2,668,x,127,campingshelter_camo,2,2,0,5,1,626,x,159
2020-04-04T12:00:00+00:00,5.1.0,gachi,squad_2,area,hokke,118,alpha,TRUE,kugelschreiber_hue,3,3,0,3,1,444,x,208,splatroller,9,7,2,1,1,468,x,159,liter4k,3,2,1,3,1,478,s+,78,prime_becchu,3,3,0,3,0,484,s+,147,nzap85,5,4,1,3,2,623,s,44,prime_becchu,4,4,0,5,0,316,s+,218,squiclean_b,2,2,0,3,1,444,s,43,bold,0,0,0,4,2,565,s+,210
2020-04-04T12:00:00+00:00,5.1.0,gachi,squad_4,area,battera,88,alpha,TRUE,octoshooter_replica,8,6,2,0,2,512,,146,splatroller,1,1,0,0,0,321,s+,66,maneuver_collabo,5,2,3,2,1,341,s+,110,nzap83,4,3,1,0,3,785,s+,106,wakaba,0,0,0,2,2,566,x,148,longblaster,1,1,0,3,0,281,x,176,dynamo_becchu,1,0,1,3,2,475,s,124,maneuver_collabo,1,1,0,4,1,443,s+,105
2020-04-04T12:00:00+00:00,5.1.0,gachi,squad_4,area,hokke,299,bravo,TRUE,nzap85,8,2,6,7,7,1568,x,217,bucketslosher_soda,6,5,1,7,6,1359,x,226,bottlegeyser_foil,8,6,2,5,4,1355,x,333,dualsweeper_custom,5,4,1,7,5,1612,x,177,bamboo14mk1,6,6,0,2,7,1618,x,321,nzap85,13,8,5,5,5,1514,x,227,l3reelgun_d,10,3,7,5,4,1395,x,251,nzap85,14,9,5,5,6,1564,x,305
2020-04-04T12:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,312,alpha,FALSE,kugelschreiber_hue,8,6,2,7,3,1223,s+,152,hokusai,12,11,1,6,2,885,s+,167,nzap89,7,7,0,8,2,832,s+,177,wakaba,8,4,4,7,4,1328,s+,170,explosher_custom,6,4,2,6,3,1034,s+,144,sharp_neo,13,11,2,7,3,1507,s+,310,prime_becchu,8,7,1,9,1,818,s+,73,herobrush_replica,10,6,4,6,4,763,s+,479
2020-04-04T12:00:00+00:00,5.1.0,gachi,squad_4,area,hokke,187,alpha,TRUE,ochiba,5,5,0,4,5,894,x,156,hydra_custom,11,9,2,3,3,593,x,272,splatroller,2,2,0,6,3,657,s+,137,prime_becchu,1,1,0,3,3,761,s,100,wakaba,9,3,6,1,5,1139,,24,splatroller,7,6,1,6,0,513,s,56,nautilus47,6,5,1,4,2,472,a-,57,dualsweeper_custom,5,2,3,6,2,779,s+,48
2020-04-04T12:00:00+00:00,5.1.0,gachi,squad_4,area,battera,183,bravo,TRUE,maneuver_becchu,6,5,1,6,3,740,s+,256,octoshooter_replica,6,6,0,6,2,842,x,270,kugelschreiber_hue,6,6,0,7,1,623,x,316,furo_deco,2,0,2,5,3,867,s+,193,nzap85,12,5,7,2,5,1092,x,208,nova,10,9,1,6,0,472,x,131,sshooter_becchu,6,5,1,5,2,951,x,181,hydra_custom,6,5,1,4,1,433,a+,85
2020-04-04T12:00:00+00:00,5.1.0,gachi,squad_4,area,hokke,81,alpha,TRUE,octoshooter_replica,4,4,0,0,1,425,,146,maneuver_collabo,2,1,1,0,1,347,s+,110,splatroller,2,2,0,0,1,417,s+,66,nzap83,4,4,0,2,2,510,s+,106,carbon,0,0,0,4,0,209,x,276,pablo_permanent,1,1,0,2,3,473,s+,142,52gal_deco,2,1,1,2,0,380,x,259,splatspinner,0,0,0,3,1,432,s+,251
2020-04-04T12:00:00+00:00,5.1.0,gachi,squad_2,area,hokke,237,bravo,TRUE,kugelschreiber_hue,10,8,2,8,1,615,x,208,nzap89,14,11,3,3,5,1138,x,237,prime_becchu,7,4,3,7,1,695,s+,147,furo,1,1,0,2,4,846,a+,121,sshooter_collabo,15,14,1,8,3,865,b-,162,pablo_hue,7,4,3,4,4,1024,x,286,dynamo_becchu,2,2,0,6,3,962,s+,41,sputtery,1,0,1,6,3,715,s+,87
2020-04-04T12:00:00+00:00,5.1.0,gachi,squad_2,area,hokke,146,alpha,TRUE,wakaba,6,1,5,2,4,964,x,328,dualsweeper_custom,3,3,0,3,2,633,s+,217,sshooter_collabo,4,4,0,4,2,516,s+,112,campingshelter_camo,6,4,2,2,3,754,s+,101,wakaba,7,0,7,2,4,767,s+,137,liter4k_scope,5,4,1,3,2,621,x,216,bottlegeyser_foil,3,3,0,3,1,658,x,238,carbon_deco,5,4,1,4,1,454,x,224
2020-04-04T12:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,wakaba,5,2,3,4,2,684,,154,sharp_neo,5,5,0,2,4,1174,,133,heromaneuver_replica,3,3,0,3,3,964,,129,ochiba,2,2,0,6,2,879,,9,nzap83,2,2,0,2,3,1047,,95,splatroller,8,7,1,4,2,1025,,110,hokusai_becchu,4,4,0,3,3,915,,28,52gal,3,2,1,4,2,713,,40
2020-04-04T12:00:00+00:00,5.1.0,gachi,squad_2,area,battera,186,bravo,TRUE,nova,3,3,0,5,3,653,x,377,sharp_neo,5,3,2,5,3,1076,x,243,explosher_custom,3,1,2,2,4,983,s+,175,dualsweeper_custom,3,1,2,6,2,812,x,383,campingshelter_camo,9,7,2,3,3,822,x,608,bottlegeyser_foil,7,5,2,1,4,940,x,143,nzap85,5,3,2,1,4,1225,x,166,splatroller,4,3,1,3,2,606,x,55
2020-04-04T12:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,314,alpha,FALSE,dualsweeper_custom,11,8,3,4,3,1375,s,198,sputtery_hue,11,8,3,10,1,976,s,87,nzap89,8,5,3,5,2,957,s,73,splatroller,8,7,1,5,2,818,s,92,bold_neo,12,9,3,6,9,1767,s,186,splatroller,9,8,1,7,3,801,s,44,hokusai_hue,4,4,0,6,3,624,s,189,dualsweeper_custom,5,3,2,9,3,1262,s,153
2020-04-04T12:00:00+00:00,5.1.0,gachi,squad_4,area,hokke,305,alpha,FALSE,sshooter_becchu,10,8,2,8,5,1176,x,232,wakaba,12,8,4,4,6,1507,s+,166,dynamo_tesla,12,8,4,6,5,1058,x,181,dualsweeper,12,4,8,6,4,1061,s+,194,splatspinner_collabo,11,11,0,7,6,1383,x,305,maneuver_becchu,7,6,1,6,5,1115,x,166,barrelspinner_remix,6,3,3,7,4,956,x,140,dualsweeper_custom,5,4,1,8,3,1208,x,137
2020-04-04T12:00:00+00:00,5.1.0,gachi,squad_4,area,battera,109,alpha,TRUE,octoshooter_replica,5,2,3,2,1,582,,146,splatroller,7,6,1,2,1,406,s+,66,nzap83,5,3,2,0,3,950,s+,106,maneuver_collabo,6,4,2,1,2,515,s+,110,ochiba,1,1,0,3,2,605,s+,152,dualsweeper_custom,2,0,2,4,0,463,s+,63,l3reelgun_d,5,3,2,5,1,433,x,192,furo,1,1,0,3,2,764,s+,268
2020-04-04T12:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,hydra_custom,6,4,2,5,3,756,x,380,bottlegeyser_foil,9,6,3,6,3,902,x,223,nzap85,16,8,8,8,6,1456,x,219,bamboo14mk1,11,11,0,5,3,1157,x,282,barrelspinner_deco,9,7,2,5,1,783,x,99,l3reelgun_becchu,9,6,3,5,5,1284,x,342,sshooter_becchu,7,7,0,11,2,1028,x,115,jetsweeper_custom,4,4,0,8,2,1018,x,179
2020-04-04T12:00:00+00:00,5.1.0,gachi,squad_4,area,battera,157,alpha,TRUE,nzap85,7,5,2,2,4,1082,x,217,bucketslosher_soda,6,2,4,2,1,660,x,226,bottlegeyser_foil,7,6,1,3,1,676,x,333,dualsweeper_custom,10,7,3,3,2,790,x,177,bamboo14mk1,5,5,0,5,3,812,x,198,splatroller_collabo,4,4,0,6,1,512,x,317,hissen,2,0,2,4,3,789,s+,99,barrelspinner_remix,1,1,0,5,3,787,x,286
2020-04-04T12:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,sshooter_collabo,10,6,4,5,1,1177,b+,86,bold,6,6,0,6,2,988,b,61,nova,7,7,0,8,2,853,b,34,dynamo_tesla,7,7,0,8,0,825,b+,97,barrelspinner_remix,15,12,3,6,1,956,b-,56,dualsweeper,6,5,1,5,3,985,b,82,hokusai_hue,3,3,0,10,1,730,b+,87,wakaba,7,5,2,7,4,1056,b+,127
2020-04-04T12:00:00+00:00,5.1.0,gachi,squad_4,area,battera,178,alpha,TRUE,ochiba,2,0,2,6,1,707,x,156,prime_becchu,10,9,1,1,2,720,s,100,hydra_custom,10,8,2,1,2,723,x,272,screwslosher_becchu,5,4,1,2,3,966,s+,137,bucketslosher_deco,5,5,0,4,3,893,s+,51,splatroller,3,2,1,6,3,755,a-,46,sputtery_clear,2,2,0,6,1,760,b,117,kugelschreiber_hue,1,1,0,5,2,653,a,58
2020-04-04T12:00:00+00:00,5.1.0,gachi,squad_2,area,battera,220,bravo,TRUE,wakaba,10,7,3,5,5,1410,x,328,hydra_custom,6,4,2,5,4,796,s+,99,jetsweeper_custom,4,3,1,5,5,1007,x,198,dualsweeper_custom,6,4,2,7,3,1019,s+,217,quadhopper_black,8,6,2,8,0,597,x,364,nzap85,9,5,4,3,4,1174,x,307,prime_collabo,9,7,2,3,4,1350,x,243,promodeler_pg,4,4,0,4,4,1116,s+,93
2020-04-04T12:00:00+00:00,5.1.0,gachi,squad_4,area,battera,298,alpha,TRUE,maneuver_becchu,7,6,1,5,4,1249,s+,256,nzap85,16,10,6,8,4,1312,x,270,kugelschreiber_hue,11,11,0,7,3,1290,x,316,furo,4,2,2,8,7,1674,s+,193,dualsweeper_custom,12,10,2,7,3,1243,a+,96,sputtery_hue,10,9,1,5,6,1762,x,157,sshooter_becchu,6,5,1,9,5,1365,x,208,liter4k,6,4,2,8,4,1188,x,114
2020-04-04T12:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,bold_7,12,11,1,8,3,1111,x,338,dynamo_tesla,13,8,5,9,4,1294,x,160,kelvin525_deco,5,5,0,9,0,656,x,222,nzap85,7,4,3,9,3,1174,x,440,splatroller,8,7,1,7,1,882,x,247,promodeler_mg,14,10,4,9,5,1505,x,580,splatcharger_collabo,8,6,2,3,3,929,x,106,prime_becchu,13,12,1,9,2,1099,x,297
2020-04-04T12:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,95,alpha,TRUE,wakaba,5,4,1,0,3,545,s+,154,nzap89,3,0,3,0,2,448,s+,74,kugelschreiber_hue,3,2,1,2,1,291,s+,87,maneuver,2,2,0,1,1,447,s+,67,nzap89,0,0,0,0,0,0,s+,59,h3reelgun_cherry,0,0,0,2,0,309,s+,30,sputtery_clear,2,2,0,4,0,358,s+,76,ochiba,2,1,1,2,1,504,s+,119
2020-04-04T12:00:00+00:00,5.1.0,gachi,standard,asari,arowana,300,bravo,FALSE,kugelschreiber_hue,9,9,0,8,3,1093,s+,152,dualsweeper_custom,5,2,3,7,2,837,s+,67,bold_neo,10,9,1,8,4,962,s+,243,wakaba,4,2,2,5,1,1168,s+,170,explosher_custom,8,3,5,5,2,791,s+,144,splatscope,7,7,0,5,1,756,s+,184,longblaster,14,13,1,6,3,965,s+,71,bold_neo,9,5,4,6,8,1558,s+,270
2020-04-04T12:00:00+00:00,5.1.0,gachi,squad_2,area,hokke,190,alpha,TRUE,nova,5,3,2,4,2,684,x,377,splatroller_becchu,9,8,1,2,3,688,x,152,variableroller_foil,6,5,1,3,5,1117,x,312,explosher_custom,2,0,2,4,2,674,s+,175,sshooter_collabo,6,5,1,6,2,578,x,212,bamboo14mk3,5,4,1,2,2,785,x,49,prime_becchu,4,3,1,4,3,734,x,407,dualsweeper_custom,2,1,1,4,3,846,x,166
2020-04-04T12:00:00+00:00,5.1.0,gachi,squad_2,area,battera,259,alpha,TRUE,kugelschreiber_hue,9,8,1,6,2,988,x,208,variableroller_foil,10,6,4,2,7,1567,x,155,prime_collabo,9,7,2,4,4,1310,s+,178,prime_becchu,9,7,2,8,1,936,s+,147,clashblaster_neo,8,8,0,8,3,969,s+,86,dynamo_tesla,8,8,0,12,1,796,x,131,wakaba,6,3,3,7,4,1440,x,312,bold_neo,2,1,1,1,8,1626,s,149
2020-04-04T12:00:00+00:00,5.1.0,gachi,squad_4,area,battera,228,bravo,TRUE,nzap85,5,3,2,7,6,1347,x,208,maneuver_collabo,8,5,3,9,2,914,x,283,sshooter_collabo,5,4,1,9,3,926,x,168,heroroller_replica,2,2,0,8,1,655,b-,97,hokusai,17,12,5,2,3,1051,x,203,kelvin525_becchu,13,9,4,5,3,951,x,201,furo_deco,12,5,7,2,6,1593,x,187,parashelter_sorella,11,7,4,5,0,568,s+,130
2020-04-04T12:00:00+00:00,5.1.0,gachi,squad_4,area,battera,124,bravo,TRUE,octoshooter_replica,2,1,1,3,2,626,,146,splatroller,3,2,1,4,1,469,s+,66,maneuver_collabo,4,4,0,5,2,461,s+,110,nzap83,0,0,0,4,3,886,s+,106,splatroller,8,7,1,2,0,499,a+,261,nzap85,7,4,3,1,3,766,s+,134,prime_becchu,5,3,2,1,2,548,x,202,bold_7,2,2,0,3,1,769,s+,116
2020-04-04T12:00:00+00:00,5.1.0,gachi,squad_4,area,battera,255,bravo,TRUE,nzap85,7,4,3,6,4,1363,x,217,bucketslosher_soda,13,11,2,7,4,1141,x,226,bottlegeyser_foil,7,4,3,7,3,1059,x,333,dualsweeper_custom,11,5,6,8,3,1104,x,177,splatscope_becchu,11,8,3,3,5,1207,x,239,wakaba,10,6,4,5,7,1658,x,392,hotblaster,14,11,3,7,4,951,x,394,prime_becchu,5,3,2,9,2,991,x,357
2020-04-04T12:00:00+00:00,5.1.0,gachi,squad_4,area,hokke,295,bravo,TRUE,ochiba,3,3,0,8,6,1336,x,156,screwslosher_becchu,9,6,3,7,4,1156,s+,137,hydra_custom,8,4,4,5,5,980,x,272,prime_becchu,8,8,0,7,3,1168,s,100,nautilus47,9,9,0,8,3,625,x,271,carbon_deco,9,6,3,6,3,987,x,251,explosher_custom,8,5,3,2,5,1753,x,149,dualsweeper_custom,8,7,1,5,4,1231,s+,116
2020-04-04T12:00:00+00:00,5.1.0,gachi,standard,asari,arowana,305,alpha,FALSE,wakaba,11,7,4,4,6,1202,s+,154,52gal_becchu,5,5,0,6,1,808,s+,79,heroroller_replica,2,2,0,4,0,385,s+,149,nzap89,7,7,0,8,4,1239,s+,74,clashblaster_neo,5,5,0,6,2,627,s+,30,sshooter,6,5,1,5,2,806,s+,117,kugelschreiber_hue,8,5,3,5,2,841,s+,87,nzap89,7,6,1,5,5,1120,s+,158
2020-04-04T12:00:00+00:00,5.1.0,gachi,squad_4,area,battera,278,bravo,TRUE,sshooter_becchu,9,8,1,5,7,1597,x,232,dynamo_tesla,13,7,6,8,3,1204,x,181,dualsweeper,9,3,6,7,5,1202,s+,194,wakaba,8,1,7,5,6,1571,s+,166,wakaba,16,9,7,6,7,1625,x,237,nzap85,15,9,6,4,7,1760,x,208,rapid_becchu,8,4,4,4,3,1069,s+,88,prime_collabo,5,3,2,5,3,1189,x,197
