# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-21T12:00:00+00:00,5.1.0,gachi,standard,asari,shottsuru,320,bravo,FALSE,rapid_becchu,11,5,6,8,2,1034,s,164,wakaba,8,5,3,10,5,1377,s,27,octoshooter_replica,6,4,2,13,2,1156,s,267,dualsweeper_custom,4,3,1,7,2,1009,s,81,sputtery,11,10,1,4,2,1067,s,96,kelvin525_deco,12,9,3,3,3,1021,s,151,prime,15,10,5,4,6,1253,s,145,nzap89,11,8,3,7,5,1276,s,225
2020-04-21T12:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,alpha,,sharp_neo,3,3,0,3,4,1398,,161,nzap85,6,4,2,1,3,1131,,303,nzap85,6,5,1,5,3,1064,,259,promodeler_mg,0,0,0,4,2,983,,79,splatspinner_collabo,5,3,2,1,5,1874,,411,nzap89,4,4,0,5,4,1059,,90,herocharger_replica,3,3,0,2,3,851,,46,bottlegeyser_foil,6,3,3,4,1,799,,389
2020-04-21T12:00:00+00:00,5.1.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,dualsweeper_custom,5,5,0,5,5,1316,x,297,wakaba,10,7,3,6,5,1538,x,270,liter4k_scope,2,1,1,3,7,1635,x,219,maneuver_collabo,6,3,3,8,3,1055,x,79,dualsweeper_custom,8,7,1,3,4,1537,x,124,explosher_custom,6,3,3,4,4,1400,x,56,sputtery_hue,8,4,4,5,3,1205,x,254,sshooter_collabo,12,8,4,4,4,1276,x,106
2020-04-21T12:00:00+00:00,5.1.0,gachi,standard,asari,shottsuru,328,alpha,FALSE,rapid_becchu,16,8,8,4,4,1253,x,344,pablo,11,7,4,5,4,1400,x,145,barrelspinner_remix,11,7,4,11,2,1035,x,141,sshooter,16,14,2,4,4,1306,x,223,sshooter_collabo,10,10,0,9,4,1393,x,257,splatroller,5,3,2,11,0,969,x,188,campingshelter_camo,7,4,3,9,4,1493,x,155,splatcharger_collabo,7,7,0,7,4,1145,x,102
2020-04-21T12:00:00+00:00,5.1.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,nzap85,7,5,2,6,1,1117,s+,106,promodeler_pg,11,8,3,6,2,1204,s+,257,liter4k,9,5,4,3,5,1030,s+,133,dualsweeper_custom,10,6,4,5,4,1356,s+,211,splatroller,6,5,1,8,1,858,s+,209,nzap89,5,3,2,5,7,1659,s+,97,nautilus47,3,1,2,6,2,641,s+,150,prime_becchu,12,11,1,5,4,1370,s+,302
2020-04-21T12:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,alpha,,dynamo_becchu,3,2,1,4,4,1063,,158,explosher_custom,3,2,1,4,2,1032,,82,explosher,3,3,0,2,2,746,,144,dualsweeper,5,5,0,1,2,659,,31,bamboo14mk1,2,2,0,3,4,1037,,109,momiji,1,1,0,2,4,978,,40,kugelschreiber_hue,5,4,1,3,2,794,,74,prime_becchu,5,4,1,4,1,533,,170
2020-04-21T12:00:00+00:00,5.1.0,gachi,squad_4,area,mongara,300,bravo,FALSE,dualsweeper_custom,5,3,2,6,4,1339,x,259,barrelspinner_remix,10,9,1,8,2,754,x,323,pablo_hue,4,4,0,8,5,1065,s+,120,sshooter_becchu,1,1,0,5,6,1234,x,278,carbon_deco,14,10,4,6,4,942,s,107,prime,10,5,5,7,2,1054,s+,156,dynamo_becchu,7,6,1,2,6,1117,x,138,liter4k_scope,6,5,1,3,5,1183,x,255
2020-04-21T12:00:00+00:00,5.1.0,gachi,squad_4,area,sumeshi,300,bravo,FALSE,explosher,12,5,7,6,5,1246,x,162,bamboo14mk1,9,8,1,5,5,1268,x,176,hokusai_hue,7,7,0,5,6,1261,s+,123,sshooter_becchu,3,1,2,9,5,1214,a-,42,bold_neo,10,8,2,5,6,1204,s+,105,bold_7,8,7,1,8,4,1058,s+,48,bold_neo,7,7,0,6,6,1266,x,80,campingshelter_camo,4,3,1,2,5,1531,x,97
2020-04-21T12:00:00+00:00,5.1.0,gachi,squad_4,area,mongara,104,alpha,TRUE,nova_becchu,8,5,3,1,1,392,x,110,sshooter_becchu,4,4,0,1,1,295,s,73,kelvin525_becchu,7,4,3,3,1,384,s+,60,nzap83,5,3,2,0,3,717,x,182,maneuver,2,1,1,5,0,293,b+,108,dualsweeper,2,1,1,5,1,292,x,165,barrelspinner_remix,2,1,1,4,1,245,x,197,bold_7,2,2,0,2,1,499,b+,63
2020-04-21T12:00:00+00:00,5.1.0,gachi,squad_2,area,mongara,137,bravo,TRUE,hydra_custom,1,1,0,4,1,265,x,211,prime_becchu,5,4,1,4,1,474,s+,199,kugelschreiber_hue,3,2,1,4,1,493,x,202,dualsweeper_custom,1,1,0,4,2,558,s+,149,prime_becchu,8,7,1,0,2,508,s+,311,sshooter_collabo,7,6,1,2,1,478,x,80,wakaba,6,2,4,3,2,546,s+,34,explosher_custom,4,1,3,4,2,455,x,278
2020-04-21T12:00:00+00:00,5.1.0,gachi,squad_4,area,sumeshi,201,bravo,TRUE,explosher,3,1,2,4,1,940,x,246,kugelschreiber_hue,4,4,0,5,1,572,s+,72,bucketslosher,4,4,0,4,3,859,s+,99,momiji,7,6,1,7,4,1158,s+,130,splatscope_becchu,4,4,0,3,4,868,x,126,momiji,4,3,1,2,5,1199,s,96,splatroller,7,7,0,4,4,1035,a,46,sshooter_collabo,8,6,2,6,3,708,s+,72
2020-04-21T12:00:00+00:00,5.1.0,gachi,squad_4,area,sumeshi,212,alpha,TRUE,dualsweeper,8,5,3,3,5,1075,x,482,prime_becchu,13,12,1,4,3,920,x,196,wakaba,12,2,10,3,5,1354,x,403,liter4k,6,5,1,5,2,701,x,229,explosher_custom,8,3,5,5,3,1160,x,228,heromaneuver_replica,3,3,0,5,4,877,x,306,rapid_becchu,4,3,1,6,2,888,s+,105,quadhopper_black,7,6,1,8,2,865,x,115
2020-04-21T12:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,,parashelter_sorella,6,3,3,5,2,672,,161,splatspinner_collabo,7,5,2,3,4,1526,,411,splatspinner,4,2,2,3,2,980,,119,herocharger_replica,4,3,1,3,2,589,,46,spygadget,1,0,1,4,3,1208,,153,kugelschreiber_hue,6,3,3,2,3,1085,,65,nzap85,10,9,1,4,2,878,,303,bottlegeyser_foil,2,2,0,3,4,807,,197
2020-04-21T12:00:00+00:00,5.1.0,gachi,standard,asari,shottsuru,109,alpha,TRUE,sshooter_collabo,5,5,0,1,1,520,s,103,rapid_becchu,7,5,2,3,0,0,s,99,kugelschreiber,5,3,2,1,1,381,s,205,splatroller,3,3,0,3,0,260,s,54,furo,0,0,0,5,0,583,s,144,liter4k,2,2,0,5,1,388,s,121,hotblaster,6,6,0,7,0,340,s,110,,,,,,,,,
2020-04-21T12:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,,dynamo_becchu,4,4,0,3,5,1173,,158,l3reelgun_d,4,0,4,4,1,676,,144,52gal_becchu,4,4,0,2,2,593,,74,clashblaster_neo,1,1,0,5,1,567,,40,bold,5,5,0,1,1,1007,,82,prime_becchu,5,5,0,3,2,803,,170,dualsweeper,3,2,1,2,3,779,,31,splatroller,3,2,1,3,1,660,,99
2020-04-21T12:00:00+00:00,5.1.0,gachi,squad_2,area,mongara,122,bravo,TRUE,hydra_custom,2,1,1,4,1,257,x,211,rapid_becchu,5,3,2,3,1,367,x,342,dualsweeper_custom,3,2,1,3,2,570,s+,149,h3reelgun_cherry,3,3,0,6,0,377,x,370,prime_becchu,7,6,1,4,1,502,x,102,hokusai_hue,6,4,2,1,2,531,x,99,hydra_custom,5,2,3,1,1,302,s+,99,52gal_becchu,4,4,0,3,1,413,x,204
2020-04-21T12:00:00+00:00,5.1.0,gachi,standard,asari,shottsuru,212,alpha,TRUE,dualsweeper_custom,9,7,2,5,3,1008,x,297,l3reelgun_d,6,5,1,4,2,811,x,226,barrelspinner_remix,10,8,2,4,3,991,x,235,pablo,4,2,2,3,2,721,x,145,liter4k_scope,5,3,2,6,2,862,x,219,sshooter_becchu,3,3,0,7,3,1024,x,109,prime_becchu,7,7,0,3,3,881,x,334,sputtery_hue,3,2,1,7,2,759,x,254
2020-04-21T12:00:00+00:00,5.1.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,nzap85,7,5,2,6,3,1302,s+,106,bold,1,1,0,5,4,1420,s+,373,splatroller,7,6,1,7,0,880,s+,176,bucketslosher_deco,8,8,0,8,4,1540,s+,144,splatroller,12,8,4,5,3,1192,s+,209,dynamo_becchu,9,7,2,6,4,1418,s+,128,sshooter_collabo,10,8,2,5,4,1150,s+,76,maneuver,4,2,2,4,5,1260,s+,183
2020-04-21T12:00:00+00:00,5.1.0,gachi,squad_4,area,sumeshi,300,alpha,FALSE,dualsweeper_custom,7,6,1,5,4,1462,x,259,barrelspinner_remix,15,10,5,3,7,1803,x,323,sshooter_becchu,9,6,3,6,7,1512,x,278,pablo_hue,4,2,2,5,6,1382,s+,120,carbon_deco,8,8,0,8,2,821,x,176,variableroller_foil,7,7,0,6,9,1770,x,291,explosher_custom,6,4,2,8,5,1186,s+,66,promodeler_pg,3,0,3,2,10,2108,x,142
2020-04-21T12:00:00+00:00,5.1.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,nzap89,15,9,6,3,5,1512,a+,55,nautilus79,11,10,1,6,1,886,a,121,clashblaster_neo,11,7,4,5,5,1153,a+,160,nzap85,12,6,6,9,2,1194,a+,96,dualsweeper,7,4,3,8,4,1298,a+,58,pablo,7,7,0,8,4,1144,a+,234,nzap89,11,11,0,7,5,1292,a-,84,furo,0,0,0,10,1,943,a-,30
2020-04-21T12:00:00+00:00,5.1.0,gachi,squad_4,area,mongara,182,bravo,TRUE,explosher,4,3,1,6,1,609,x,162,bamboo14mk1,7,6,1,6,2,627,x,176,hokusai_hue,6,6,0,4,3,541,s+,123,nzap89,1,0,1,3,3,631,a-,42,prime_becchu,7,7,0,6,1,467,x,80,sshooter,5,5,0,2,3,914,b,64,barrelspinner_remix,5,4,1,3,2,509,a,95,nzap85,2,2,0,5,1,592,a-,60
2020-04-21T12:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,320,bravo,FALSE,rapid_becchu,11,8,3,5,4,1114,x,344,sharp,14,11,3,9,5,942,x,310,splatcharger_becchu,6,5,1,5,5,964,x,137,kelvin525_becchu,9,7,2,11,3,954,x,237,longblaster_necro,8,6,2,6,3,893,x,481,sshooter_collabo,10,5,5,6,4,1130,x,257,52gal_becchu,9,9,0,9,2,877,x,92,barrelspinner_remix,10,10,0,10,1,1028,x,141
2020-04-21T12:00:00+00:00,5.1.0,gachi,squad_4,area,sumeshi,254,bravo,TRUE,explosher,5,3,2,1,4,1367,x,246,bucketslosher,6,5,1,3,5,1284,s+,99,splatroller,10,7,3,8,2,670,s+,72,momiji,10,7,3,6,6,1595,s+,130,campingshelter,5,5,0,6,4,1270,x,188,wakaba,10,6,4,4,7,1276,x,157,explosher_custom,7,3,4,7,3,1164,x,255,nzap89,5,4,1,5,7,1310,s,264
2020-04-21T12:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,317,alpha,FALSE,sshooter_collabo,10,9,1,6,2,757,s,103,promodeler_pg,5,4,1,5,5,1366,s,325,furo,4,2,2,6,2,1133,s,392,hokusai_becchu,8,5,3,6,1,860,s,160,pablo,5,3,2,6,1,608,s,170,jetsweeper_custom,10,8,2,4,6,1460,s,118,hokusai_becchu,3,2,1,5,4,827,s,67,clashblaster_neo,12,10,2,5,4,1081,s,210
2020-04-21T12:00:00+00:00,5.1.0,gachi,squad_4,area,mongara,251,bravo,TRUE,dualsweeper,8,5,3,7,5,1150,x,482,liter4k,1,1,0,4,2,513,x,229,wakaba,9,6,3,6,5,1188,x,403,prime_becchu,11,8,3,8,2,715,x,196,explosher_custom,13,8,5,4,4,1176,x,350,longblaster_necro,7,5,2,7,1,688,x,188,sshooter_becchu,5,4,1,3,4,1001,x,234,screwslosher_becchu,8,7,1,7,2,880,x,113
2020-04-21T12:00:00+00:00,5.1.0,gachi,squad_4,area,sumeshi,308,bravo,FALSE,nova_becchu,11,9,2,7,5,1307,x,110,kelvin525_becchu,12,9,3,10,3,991,s+,60,sshooter_becchu,6,3,3,8,4,1203,s,73,nzap83,4,4,0,6,7,1903,x,182,dualsweeper_custom,15,11,4,8,4,1249,x,151,ochiba,6,5,1,7,4,1235,b,36,liter4k,3,2,1,3,6,1217,x,131,sshooter_becchu,16,13,3,7,6,1421,x,132
2020-04-21T12:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,,bamboo14mk2,2,2,0,3,2,525,,161,spygadget,4,4,0,3,4,1141,,153,ochiba,2,1,1,1,3,1049,,109,96gal,6,4,2,2,3,980,,171,sputtery_hue,0,0,0,1,4,1117,,232,hokusai,6,6,0,3,3,796,,139,maneuver,1,1,0,6,2,721,,4,herocharger_replica,2,2,0,1,3,0,,46
2020-04-21T12:00:00+00:00,5.1.0,gachi,squad_2,area,sumeshi,213,alpha,TRUE,hydra_custom,9,8,1,2,3,732,x,211,sshooter,11,7,4,3,4,1061,x,95,barrelspinner_remix,7,4,3,1,4,1177,x,276,dualsweeper_custom,5,3,2,4,2,897,s+,149,explosher_custom,6,4,2,4,3,1070,x,145,dualsweeper_custom,2,2,0,3,4,1094,s+,208,52gal_becchu,2,2,0,10,3,704,s,164,rapid_elite_deco,2,2,0,5,2,695,x,383
2020-04-21T12:00:00+00:00,5.1.0,gachi,standard,asari,shottsuru,277,alpha,TRUE,dualsweeper_custom,13,11,2,6,4,1476,x,436,carbon_deco,11,9,2,5,3,958,x,206,furo,7,4,3,4,5,1538,x,445,l3reelgun_d,10,8,2,7,2,1132,x,227,pablo_hue,9,6,3,9,2,1051,x,288,ochiba,7,1,6,8,3,1161,x,157,dualsweeper_custom,15,11,4,9,2,1238,x,377,explosher,10,4,6,6,3,1577,x,252
2020-04-21T12:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,,splatscope_collabo,0,0,0,2,2,780,,75,sshooter_becchu,5,3,2,5,1,816,,281,heroroller_replica,3,2,1,7,1,674,,54,squiclean_b,2,2,0,5,1,530,,68,heroshooter_replica,4,3,1,1,1,1039,,172,sshooter,10,9,1,3,3,891,,55,splatcharger,5,4,1,0,2,578,,56,longblaster_necro,5,3,2,3,2,439,,102
2020-04-21T12:00:00+00:00,5.1.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,dualsweeper_custom,5,4,1,6,4,1396,x,297,promodeler_pg,6,5,1,6,6,1770,x,287,pablo,5,3,2,6,4,1006,x,145,parashelter,6,6,0,4,5,1433,x,204,liter4k_scope,6,5,1,4,6,1530,x,219,wakaba,13,8,5,2,7,1704,x,328,sputtery_hue,6,1,5,6,3,1170,x,254,nova,9,8,1,6,2,930,x,99
2020-04-21T12:00:00+00:00,5.1.0,gachi,squad_4,area,mongara,319,alpha,FALSE,explosher,8,5,3,5,5,1146,x,162,nzap85,12,10,2,4,5,1434,x,176,hokusai_hue,10,7,3,9,3,720,s+,123,nzap89,7,5,2,6,3,871,a-,42,bold_7,11,11,0,8,3,1205,b-,24,nzap85,9,7,2,8,3,1115,a+,41,liter4k,6,2,4,4,5,1053,a,35,variableroller,4,4,0,8,2,877,s+,102
2020-04-21T12:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,300,bravo,FALSE,nzap85,11,6,5,7,4,1139,s+,106,prime_becchu,10,9,1,9,2,929,s+,355,sshooter_collabo,12,10,2,7,4,1115,s+,76,wakaba,12,5,7,7,7,1319,s+,234,bold,14,12,2,10,2,1334,s+,134,96gal_deco,9,7,2,8,1,1009,s+,108,nzap85,11,5,6,5,3,1018,s+,44,maneuver,13,6,7,7,4,1138,s+,183
2020-04-21T12:00:00+00:00,5.1.0,gachi,squad_4,area,sumeshi,117,alpha,TRUE,dualsweeper_custom,2,1,1,3,1,612,x,259,barrelspinner_remix,10,9,1,1,2,721,x,323,sshooter_becchu,5,3,2,2,2,599,x,278,pablo_hue,3,2,1,2,3,551,s+,120,carbon_deco,5,4,1,4,0,455,x,192,parashelter_sorella,4,3,1,4,2,599,x,263,splatcharger_collabo,1,1,0,2,2,660,a,89,kugelschreiber_hue,0,0,0,5,0,260,x,228
2020-04-21T12:00:00+00:00,5.1.0,gachi,squad_4,area,sumeshi,204,alpha,TRUE,dualsweeper,8,5,3,5,3,899,x,482,liter4k,6,5,1,0,4,1068,x,229,wakaba,3,0,3,4,4,1133,x,403,prime_becchu,7,6,1,5,2,789,x,196,liter4k,7,5,2,1,5,1120,x,245,prime_becchu,4,2,2,3,4,995,x,190,nzap85,6,5,1,6,3,921,x,176,octoshooter_replica,2,2,0,6,2,813,s+,89
2020-04-21T12:00:00+00:00,5.1.0,gachi,squad_4,area,sumeshi,292,bravo,TRUE,explosher,6,4,2,8,4,1326,x,246,splatroller,9,7,2,12,2,630,s+,72,bucketslosher,8,6,2,9,5,1305,s+,99,momiji,6,4,2,9,7,1783,s+,130,maneuver_collabo,15,11,4,5,4,1062,x,222,momiji,10,4,6,6,6,1541,s+,239,bamboo14mk1,12,6,6,5,6,1375,s+,272,prime_becchu,20,17,3,5,3,1160,x,301
2020-04-21T12:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,319,bravo,FALSE,nzap89,12,11,1,6,5,1033,a+,55,wakaba,5,1,4,4,5,1304,a-,72,dualsweeper_custom,8,5,3,6,2,1362,a,18,splatroller,8,8,0,6,2,787,a,90,clashblaster_neo,10,7,3,6,4,1004,a+,149,nzap89,5,4,1,9,2,1055,a+,55,52gal_becchu,5,4,1,5,3,881,a+,51,sshooter_becchu,8,7,1,5,5,1335,a+,104
2020-04-21T12:00:00+00:00,5.1.0,gachi,squad_2,area,sumeshi,126,alpha,TRUE,hydra_custom,5,5,0,1,2,489,x,211,dualsweeper_custom,6,4,2,1,2,650,s+,150,liter4k_scope,6,4,2,0,2,555,x,115,wakaba,2,1,1,2,2,478,x,180,bottlegeyser_foil,2,1,1,3,2,624,x,164,parashelter,1,1,0,4,2,572,x,198,bottlegeyser_foil,1,1,0,3,2,544,x,296,quadhopper_black,1,1,0,4,1,488,s+,107
2020-04-21T12:00:00+00:00,5.1.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,sshooter_collabo,9,7,2,6,3,1194,s,103,sharp_neo,5,3,2,5,5,1560,s,234,furo,4,3,1,11,1,818,s,55,hokusai_becchu,7,7,0,7,1,992,s,160,sshooter_becchu,7,6,1,8,5,1170,s,162,hydra_custom,13,10,3,5,3,895,s,312,promodeler_pg,11,4,7,2,6,1541,s,297,splatroller,11,9,2,5,1,1004,s,163
2020-04-21T12:00:00+00:00,5.1.0,gachi,standard,asari,shottsuru,315,alpha,FALSE,hydra_custom,9,2,7,5,3,893,x,344,maneuver,11,11,0,9,4,1157,x,198,jetsweeper_custom,9,6,3,5,4,1130,x,234,parashelter_sorella,12,6,6,5,6,1731,x,135,splatscope_becchu,8,8,0,3,5,1097,x,228,barrelspinner_remix,5,3,2,8,3,1267,x,118,nzap85,11,7,4,6,6,1406,x,192,prime_becchu,7,6,1,10,2,1189,x,297
2020-04-21T12:00:00+00:00,5.1.0,gachi,squad_4,area,mongara,136,alpha,TRUE,nova_becchu,5,3,2,2,1,365,x,110,kelvin525_becchu,10,8,2,3,1,472,s+,60,sshooter_becchu,5,4,1,3,1,413,s,73,nzap83,7,5,2,1,3,882,x,182,sharp_neo,1,1,0,4,0,467,b+,45,sshooter_collabo,6,4,2,7,1,395,a-,48,explosher_custom,1,1,0,5,0,512,x,164,splatcharger_collabo,4,3,1,4,1,375,x,204
2020-04-21T12:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,alpha,,splatcharger_collabo,1,1,0,0,2,671,,75,heroshooter_replica,5,5,0,2,3,998,,172,sshooter,6,6,0,2,3,880,,55,hydra_custom,5,3,2,2,3,815,,107,bold,4,3,1,6,3,946,,34,squiclean_b,0,0,0,1,2,887,,68,sshooter_becchu,3,3,0,5,2,823,,10,soytuber,0,0,0,3,1,557,,56
2020-04-21T12:00:00+00:00,5.1.0,gachi,squad_4,area,sumeshi,197,alpha,TRUE,dualsweeper_custom,7,4,3,3,2,969,x,259,barrelspinner_remix,12,9,3,4,3,988,x,323,sshooter_becchu,9,6,3,4,4,1015,x,278,pablo_hue,7,5,2,5,3,738,s+,120,bucketslosher_deco,7,5,2,7,3,925,s+,212,barrelspinner_remix,6,4,2,3,4,1060,a,147,bold_7,5,4,1,9,1,678,s+,133,liter4k_scope,4,3,1,5,4,894,x,200
2020-04-21T12:00:00+00:00,5.1.0,gachi,squad_2,area,mongara,266,bravo,TRUE,hydra_custom,3,3,0,4,4,878,x,211,jetsweeper,11,9,2,7,4,772,x,260,dualsweeper_custom,4,3,1,4,4,1077,x,188,dualsweeper_custom,4,4,0,6,3,1007,s+,150,squiclean_g,10,8,2,4,4,981,x,504,bamboo14mk1,7,6,1,4,3,953,x,165,sshooter_becchu,5,4,1,5,3,1071,x,120,squiclean_b,3,3,0,6,3,892,x,163
2020-04-21T12:00:00+00:00,5.1.0,gachi,squad_4,area,sumeshi,259,bravo,TRUE,dualsweeper,2,1,1,5,6,1298,x,482,wakaba,6,4,2,3,8,1688,x,403,liter4k,1,1,0,2,5,1243,x,229,prime_becchu,10,8,2,4,5,1307,x,196,splatspinner,4,4,0,4,4,1239,x,245,wakaba,9,6,3,5,6,1611,x,279,campingshelter,5,3,2,3,4,1223,x,287,liter4k_scope,2,1,1,2,7,1472,x,337
2020-04-21T12:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,,variableroller_foil,5,2,3,3,4,930,,297,sshooter_becchu,6,5,1,1,5,1304,,101,bamboo14mk1,3,3,0,2,3,986,,292,sshooter_collabo,6,3,3,3,3,733,,143,nzap85,5,3,2,2,4,1097,,491,dynamo_becchu,2,1,1,4,3,1016,,105,bucketslosher_soda,3,3,0,3,3,855,,191,promodeler_pg,3,2,1,4,3,854,,49
2020-04-21T12:00:00+00:00,5.1.0,gachi,squad_4,area,mongara,203,alpha,TRUE,nova_becchu,10,6,4,2,3,758,x,110,kelvin525_becchu,7,5,2,6,2,658,s+,60,sshooter_becchu,6,5,1,4,2,784,s,73,nzap83,4,3,1,3,3,1062,x,182,bucketslosher_soda,3,3,0,5,2,593,s+,63,nzap85,4,1,3,6,2,809,s,129,longblaster_necro,5,3,2,3,3,677,s+,250,promodeler_rg,8,7,1,5,4,1048,x,308
2020-04-21T12:00:00+00:00,5.1.0,gachi,standard,asari,shottsuru,320,alpha,FALSE,ochiba,11,9,2,9,3,1386,a+,142,furo,9,8,1,4,4,1196,a,34,wakaba,13,7,6,7,5,1485,a+,162,sshooter_becchu,10,7,3,8,3,1299,a+,154,wakaba,11,6,5,6,6,1608,a-,29,l3reelgun_d,5,4,1,8,3,1343,a+,51,splatroller,9,8,1,6,2,1010,a+,99,sshooter_collabo,11,10,1,11,0,1182,a+,99
2020-04-21T12:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,319,alpha,FALSE,nzap85,10,5,5,5,3,1167,s+,106,nautilus79,11,9,2,3,4,1169,s+,63,bold,8,8,0,11,0,955,s+,451,liter4k_scope,7,4,3,6,5,1357,s+,116,squiclean_b,2,1,1,5,2,973,s+,93,jetsweeper_custom,10,9,1,5,5,1398,s+,163,nova_becchu,11,7,4,8,4,1211,s+,27,heroroller_replica,10,8,2,8,2,953,s+,185
2020-04-21T12:00:00+00:00,5.1.0,gachi,squad_4,area,mongara,300,alpha,FALSE,explosher,2,1,1,6,4,1073,x,162,nzap85,10,6,4,3,6,1435,x,176,hokusai_hue,4,3,1,4,6,959,s+,123,nzap89,2,1,1,7,3,805,a-,42,wakaba,14,10,4,1,7,1354,s+,236,jetsweeper,7,4,3,2,7,1154,s+,255,splatroller,4,4,0,6,3,834,s+,245,dualsweeper,3,2,1,2,6,1032,s+,249
2020-04-21T12:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,alpha,,l3reelgun,2,0,2,3,3,860,,75,parashelter,6,6,0,3,3,877,,107,heroshooter_replica,6,4,2,3,1,823,,172,nova,4,3,1,4,2,604,,68,liter4k_scope,3,3,0,1,3,794,,85,splatscope,5,4,1,0,2,684,,173,prime,2,1,1,6,1,653,,10,sshooter,8,5,3,6,1,651,,55
2020-04-21T12:00:00+00:00,5.1.0,gachi,standard,asari,shottsuru,244,alpha,TRUE,nzap89,8,6,2,3,4,1023,a+,55,splatroller,12,12,0,1,1,724,a-,49,wakaba,7,0,7,2,4,914,a,122,hydra_custom,7,5,2,3,3,759,a+,309,hydra_custom,5,5,0,4,2,667,a+,38,prime_becchu,2,2,0,5,2,693,a,250,pablo_permanent,2,1,1,9,0,503,a-,33,momiji,1,1,0,5,4,1419,a,180
2020-04-21T12:00:00+00:00,5.1.0,gachi,standard,asari,shottsuru,343,bravo,FALSE,sshooter_collabo,8,6,2,5,3,1422,s,103,liter4k_scope_custom,5,5,0,3,5,1219,s,47,prime_becchu,9,9,0,4,2,1280,s,331,splatroller,5,5,0,9,3,1197,s,163,promodeler_pg,8,7,1,5,4,1379,s,297,dynamo_becchu,6,2,4,4,3,1489,s,181,prime_becchu,8,6,2,7,2,1026,s,162,nzap85,9,6,3,9,4,1380,s,133
2020-04-21T12:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,,l3reelgun_d,4,4,0,3,3,956,,103,h3reelgun,1,0,1,4,2,861,,33,nzap89,4,4,0,4,2,728,,244,longblaster,4,2,2,5,1,620,,589,explosher,4,4,0,0,3,970,,144,spygadget_becchu,10,3,7,1,4,966,,331,explosher_custom,3,0,3,4,2,776,,136,carbon_deco,10,9,1,5,1,516,,293
2020-04-21T12:00:00+00:00,5.1.0,gachi,squad_4,area,sumeshi,121,alpha,TRUE,explosher,5,3,2,1,2,659,x,246,splatroller,4,4,0,2,1,375,s+,72,sshooter_becchu,4,3,1,4,2,567,s+,99,momiji,4,2,2,3,3,741,s+,130,sshooter_collabo,6,4,2,3,2,569,x,242,jetsweeper,2,1,1,1,3,601,s,134,prime_becchu,1,1,0,4,0,263,a+,69,nzap83,5,4,1,4,2,673,a-,51
2020-04-21T12:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,FALSE,jetsweeper,8,6,2,2,2,812,,76,splatscope_becchu,9,7,2,2,3,777,,138,soytuber_custom,6,6,0,4,1,538,,145,sharp,6,5,1,2,3,857,,261,bamboo14mk1,2,2,0,6,2,919,,229,splatroller,4,4,0,7,1,541,,112,sshooter_collabo,4,3,1,4,2,748,,154,splatroller_collabo,1,1,0,7,0,473,,212
