# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-24T08:00:00+00:00,5.2.0,regular,standard,nawabari,manta,180,alpha,FALSE,jetsweeper,5,2,3,1,3,863,,77,nzap83,6,6,0,3,4,1257,,138,splatroller,7,6,1,4,2,779,,65,nova,8,3,5,3,1,524,,225,barrelspinner_remix,1,1,0,4,3,998,,161,wakaba,3,2,1,5,3,968,,100,screwslosher_becchu,7,6,1,4,2,789,,285,liter4k_scope,2,2,0,4,0,414,,111
2020-04-24T08:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,splatcharger,7,5,2,5,0,1082,x,178,screwslosher_becchu,11,6,5,12,4,1326,x,349,nzap85,9,3,6,8,5,1326,x,227,52gal_becchu,21,19,2,8,4,1257,x,261,prime_collabo,15,12,3,6,2,1338,x,426,l3reelgun_d,9,4,5,13,1,1254,x,383,dynamo_becchu,5,3,2,7,5,1251,x,142,hissen_hue,17,14,3,7,4,1150,x,372
2020-04-24T08:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,splatscope_collabo,13,9,4,7,4,1394,x,625,dualsweeper_custom,8,8,0,11,2,1062,x,212,splatroller,7,4,3,4,3,1058,x,405,prime_collabo,8,6,2,8,4,1052,x,91,dualsweeper_custom,11,5,6,8,4,1218,x,126,parashelter_sorella,16,14,2,7,3,1090,x,232,dualsweeper_custom,5,4,1,7,2,1075,x,201,jetsweeper,14,7,7,5,5,1059,x,80
2020-04-24T08:00:00+00:00,5.2.0,gachi,squad_4,yagura,zatou,90,bravo,TRUE,52gal_deco,0,0,0,4,0,240,b-,71,nzap89,0,0,0,3,1,387,c-,43,hydra,2,2,0,1,1,375,s+,180,prime_becchu,1,1,0,4,0,204,x,178,sshooter_collabo,10,6,4,0,2,531,x,165,nzap85,3,0,3,1,2,396,s+,57,splatroller,5,5,0,0,1,350,x,99,splatspinner_becchu,2,1,1,2,2,350,s+,163
2020-04-24T08:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,hissen_hue,9,8,1,5,3,1250,a+,197,jetsweeper_custom,7,5,2,5,4,1136,a+,185,splatroller,10,10,0,8,1,891,a+,103,heroroller_replica,6,6,0,12,1,543,a,68,nzap89,8,7,1,6,6,1411,a,175,hissen_hue,10,8,2,7,5,1185,a,50,splatscope_collabo,8,5,3,7,2,942,a-,75,heroroller_replica,10,10,0,9,3,841,a-,247
2020-04-24T08:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,dualsweeper_custom,12,6,6,5,5,1103,s+,198,heroroller_replica,12,10,2,12,2,966,s+,129,sshooter_collabo,12,10,2,11,0,961,s+,44,hissen,6,4,2,9,1,872,s+,69,sharp_neo,14,10,4,9,3,1316,s+,182,dualsweeper_custom,18,14,4,9,2,1124,s+,292,dynamo_becchu,4,2,2,5,5,1034,s+,164,octoshooter_replica,13,11,2,7,2,807,s+,106
2020-04-24T08:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,nzap85,3,1,2,6,3,879,s+,107,bottlegeyser_foil,9,6,3,7,5,1040,s+,103,carbon_deco,3,3,0,9,2,1037,s+,136,heroroller_replica,10,9,1,8,3,842,s+,124,ochiba,10,8,2,3,6,1372,s+,87,bold_neo,7,5,2,8,4,1210,s+,134,hydra_custom,7,6,1,0,5,999,s+,87,splatroller,13,11,2,8,2,802,s+,54
2020-04-24T08:00:00+00:00,5.2.0,gachi,squad_4,yagura,tachiuo,114,alpha,TRUE,52gal_deco,5,4,1,0,1,338,b-,71,hydra,9,7,2,1,2,414,s+,180,prime_becchu,7,6,1,2,1,366,x,178,nzap89,2,1,1,1,2,336,c-,43,bold,2,2,0,4,1,423,s+,47,pablo,1,1,0,5,1,371,a+,30,clashblaster_neo,1,0,1,4,0,238,a+,34,hotblaster,0,0,0,6,0,213,b-,22
2020-04-24T08:00:00+00:00,5.2.0,regular,standard,nawabari,manta,180,bravo,FALSE,jetsweeper,3,1,2,3,3,951,,77,bold,1,1,0,2,3,1028,,48,nzap89,4,3,1,2,2,861,,52,soytuber_custom,5,4,1,1,1,721,,88,splatspinner,4,4,0,2,4,1043,,151,maneuver,1,1,0,3,3,917,,101,sharp_neo,0,0,0,2,3,916,,198,hissen,4,3,1,3,2,878,,182
2020-04-24T08:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,dynamo_tesla,6,5,1,4,2,782,x,178,sputtery_hue,9,6,3,8,2,1167,x,247,rapid_becchu,14,10,4,4,5,1077,x,179,jetsweeper,7,5,2,6,4,781,x,168,splatcharger,7,5,2,5,2,1107,x,63,prime_becchu,8,3,5,8,2,1060,x,199,sshooter_collabo,9,6,3,7,2,874,x,137,hotblaster,10,8,2,6,3,848,x,277
2020-04-24T08:00:00+00:00,5.2.0,gachi,standard,hoko,bbass,88,bravo,TRUE,splatscope_collabo,2,2,0,3,1,420,x,625,hissen_hue,5,3,2,3,1,465,x,41,longblaster,1,0,1,2,1,378,x,119,parashelter_sorella,2,2,0,3,1,313,x,233,dualsweeper_custom,8,5,3,2,1,492,x,138,explosher_custom,6,4,2,2,1,492,x,301,splatroller,3,1,2,2,2,396,x,169,prime_becchu,1,1,0,1,1,379,x,182
2020-04-24T08:00:00+00:00,5.2.0,gachi,squad_4,yagura,tachiuo,318,alpha,FALSE,52gal_deco,5,4,1,7,0,686,b-,71,prime_becchu,11,9,2,10,1,890,x,178,hydra,13,11,2,6,3,879,s+,180,nzap89,3,3,0,8,3,731,c-,43,sputtery,14,14,0,7,6,1435,x,196,hissen,7,6,1,9,3,642,a-,48,sshooter,9,6,3,8,1,575,s,50,splatroller,4,4,0,3,1,0,c-,23
2020-04-24T08:00:00+00:00,5.2.0,gachi,standard,hoko,bbass,300,bravo,FALSE,splatscope_collabo,8,5,3,8,4,1511,x,625,sharp_neo,8,7,1,11,2,1190,x,111,screwslosher_becchu,7,3,4,7,2,1160,x,165,octoshooter_replica,12,11,1,9,2,997,x,202,explosher_custom,13,6,7,6,3,1416,x,301,h3reelgun_d,15,9,6,7,5,1337,x,91,maneuver,12,9,3,8,4,1117,x,181,nova_becchu,13,11,2,5,4,1023,x,197
2020-04-24T08:00:00+00:00,5.2.0,regular,standard,nawabari,manta,180,alpha,FALSE,jetsweeper,6,3,3,0,5,1110,,77,nzap85,8,7,1,3,2,854,,265,squiclean_a,6,5,1,3,3,830,,72,splatcharger,4,4,0,0,3,771,,265,l3reelgun,1,0,1,7,2,971,,176,liter4k,2,2,0,3,2,822,,488,splatscope,3,2,1,3,2,660,,150,bucketslosher_deco,2,2,0,6,0,546,,141
2020-04-24T08:00:00+00:00,5.2.0,gachi,standard,hoko,bbass,307,bravo,FALSE,hissen_hue,12,10,2,8,5,1410,a+,197,nzap89,6,4,2,6,6,1410,a-,185,sshooter_becchu,7,7,0,7,4,1110,a,87,splatroller,14,11,3,8,3,899,a+,103,nzap89,8,7,1,9,4,1440,a-,61,hissen_hue,12,11,1,6,5,1376,a,50,nzap85,7,4,3,9,2,1159,a-,61,prime,8,7,1,8,1,714,a,74
2020-04-24T08:00:00+00:00,5.2.0,gachi,standard,hoko,bbass,300,bravo,FALSE,dualsweeper_custom,3,3,0,5,3,1126,s+,198,sshooter_collabo,7,7,0,7,2,1306,s+,44,splatroller,6,5,1,9,3,1156,s+,43,hissen,9,8,1,8,3,998,s+,65,sshooter_becchu,8,6,2,4,7,1508,s+,49,dualsweeper_custom,11,6,5,3,4,1351,s+,116,nzap85,9,8,1,8,4,1257,s+,44,heroroller_replica,9,9,0,8,2,651,s+,87
2020-04-24T08:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,313,bravo,FALSE,nzap85,10,8,2,10,2,1054,s+,107,furo,12,8,4,5,6,1615,s+,130,bold,8,7,1,12,1,1070,s+,172,herocharger_replica,9,8,1,7,2,832,s+,183,sharp_neo,10,7,3,9,3,1507,s+,167,jetsweeper_custom,12,7,5,4,5,1063,s+,212,heroroller_replica,14,13,1,10,2,1012,s+,100,nautilus47,10,7,3,9,3,972,s+,204
2020-04-24T08:00:00+00:00,5.2.0,gachi,standard,hoko,bbass,304,alpha,FALSE,bamboo14mk1,5,5,0,5,4,1028,x,178,barrelspinner_remix,5,5,0,4,3,1358,x,193,nova,11,9,2,7,4,1061,x,113,sshooter_collabo,15,11,4,6,3,1053,x,116,l3reelgun_becchu,8,7,1,9,2,1289,x,276,kelvin525_becchu,9,5,4,5,6,1241,x,159,parashelter_sorella,4,4,0,9,2,1140,x,175,barrelspinner_remix,10,6,4,7,3,1052,x,422
2020-04-24T08:00:00+00:00,5.2.0,gachi,standard,hoko,bbass,303,bravo,FALSE,jetsweeper,11,8,3,7,6,1253,x,346,sharp_neo,11,7,4,5,5,1531,x,91,spygadget_sorella,8,5,3,8,5,1150,x,117,splatspinner,8,5,3,7,2,1101,x,288,bold_7,10,9,1,5,3,1307,x,151,parashelter_sorella,8,8,0,8,2,1297,x,288,prime_becchu,8,5,3,7,3,1150,x,261,screwslosher,9,5,4,5,2,1133,x,169
2020-04-24T08:00:00+00:00,5.2.0,gachi,squad_4,yagura,tachiuo,94,alpha,TRUE,52gal_deco,1,1,0,1,0,208,b-,71,prime_becchu,6,6,0,1,0,465,x,178,h3reelgun,1,1,0,2,1,344,c-,43,hydra,3,3,0,1,1,285,s+,180,bottlegeyser_foil,1,1,0,2,1,380,s+,65,sshooter_collabo,0,0,0,3,0,350,b+,19,bold,1,1,0,3,0,349,a+,48,heroroller_replica,3,3,0,3,0,181,a-,72
2020-04-24T08:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,302,bravo,FALSE,splatscope_collabo,2,2,0,8,3,883,x,625,sharp,18,11,7,4,6,1202,x,165,bold_7,10,10,0,13,2,934,x,284,splatroller,12,10,2,8,1,818,x,188,sputtery,10,9,1,10,2,1113,x,175,heroroller_replica,4,2,2,7,1,993,x,290,sshooter_collabo,18,14,4,9,3,958,x,306,nova_becchu,11,7,4,7,3,860,x,54
2020-04-24T08:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,312,alpha,FALSE,hissen_hue,12,11,1,8,4,1248,a+,197,nzap85,13,9,4,7,3,1063,a-,84,barrelspinner_remix,4,3,1,5,2,1035,a-,64,sshooter,13,11,2,9,2,821,a-,70,nzap89,8,7,1,4,7,1292,a-,69,nzap85,10,7,3,11,1,1122,a-,67,heroroller_replica,10,6,4,8,2,957,a,127,prime,10,8,2,11,1,783,a,74
2020-04-24T08:00:00+00:00,5.2.0,gachi,standard,hoko,bbass,317,bravo,FALSE,dualsweeper_custom,2,2,0,5,5,1319,s+,198,wakaba,10,7,3,6,8,1688,s+,132,sshooter_collabo,13,10,3,6,4,1260,s+,65,bucketslosher_deco,4,3,1,6,2,827,s+,107,nzap85,8,8,0,4,4,1515,s+,248,maneuver_becchu,10,8,2,5,5,1360,s+,62,sputtery,5,3,2,7,3,1227,s+,135,barrelspinner_deco,5,4,1,6,2,975,s+,108
2020-04-24T08:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,nzap85,13,6,7,10,3,979,s+,107,bold,11,10,1,11,4,1558,s+,172,barrelspinner_remix,6,4,2,6,5,1037,s+,101,dualsweeper_custom,7,6,1,10,2,975,s+,71,sharp_neo,11,6,5,7,1,1220,s+,167,prime_becchu,19,15,4,5,3,1204,s+,108,sshooter,15,10,5,7,3,1199,s+,65,dualsweeper_custom,10,6,4,7,3,929,s+,53
2020-04-24T08:00:00+00:00,5.2.0,gachi,squad_4,yagura,tachiuo,106,bravo,TRUE,52gal_deco,4,3,1,3,0,288,b-,71,hydra,6,5,1,3,0,326,s+,180,prime_becchu,4,3,1,5,0,321,x,178,h3reelgun,1,0,1,4,0,254,c-,43,variableroller_foil,5,4,1,0,3,589,s+,287,nova_becchu,3,2,1,3,2,346,s+,211,nzap85,5,3,2,4,0,314,x,294,sputtery_hue,9,6,3,4,1,287,x,165
2020-04-24T08:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,301,alpha,FALSE,bamboo14mk1,10,7,3,8,4,1091,x,178,prime_becchu,13,11,2,9,2,1238,x,185,hotblaster_custom,13,11,2,13,3,1047,x,196,sshooter_collabo,6,2,4,11,1,862,x,297,sshooter,19,17,2,8,4,1357,x,176,bottlegeyser_foil,13,11,2,4,5,1313,x,131,hissen,15,9,6,10,2,957,x,148,rapid_elite_deco,9,4,5,9,0,514,x,143
2020-04-24T08:00:00+00:00,5.2.0,gachi,standard,hoko,bbass,300,bravo,FALSE,jetsweeper,6,4,2,6,5,1300,x,346,dualsweeper_custom,9,6,3,6,5,1533,x,245,pablo,5,3,2,4,7,1435,x,258,splatroller,9,9,0,9,2,990,x,126,sshooter_becchu,11,9,2,5,6,1628,x,225,dualsweeper_custom,9,8,1,5,4,1513,x,159,variableroller_foil,3,3,0,5,5,1485,x,215,bold_neo,6,5,1,7,4,1266,x,146
2020-04-24T08:00:00+00:00,5.2.0,gachi,standard,hoko,bbass,250,alpha,TRUE,splatscope_collabo,4,3,1,7,1,860,x,625,heromaneuver_replica,6,6,0,5,5,1284,x,254,furo_deco,9,9,0,9,2,1162,x,77,sshooter_collabo,13,9,4,8,4,1072,x,307,sshooter_becchu,11,10,1,5,6,1296,x,226,octoshooter_replica,13,10,3,8,1,1039,x,230,bucketslosher_deco,7,4,3,8,2,839,x,72,hydra,7,5,2,6,2,685,x,297
2020-04-24T08:00:00+00:00,5.2.0,gachi,standard,hoko,bbass,350,bravo,FALSE,dualsweeper_custom,8,6,2,4,5,1280,s+,198,nzap85,10,6,4,7,4,1719,s+,248,carbon_deco,10,7,3,13,2,1090,s+,100,sshooter_collabo,11,9,2,11,3,1028,s+,91,splatspinner,16,9,7,5,7,1877,s+,94,sputtery,10,8,2,7,4,1366,s+,135,parashelter_sorella,9,6,3,7,3,1213,s+,90,sshooter_collabo,15,12,3,9,3,1119,s+,248
2020-04-24T08:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,nzap85,10,8,2,6,5,1205,s+,107,hissen_hue,6,4,2,8,5,1230,s+,388,sshooter,11,7,4,9,4,1221,s+,65,prime_becchu,8,7,1,5,4,1013,s+,107,nzap85,13,9,4,6,5,1588,s+,59,bold_7,6,5,1,9,0,1307,s+,76,prime_becchu,12,11,1,4,3,1209,s+,124,barrelspinner_remix,6,3,3,8,2,920,s+,101
2020-04-24T08:00:00+00:00,5.2.0,gachi,standard,hoko,bbass,224,alpha,TRUE,bamboo14mk1,3,2,1,1,5,1010,x,178,dualsweeper_custom,8,8,0,4,3,1335,x,295,heroroller_replica,4,3,1,6,2,885,x,142,hissen_hue,3,2,1,9,2,878,x,244,dualsweeper,12,6,6,5,3,1034,x,119,hydra_custom,5,3,2,3,2,830,x,172,splatroller,5,5,0,4,2,803,x,54,prime_becchu,8,6,2,3,3,0,x,185
2020-04-24T08:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,jetsweeper,10,8,2,8,6,1087,x,346,herospinner_replica,2,0,2,5,5,1340,x,173,variableroller_foil,5,3,2,4,8,1313,x,212,splatroller,9,9,0,9,4,1095,x,84,dualsweeper_custom,14,10,4,3,5,1489,x,159,variableroller_foil,4,4,0,7,3,1394,x,215,jetsweeper_custom,6,5,1,6,2,1163,x,202,herobrush_replica,11,7,4,4,3,914,x,176
2020-04-24T08:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,jetsweeper,3,1,2,0,4,1071,,77,wakaba,8,7,1,4,3,897,,191,quadhopper_black,7,6,1,5,0,806,,48,hydra_custom,6,3,3,2,2,648,,129,variableroller_foil,1,1,0,3,5,1156,,40,barrelspinner_remix,4,1,3,4,2,895,,82,bamboo14mk3,3,3,0,3,2,763,,201,kelvin525,7,5,2,7,0,588,,240
2020-04-24T08:00:00+00:00,5.2.0,gachi,standard,hoko,bbass,318,bravo,FALSE,splatscope_collabo,13,11,2,7,5,1361,x,625,sshooter_becchu,12,10,2,4,6,1574,x,280,dynamo_tesla,11,6,5,6,5,1334,x,93,hissen,11,5,6,7,3,1105,x,180,wakaba,12,7,5,6,5,1748,x,336,96gal,4,2,2,7,5,1317,x,312,heroroller_replica,9,8,1,11,3,1107,x,444,squiclean_g,7,7,0,8,4,907,x,119
2020-04-24T08:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,49,bravo,TRUE,nzap85,1,1,0,3,0,200,s,107,momiji,1,0,1,1,1,301,s,291,splatcharger,0,0,0,1,0,142,s,297,heroblaster_replica,0,0,0,2,0,89,s,96,prime_becchu,3,3,0,0,0,314,s,50,heroroller_replica,0,0,0,0,0,212,s,79,bamboo14mk1,3,3,0,1,0,207,s,75,nova,2,1,1,0,0,190,s,62
2020-04-24T08:00:00+00:00,5.2.0,gachi,standard,hoko,bbass,99,bravo,TRUE,dualsweeper_custom,0,0,0,2,1,458,s+,198,octoshooter_replica,2,2,0,3,0,591,s+,237,pablo_hue,2,2,0,2,1,367,s+,107,splatroller,1,0,1,2,1,349,s+,104,screwslosher_becchu,4,3,1,0,1,578,s+,282,pablo,2,2,0,2,1,521,s+,132,prime,6,3,3,0,2,456,s+,40,nova,1,1,0,2,1,353,s+,87
2020-04-24T08:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,nzap85,7,6,1,10,3,976,s,107,parashelter_sorella,5,5,0,8,3,1304,s,92,herocharger_replica,1,1,0,10,1,833,s,130,prime_becchu,11,9,2,8,3,714,s,109,hissen_hue,13,9,4,6,4,1220,s,88,nzap89,11,7,4,8,3,1040,s,138,hydra_custom,18,13,5,4,3,854,s,107,liter4k_custom,7,7,0,3,3,729,s,68
2020-04-24T08:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,dualsweeper_custom,4,2,2,7,2,1173,s+,198,nova,16,12,4,4,3,1177,s+,120,barrelspinner_remix,7,4,3,8,3,965,s+,178,splatroller,9,8,1,11,0,708,s+,137,wakaba,18,13,5,6,8,1381,s+,132,dualsweeper_custom,8,6,2,7,3,1001,s+,174,hotblaster_custom,10,9,1,6,4,870,s+,122,spygadget_becchu,8,2,6,7,3,854,s+,162
2020-04-24T08:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,jetsweeper,7,4,3,5,5,1140,x,346,variableroller_foil,6,4,2,8,5,1068,x,212,campingshelter_camo,8,5,3,11,3,968,x,119,maneuver_collabo,6,5,1,12,1,903,x,84,furo,11,7,4,6,3,1284,x,163,nzap85,20,17,3,6,3,1208,x,172,liter4k_scope,7,4,3,1,5,1110,x,200,nova,11,8,3,5,2,718,x,180
2020-04-24T08:00:00+00:00,5.2.0,gachi,standard,hoko,bbass,317,alpha,FALSE,splatscope_collabo,9,9,0,8,3,1342,x,625,bold,5,5,0,11,1,1171,x,70,heromaneuver_replica,11,7,4,5,3,1024,x,193,sputtery_clear,7,7,0,11,0,761,x,110,jetsweeper,14,10,4,7,6,1278,x,352,bamboo14mk1,14,11,3,6,6,1240,x,481,sshooter_collabo,13,10,3,8,3,1108,x,178,sputtery_hue,7,4,3,7,5,1039,x,156
2020-04-24T08:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,308,alpha,FALSE,nzap85,15,15,0,8,2,1465,b,21,splatroller,12,11,1,3,5,1153,b-,14,quadhopper_black,11,8,3,8,2,1010,b+,18,squiclean_a,5,2,3,9,3,707,b-,13,explosher,9,5,4,3,0,1339,b+,27,bold,9,9,0,10,3,1319,b,11,hotblaster,8,6,2,11,2,894,b,12,sshooter_becchu,11,8,3,12,1,837,b+,14
2020-04-24T08:00:00+00:00,5.2.0,gachi,standard,hoko,bbass,304,alpha,FALSE,furo_deco,11,10,1,5,4,1701,s,107,dualsweeper_custom,14,12,2,7,4,1312,s,117,bold,9,8,1,7,4,1183,s,76,splatroller,9,6,3,8,2,1047,s,179,variableroller_foil,7,5,2,7,8,1845,s,297,sputtery_clear,8,7,1,8,4,1196,s,116,nzap85,10,7,3,10,1,1154,s,259,dualsweeper_custom,11,8,3,11,1,1023,s,65
2020-04-24T08:00:00+00:00,5.2.0,regular,standard,nawabari,manta,180,alpha,FALSE,jetsweeper,4,4,0,1,3,1078,,77,bold,4,3,1,4,3,1359,,85,bold_neo,5,5,0,3,4,939,,225,96gal,4,2,2,2,3,879,,85,bold_7,3,2,1,3,4,1269,,88,momiji,2,2,0,3,5,1175,,246,wakaba,4,2,2,5,2,910,,154,dynamo_tesla,4,4,0,3,3,861,,83
2020-04-24T08:00:00+00:00,5.2.0,gachi,standard,hoko,bbass,300,alpha,FALSE,dualsweeper_custom,6,4,2,5,2,1114,s+,198,bottlegeyser_foil,9,6,3,4,2,1219,s+,143,kelvin525_becchu,12,9,3,5,4,1163,s+,264,nova,11,8,3,6,3,916,s+,75,nzap85,8,5,3,7,5,1375,s+,74,sputtery_clear,10,8,2,9,1,1126,s+,149,splatcharger_collabo,2,1,1,4,3,901,s+,112,dualsweeper_custom,8,6,2,7,3,886,s+,174
2020-04-24T08:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,312,bravo,FALSE,jetsweeper,7,4,3,5,8,1562,x,346,clashblaster_neo,11,10,1,7,5,1329,x,109,variableroller_foil,6,6,0,7,5,1043,x,212,maneuver_collabo,12,10,2,11,1,939,x,178,dualsweeper_custom,13,10,3,3,6,1687,x,280,furo,2,2,0,9,4,1244,x,78,sharp_neo,14,10,4,6,2,1053,x,134,herobrush_replica,9,8,1,12,1,834,x,396
2020-04-24T08:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,splatscope_collabo,5,5,0,5,3,1128,x,625,sshooter_becchu,9,9,0,7,5,1294,x,226,screwslosher_becchu,9,6,3,7,1,1106,x,280,maneuver_collabo,12,12,0,8,1,885,x,193,sshooter_becchu,13,12,1,10,4,1319,x,372,nzap83,8,3,5,6,5,1283,x,128,splatroller,6,4,2,7,3,1001,x,251,hydra,8,8,0,9,1,735,x,297
2020-04-24T08:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,302,alpha,FALSE,splatroller,14,11,3,8,3,988,x,188,sshooter_becchu,6,5,1,7,5,1445,x,239,h3reelgun_d,8,4,4,10,2,945,x,276,sharp,7,4,3,11,1,562,x,363,bamboo14mk1,19,17,2,6,6,1565,x,139,nzap85,18,12,6,9,4,1418,x,167,prime_becchu,14,7,7,8,2,875,x,74,hissen,2,0,2,1,0,0,x,105
2020-04-24T08:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,nzap85,15,11,4,8,2,871,b,21,splatroller,14,12,2,7,4,1283,b+,21,maneuver,9,6,3,11,0,884,b+,48,splatcharger,7,4,3,9,1,749,b-,20,barrelspinner_remix,7,5,2,5,4,1251,b-,20,maneuver_collabo,15,12,3,9,5,992,b+,21,splatroller,11,10,1,10,3,932,b+,22,sshooter_collabo,9,8,1,9,1,878,b-,84
2020-04-24T08:00:00+00:00,5.2.0,gachi,standard,hoko,bbass,300,alpha,FALSE,furo_deco,12,10,2,5,6,1980,s,107,splatcharger,6,5,1,1,4,1048,s,67,rapid_becchu,5,4,1,7,2,830,s,97,nautilus47,8,8,0,11,1,721,s,135,furo_deco,9,8,1,9,2,1591,s,30,nzap85,10,7,3,7,3,1141,s,155,soytuber_custom,5,4,1,3,4,1133,s,165,hydra_custom,9,5,4,8,2,955,s,34
2020-04-24T08:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,329,alpha,FALSE,jetsweeper,6,5,1,5,7,1261,x,346,longblaster,12,10,2,7,5,1333,x,117,kugelschreiber_hue,10,7,3,8,3,1325,x,283,sputtery,14,12,2,13,1,909,x,168,wakaba,12,6,6,8,4,1796,x,143,herocharger_replica,8,7,1,6,1,1099,x,118,dualsweeper_custom,10,7,3,10,2,1022,x,105,maneuver_collabo,16,13,3,10,1,873,x,178
2020-04-24T08:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,sshooter_becchu,18,16,2,4,6,1241,a,47,clashblaster_neo,11,6,5,6,4,979,a,40,squiclean_b,9,7,2,7,2,680,a+,36,quadhopper_black,11,8,3,10,1,588,a+,81,splatroller,7,7,0,12,2,961,a,54,soytuber_custom,9,8,1,7,4,953,a-,33,maneuver_collabo,5,5,0,9,2,744,a+,47,longblaster_necro,9,7,2,9,0,510,a-,37
2020-04-24T08:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,301,bravo,FALSE,splatroller,13,8,5,10,2,923,x,188,parashelter_sorella,14,8,6,8,4,1393,x,111,l3reelgun_becchu,11,10,1,10,4,1228,x,442,dualsweeper_custom,12,9,3,4,2,1159,x,102,maneuver,11,8,3,5,6,1401,x,159,prime_becchu,15,11,4,8,3,1293,x,286,bucketslosher_deco,10,8,2,11,3,853,x,108,heroshooter_replica,6,5,1,11,2,822,x,140
2020-04-24T08:00:00+00:00,5.2.0,gachi,standard,hoko,bbass,300,alpha,FALSE,nzap85,17,9,8,4,6,1592,b,21,sshooter_collabo,8,7,1,11,0,860,b+,34,quadhopper_white,9,9,0,8,1,832,b+,22,splatroller,7,6,1,10,2,768,b-,16,barrelspinner,18,13,5,7,2,1200,b+,16,sshooter_collabo,10,7,3,8,2,1018,b,15,splatroller,11,10,1,5,1,944,b+,32,nzap89,6,3,3,11,1,712,b-,19
2020-04-24T08:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,332,alpha,FALSE,furo_deco,16,14,2,10,4,1593,s,107,dualsweeper,10,4,6,12,3,1391,s,55,heroroller_replica,7,6,1,15,0,738,s,86,sputtery_hue,9,8,1,13,1,719,s,267,nzap85,18,12,6,10,3,1467,s,155,sputtery_clear,14,11,3,8,4,1183,s,137,furo_deco,20,14,6,9,1,1171,s,30,splatcharger,15,13,2,5,1,1035,s,67
2020-04-24T08:00:00+00:00,5.2.0,gachi,standard,hoko,bbass,103,bravo,TRUE,jetsweeper,1,1,0,3,1,349,x,346,wakaba,2,0,2,4,2,502,x,143,longblaster,5,4,1,2,2,494,x,91,hokusai_hue,4,2,2,4,2,364,x,198,sputtery,7,6,1,2,2,577,x,169,dynamo,7,5,2,1,2,525,x,299,herocharger_replica,2,2,0,1,1,490,x,118,l3reelgun_d,2,0,2,3,1,403,x,134
2020-04-24T08:00:00+00:00,5.2.0,gachi,standard,hoko,bbass,300,bravo,FALSE,splatscope_collabo,6,6,0,9,2,1329,x,625,sshooter_collabo,12,9,3,12,5,1253,x,243,nova,8,5,3,11,2,995,x,281,carbon_deco,9,8,1,9,1,946,x,145,squiclean_g,20,17,3,3,7,1635,x,481,nzap85,10,5,5,8,3,1181,x,224,clashblaster_neo,19,11,8,9,3,1040,x,338,bold_7,8,8,0,8,2,954,x,353
