# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-16T12:00:00+00:00,5.1.0,gachi,standard,area,manta,254,bravo,TRUE,ochiba,5,3,2,9,5,1196,x,161,bucketslosher,4,1,3,7,3,853,x,172,nzap85,5,5,0,10,2,1075,x,207,liter4k_scope,6,5,1,5,5,1056,x,66,sharp_neo,13,10,3,4,4,1473,x,103,longblaster_necro,4,4,0,5,2,779,x,143,splatroller,9,9,0,2,3,972,x,140,nzap89,11,8,3,3,4,1122,x,213
2020-04-16T12:00:00+00:00,5.1.0,gachi,standard,area,gangaze,323,alpha,FALSE,dualsweeper_custom,5,4,1,8,4,1155,s+,56,furo,4,2,2,8,7,1873,s+,482,liter4k,5,4,1,2,7,1487,s+,59,sshooter_collabo,12,9,3,5,4,1141,s+,171,prime_becchu,4,4,0,8,4,1274,s+,98,nzap89,10,9,1,5,8,1637,s+,232,splatcharger_collabo,5,5,0,3,6,1624,s+,138,splatroller,6,5,1,3,5,1074,s+,92
2020-04-16T12:00:00+00:00,5.1.0,gachi,standard,area,manta,249,alpha,TRUE,nzap85,5,4,1,3,3,1224,s+,296,bold,5,5,0,5,5,1214,s+,167,nova,10,9,1,5,2,657,s+,58,splatcharger_becchu,6,6,0,1,3,877,s+,212,sharp_neo,6,5,1,7,2,836,s+,119,pablo,5,5,0,6,4,1150,s+,186,explosher_custom,0,0,0,5,3,802,s+,459,jetsweeper,7,4,3,6,6,1178,s+,195
2020-04-16T12:00:00+00:00,5.1.0,gachi,standard,area,manta,148,alpha,TRUE,parashelter_sorella,5,2,3,1,2,729,x,71,wakaba,9,4,5,3,1,631,x,66,longblaster,7,6,1,1,2,511,x,112,dualsweeper_custom,10,7,3,2,2,892,x,320,liter4k_scope,2,1,1,4,2,601,x,162,campingshelter_camo,3,0,3,5,1,538,x,46,nzap85,1,0,1,4,2,625,x,155,heroshooter_replica,6,6,0,6,1,469,x,321
2020-04-16T12:00:00+00:00,5.1.0,gachi,standard,area,manta,323,alpha,FALSE,dualsweeper_custom,10,8,2,4,4,1436,x,258,nzap85,12,7,5,8,4,1249,x,495,campingshelter_camo,3,2,1,6,4,1175,x,260,splatcharger_becchu,6,6,0,4,7,1307,x,108,liter4k,3,3,0,5,5,1176,x,144,kelvin525_deco,12,11,1,6,5,1131,x,404,bamboo14mk1,5,5,0,6,5,1242,x,141,wakaba,10,3,7,6,5,1360,x,151
2020-04-16T12:00:00+00:00,5.1.0,gachi,squad_4,asari,hokke,300,alpha,FALSE,kugelschreiber_hue,17,13,4,4,2,771,s+,108,sshooter_collabo,14,11,3,7,2,893,s,69,momiji,7,5,2,5,3,1117,a-,56,kelvin525_becchu,23,19,4,10,3,1024,b,55,dualsweeper_custom,16,12,4,10,1,1164,x,250,sputtery_clear,8,4,4,13,0,732,a,136,prime,5,4,1,13,2,652,a,122,dualsweeper,7,6,1,12,2,883,b-,37
2020-04-16T12:00:00+00:00,5.1.0,gachi,standard,area,manta,97,alpha,TRUE,liter4k,4,2,2,1,1,371,x,208,sshooter_becchu,3,1,2,1,1,336,x,61,dynamo_becchu,3,3,0,1,2,596,x,322,h3reelgun_d,2,1,1,0,2,605,x,104,kugelschreiber_hue,0,0,0,2,2,487,x,269,dualsweeper_custom,3,1,2,2,2,614,x,204,nzap85,0,0,0,0,0,0,x,233,pablo_hue,3,2,1,3,1,312,x,256
2020-04-16T12:00:00+00:00,5.1.0,gachi,standard,area,gangaze,300,alpha,FALSE,wakaba,14,6,8,2,7,1567,x,340,dualsweeper_custom,12,7,5,7,3,1155,x,201,splatspinner,5,3,2,8,3,1197,x,144,liter4k,10,9,1,2,6,1340,x,86,kugelschreiber_hue,8,5,3,8,3,965,x,366,squiclean_a,8,4,4,7,4,1220,x,488,nzap85,7,2,5,4,6,1625,x,271,screwslosher_becchu,8,8,0,6,4,1084,x,344
2020-04-16T12:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,nzap89,3,3,0,4,4,932,,104,squiclean_b,6,6,0,4,3,885,,144,dualsweeper_custom,2,1,1,4,2,818,,109,dualsweeper_custom,6,5,1,5,1,816,,97,wakaba,8,5,3,3,3,1073,,168,explosher_custom,5,3,2,4,2,843,,162,kugelschreiber_hue,5,4,1,2,2,737,,40,sshooter_collabo,7,5,2,6,1,734,,32
2020-04-16T12:00:00+00:00,5.1.0,gachi,standard,area,gangaze,145,alpha,TRUE,wakaba,6,2,4,2,3,785,a+,34,sputtery_clear,10,7,3,4,1,561,a+,34,heroshooter_replica,5,5,0,1,2,521,a,125,heroroller_replica,3,3,0,3,1,429,a+,65,heroroller_replica,3,3,0,5,2,472,a+,100,nzap85,2,2,0,4,1,464,a,22,liter4k_scope,3,3,0,4,3,648,a+,41,wakaba,5,2,3,4,2,700,a,215
2020-04-16T12:00:00+00:00,5.1.0,gachi,standard,area,manta,177,bravo,TRUE,parashelter_sorella,5,2,3,5,4,785,x,71,sshooter_collabo,5,4,1,4,2,642,x,124,nova,7,4,3,3,3,717,x,80,dualsweeper_custom,5,5,0,5,1,710,x,180,nzap85,6,3,3,2,4,1151,x,390,sshooter_collabo,5,5,0,5,3,805,x,44,splatroller,5,5,0,5,2,639,x,223,bucketslosher_soda,5,4,1,3,2,648,x,164
2020-04-16T12:00:00+00:00,5.1.0,gachi,squad_4,asari,hakofugu,320,alpha,FALSE,heroshelter_replica,16,11,5,7,2,919,x,160,bamboo14mk1,16,12,4,6,4,1108,x,242,splatroller,10,6,4,9,1,771,c-,46,96gal,9,6,3,7,4,1065,s,91,nova,17,15,2,11,2,764,b-,28,bamboo14mk1,9,9,0,8,4,986,s+,88,explosher_custom,6,1,5,6,4,1296,a+,113,maneuver_collabo,5,4,1,10,1,767,x,95
2020-04-16T12:00:00+00:00,5.1.0,gachi,standard,area,manta,289,bravo,TRUE,liter4k,1,1,0,5,5,1430,x,208,nova,11,7,4,9,2,858,x,93,splatroller,6,4,2,9,2,820,x,115,kelvin525_deco,15,12,3,9,2,859,x,239,sputtery,10,9,1,7,3,902,x,367,liter4k,14,11,3,4,5,1091,x,233,liter4k,4,3,1,5,4,1088,x,320,screwslosher_becchu,8,7,1,8,3,1030,x,56
2020-04-16T12:00:00+00:00,5.1.0,gachi,standard,area,gangaze,192,alpha,TRUE,ochiba,5,4,1,3,4,903,x,161,parashelter_sorella,6,5,1,4,2,732,x,186,furo,3,2,1,3,4,1246,x,169,nzap85,7,6,1,5,2,658,x,447,nzap85,3,2,1,4,3,889,x,159,sputtery_clear,6,5,1,4,4,873,x,297,splatcharger_collabo,2,2,0,3,2,738,x,190,bucketslosher_soda,5,5,0,6,1,741,x,281
2020-04-16T12:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,nzap89,3,1,2,2,4,975,,104,nzap85,8,6,2,3,3,1024,,256,dualsweeper_custom,7,6,1,5,2,1002,,97,octoshooter_replica,2,1,1,4,1,663,,81,promodeler_pg,2,2,0,1,5,1263,,47,sshooter_collabo,7,5,2,5,2,819,,32,explosher_custom,5,2,3,3,3,794,,170,spygadget,5,5,0,5,2,735,,43
2020-04-16T12:00:00+00:00,5.1.0,gachi,standard,area,manta,300,alpha,FALSE,wakaba,11,6,5,7,4,1276,a+,34,liter4k_scope,9,8,1,3,5,1196,a,150,nzap89,9,8,1,2,9,1671,a+,173,prime,12,9,3,5,4,1230,a+,198,promodeler_mg,5,3,2,5,7,1820,a-,56,nzap89,7,6,1,9,5,1348,a,137,kugelschreiber_hue,2,1,1,7,3,995,a,41,heroroller_replica,7,7,0,10,1,887,a+,112
2020-04-16T12:00:00+00:00,5.1.0,gachi,standard,area,manta,292,alpha,TRUE,dualsweeper_custom,11,6,5,5,4,1397,s+,56,prime_becchu,12,8,4,7,3,1226,s+,121,hydra_custom,14,10,4,2,3,794,s+,183,sshooter_becchu,17,10,7,5,5,1229,s+,26,dualsweeper_custom,7,3,4,11,2,1097,s+,353,96gal,8,8,0,10,5,1089,s+,137,nzap89,4,4,0,7,4,1207,s+,107,wakaba,9,4,5,6,6,1543,s+,336
2020-04-16T12:00:00+00:00,5.1.0,gachi,standard,area,manta,310,alpha,FALSE,dualsweeper_custom,10,6,4,2,4,1473,x,258,explosher_custom,15,7,8,3,5,1500,x,68,sharp_neo,8,7,1,5,5,1654,x,131,dynamo_becchu,7,5,2,3,6,1330,x,152,maneuver_collabo,5,5,0,6,3,1179,x,142,liter4k_scope,4,2,2,7,6,1455,x,190,wakaba,7,4,3,5,8,1807,x,150,explosher_custom,4,2,2,8,6,1424,x,77
2020-04-16T12:00:00+00:00,5.1.0,gachi,squad_4,asari,hokke,121,bravo,TRUE,kugelschreiber_hue,1,1,0,2,0,298,s+,108,sshooter_collabo,6,3,3,4,1,515,s,69,momiji,1,1,0,3,1,588,a-,56,kelvin525_becchu,4,4,0,3,1,451,b,56,screwslosher_becchu,8,6,2,1,1,755,x,179,dualsweeper_custom,1,0,1,4,1,482,x,183,barrelspinner_remix,3,3,0,2,1,350,x,176,wakaba,5,3,2,2,1,492,a-,72
2020-04-16T12:00:00+00:00,5.1.0,gachi,standard,area,manta,107,bravo,TRUE,wakaba,1,1,0,2,3,780,x,340,dualsweeper_custom,1,1,0,1,2,499,x,247,explosher_custom,0,0,0,3,1,410,x,281,parashelter_sorella,0,0,0,3,1,410,x,240,explosher_custom,3,3,0,1,1,580,x,89,nova,3,3,0,1,1,326,x,135,liter4k,1,1,0,0,1,308,x,216,nzap89,3,2,1,0,3,655,x,189
2020-04-16T12:00:00+00:00,5.1.0,gachi,standard,area,gangaze,133,alpha,TRUE,parashelter_sorella,10,8,2,1,3,711,x,71,sshooter_collabo,4,4,0,5,1,467,x,44,sharp_neo,2,0,2,0,3,946,x,258,dynamo_tesla,4,2,2,4,2,446,x,217,nzap85,3,0,3,3,2,732,x,390,hydra_custom,4,4,0,3,1,397,x,147,nova_neo,2,1,1,4,2,486,x,132,prime_becchu,5,5,0,4,2,484,x,324
2020-04-16T12:00:00+00:00,5.1.0,gachi,standard,area,gangaze,286,alpha,TRUE,ochiba,6,4,2,4,7,1597,x,161,nzap85,3,3,0,5,6,1525,x,159,explosher_custom,5,2,3,4,4,1223,x,113,splatcharger_collabo,5,5,0,4,4,1030,x,190,nzap89,6,6,0,2,6,1372,x,163,explosher_custom,4,1,3,3,3,1591,x,295,nzap85,6,4,2,4,5,1180,x,447,rapid_becchu,6,6,0,5,3,1208,x,201
2020-04-16T12:00:00+00:00,5.1.0,gachi,standard,area,manta,195,alpha,TRUE,nzap85,4,2,2,2,2,849,s+,296,dynamo_becchu,8,8,0,2,3,981,s+,201,dualsweeper_custom,6,4,2,1,2,771,s+,123,barrelspinner_remix,12,9,3,2,2,734,s+,182,nzap89,0,0,0,5,4,950,s+,65,prime_becchu,1,1,0,7,2,759,s+,75,kugelschreiber_hue,4,4,0,6,1,702,s+,89,dualsweeper_custom,5,2,3,5,3,860,s+,125
2020-04-16T12:00:00+00:00,5.1.0,gachi,standard,area,manta,298,alpha,TRUE,liter4k,8,7,1,3,6,1536,x,208,l3reelgun_d,12,9,3,6,4,1251,x,287,sshooter_collabo,9,6,3,7,1,955,x,190,screwslosher_becchu,12,10,2,6,1,978,x,131,hydra_custom,11,6,5,9,3,758,x,295,bamboo14mk1,6,4,2,7,6,1272,x,206,sputtery_clear,9,8,1,8,4,1341,x,419,sshooter_becchu,6,4,2,8,6,1284,x,117
2020-04-16T12:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,bravo,,nzap89,3,2,1,4,3,866,,104,sshooter_collabo,4,4,0,5,2,832,,32,spygadget,3,2,1,6,2,769,,43,nzap85,2,2,0,3,2,728,,111,bold,5,5,0,2,3,952,,201,sshooter,3,3,0,3,4,897,,97,carbon_deco,7,7,0,2,3,786,,170,kugelschreiber,5,3,2,3,3,716,,229
2020-04-16T12:00:00+00:00,5.1.0,gachi,standard,area,gangaze,305,alpha,FALSE,wakaba,9,4,5,4,8,1691,x,340,pablo_hue,9,9,0,5,5,1122,x,311,bucketslosher_soda,5,3,2,6,5,1127,x,246,dualsweeper_custom,5,4,1,6,3,975,x,283,bucketslosher_soda,9,8,1,5,6,1349,x,333,nova,6,4,2,8,3,840,x,135,hissen,10,3,7,5,5,1026,x,309,liter4k,7,6,1,2,6,1361,x,216
2020-04-16T12:00:00+00:00,5.1.0,gachi,squad_4,asari,hokke,317,bravo,FALSE,kugelschreiber_hue,9,8,1,8,2,823,s+,108,sshooter_collabo,11,10,1,9,4,1090,s,69,momiji,4,3,1,6,7,1489,a-,56,screwslosher_becchu,6,3,3,10,2,1209,b,56,screwslosher_becchu,16,12,4,8,4,1230,s,178,l3reelgun_d,8,6,2,4,4,1296,s+,120,liter4k_custom,4,3,1,5,3,837,x,159,nzap85,17,12,5,7,4,1213,s+,142
2020-04-16T12:00:00+00:00,5.1.0,gachi,standard,area,gangaze,126,alpha,TRUE,splatspinner,3,2,1,3,3,775,x,186,hokusai_becchu,7,6,1,2,2,574,x,282,sharp_neo,4,4,0,2,2,743,x,327,heroshelter_replica,2,1,1,4,0,330,x,269,bucketslosher_soda,4,4,0,5,2,453,x,87,parashelter,1,0,1,3,2,654,x,625,carbon_deco,7,6,1,2,1,505,x,82,nzap85,5,1,4,3,3,757,x,367
2020-04-16T12:00:00+00:00,5.1.0,gachi,standard,area,manta,93,bravo,TRUE,parashelter_sorella,1,0,1,3,2,472,x,72,prime_becchu,3,3,0,4,0,261,x,205,barrelspinner_remix,2,1,1,3,1,297,x,153,sshooter_becchu,1,1,0,4,1,296,x,458,hydra_custom,6,2,4,0,1,268,x,164,quadhopper_black,6,3,3,3,0,325,x,171,splatroller_becchu,8,6,2,0,1,420,x,340,prime_collabo,3,3,0,2,0,367,x,97
2020-04-16T12:00:00+00:00,5.1.0,gachi,squad_4,asari,hokke,320,alpha,FALSE,bold_7,10,8,2,7,4,1042,x,160,bamboo14mk1,11,11,0,3,6,1458,x,242,dualsweeper_custom,8,7,1,7,3,1038,c-,46,96gal,7,4,3,7,5,1039,s,91,clashblaster_neo,12,10,2,10,2,948,s+,246,bold_7,10,9,1,7,4,1170,s+,215,nova_neo,10,3,7,8,0,706,a+,102,nzap89,3,2,1,5,9,1904,s+,121
2020-04-16T12:00:00+00:00,5.1.0,gachi,standard,area,manta,300,alpha,FALSE,wakaba,7,5,2,5,6,1455,a+,34,dynamo_becchu,10,8,2,6,4,1316,a+,127,nzap89,7,6,1,3,6,1516,a+,121,dualsweeper_custom,12,8,4,4,5,1765,a+,105,jetsweeper,1,1,0,5,9,1610,a,370,sputtery_clear,5,2,3,10,3,1112,a+,124,promodeler_mg,4,3,1,6,6,1643,a-,56,dualsweeper_custom,13,12,1,6,5,1521,a+,441
2020-04-16T12:00:00+00:00,5.1.0,gachi,standard,area,manta,335,bravo,FALSE,jetsweeper,7,6,1,8,5,1140,s+,56,hydra_custom,9,6,3,4,4,1087,s+,165,splatroller,12,11,1,9,5,0,s+,67,dualsweeper_custom,5,4,1,12,2,1222,s+,68,splatspinner_becchu,10,7,3,8,9,1729,s+,208,liter4k_scope,10,9,1,7,5,1313,s+,71,splatroller_collabo,15,12,3,7,4,800,s+,85,dualsweeper_custom,8,5,3,5,5,1551,s+,370
2020-04-16T12:00:00+00:00,5.1.0,gachi,standard,area,gangaze,186,bravo,TRUE,sputtery,6,6,0,7,1,624,a,157,hotblaster,8,7,1,5,2,545,a,183,barrelspinner_deco,1,1,0,6,2,551,a+,43,spygadget_becchu,3,1,2,4,4,931,a-,102,campingshelter,1,1,0,7,0,496,a,64,nzap89,8,4,4,2,4,1075,a,80,maneuver_collabo,13,8,5,3,3,757,a-,38,clashblaster_neo,12,9,3,3,2,452,a,41
2020-04-16T12:00:00+00:00,5.1.0,gachi,standard,area,manta,311,bravo,FALSE,dualsweeper_custom,9,7,2,7,3,1275,x,258,splatcharger_becchu,11,8,3,9,4,1005,x,247,explosher_custom,12,6,6,6,5,1366,x,68,sharp_neo,7,6,1,11,4,1406,x,193,splatroller,13,9,4,9,3,943,x,101,nzap85,13,8,5,8,7,1693,x,609,nautilus79,7,6,1,4,6,1127,x,169,liter4k_scope,11,10,1,6,4,1331,x,190
2020-04-16T12:00:00+00:00,5.1.0,gachi,standard,area,manta,235,alpha,TRUE,nzap85,9,3,6,6,2,967,s+,296,hydra_custom,13,12,1,3,3,836,s+,43,barrelspinner,8,6,2,1,4,1151,s+,125,nova_becchu,9,6,3,4,2,732,s+,90,nzap85,3,3,0,8,3,1057,s+,345,splatcharger_becchu,5,4,1,5,3,717,s+,120,kugelschreiber_hue,4,3,1,9,1,739,s+,89,prime_becchu,5,3,2,5,4,999,s+,280
2020-04-16T12:00:00+00:00,5.1.0,gachi,standard,area,gangaze,280,alpha,TRUE,parashelter_sorella,6,3,3,3,5,1294,x,72,liter4k,8,8,0,4,3,1133,x,239,kelvin525_becchu,6,5,1,9,4,885,x,184,sshooter_becchu,11,11,0,3,6,1214,x,209,liter4k,7,6,1,6,5,1288,x,234,octoshooter_replica,5,4,1,9,1,990,x,325,dynamo_tesla,5,5,0,6,5,1067,x,365,nzap85,4,3,1,6,4,1195,x,382
2020-04-16T12:00:00+00:00,5.1.0,gachi,standard,area,gangaze,180,bravo,TRUE,ochiba,4,3,1,4,3,821,x,161,barrelspinner_remix,2,2,0,3,3,821,x,88,nzap85,2,2,0,5,1,648,x,453,carbon,5,4,1,4,3,731,x,223,dynamo_becchu,7,6,1,2,3,642,x,215,nautilus47,5,2,3,3,1,626,x,70,ochiba,2,2,0,3,3,1071,x,195,sputtery_clear,7,6,1,3,1,700,x,263
2020-04-16T12:00:00+00:00,5.1.0,gachi,standard,area,gangaze,97,bravo,TRUE,splatspinner,2,2,0,2,2,565,x,186,splatcharger_collabo,2,2,0,4,0,262,x,300,nzap83,3,2,1,2,2,601,x,403,rapid_becchu,1,0,1,3,1,347,x,120,nzap85,3,3,0,2,2,570,x,224,hydra_custom,2,0,2,1,1,336,x,297,dualsweeper_custom,7,7,0,2,1,535,x,129,rapid_becchu,4,1,3,1,1,364,x,63
2020-04-16T12:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,nzap89,5,2,3,3,4,928,,104,furo,3,1,2,1,3,964,,57,nzap85,7,5,2,2,2,904,,111,squiclean_a,7,5,2,1,4,795,,144,kugelschreiber_hue,1,1,0,2,3,990,,287,wakaba,4,2,2,2,3,931,,103,spygadget,2,2,0,5,2,800,,97,dynamo_becchu,2,2,0,4,1,688,,112
2020-04-16T12:00:00+00:00,5.1.0,gachi,standard,area,gangaze,265,bravo,TRUE,prime_becchu,7,6,1,2,5,1287,s,165,nzap85,10,7,3,5,6,1455,s,286,screwslosher_becchu,4,1,3,5,4,1015,s,77,clashblaster_neo,8,5,3,8,2,731,s,128,dualsweeper_custom,8,4,4,3,5,1410,s,184,52gal_becchu,4,4,0,7,5,961,s,48,h3reelgun_cherry,7,5,2,3,5,1027,s,119,hokusai,7,7,0,7,5,1068,s,153
2020-04-16T12:00:00+00:00,5.1.0,gachi,standard,area,manta,143,bravo,TRUE,liter4k,1,0,1,3,2,583,x,208,pablo_hue,2,1,1,4,3,765,x,251,furo_deco,4,4,0,3,3,848,x,236,sshooter_collabo,5,4,1,4,1,457,x,322,splatroller,7,7,0,3,1,508,x,253,dualsweeper_custom,4,4,0,2,1,625,x,254,kugelschreiber_hue,3,1,2,2,2,656,x,141,sshooter_becchu,4,2,2,2,4,943,x,397
2020-04-16T12:00:00+00:00,5.1.0,gachi,standard,area,manta,158,bravo,TRUE,sputtery,3,3,0,4,2,582,a,157,splatroller_becchu,1,1,0,5,3,591,a+,45,nzap89,0,0,0,4,1,617,a,70,prime_becchu,5,5,0,4,2,671,a-,139,sputtery,9,9,0,2,2,828,a-,76,dynamo_becchu,5,4,1,4,1,508,a,76,furo,4,1,3,2,3,782,a,604,nzap89,3,3,0,1,3,651,a+,198
2020-04-16T12:00:00+00:00,5.1.0,gachi,standard,area,gangaze,278,bravo,TRUE,wakaba,9,4,5,3,7,1664,x,340,dualsweeper_custom,12,8,4,5,4,1360,x,222,pablo_hue,5,3,2,6,4,755,x,353,sshooter_becchu,7,6,1,7,5,1109,x,260,nzap85,4,2,2,5,5,1163,x,195,parashelter_sorella,11,10,1,5,5,1103,x,491,sputtery,6,4,2,8,5,1194,x,323,dynamo_becchu,8,5,3,3,6,1585,x,477
2020-04-16T12:00:00+00:00,5.1.0,gachi,standard,area,gangaze,143,bravo,TRUE,splatspinner,3,0,3,1,5,901,x,186,nzap83,2,2,0,5,2,708,x,403,explosher_custom,1,1,0,5,1,516,x,116,rapid_becchu,4,4,0,5,2,473,x,63,explosher_custom,3,1,2,2,2,694,x,413,sshooter_becchu,5,5,0,1,4,797,x,402,pablo,6,6,0,2,3,790,x,196,dualsweeper_custom,5,4,1,2,2,618,x,129
2020-04-16T12:00:00+00:00,5.1.0,gachi,standard,area,manta,316,bravo,FALSE,splatroller_collabo,12,10,2,13,2,985,x,181,dualsweeper_custom,5,3,2,7,4,1721,x,89,wakaba,9,5,4,9,4,1395,x,142,dualsweeper_custom,12,9,3,10,4,1234,x,229,dualsweeper_custom,13,10,3,7,5,1623,x,224,kugelschreiber_hue,15,7,8,3,3,1198,x,135,kelvin525,15,12,3,11,3,1010,x,230,sharp_neo,15,10,5,6,4,1716,x,247
2020-04-16T12:00:00+00:00,5.1.0,gachi,standard,area,manta,162,bravo,TRUE,hydra_custom,4,2,2,3,2,560,x,210,splatroller,5,5,0,5,2,605,x,256,splatcharger_collabo,1,1,0,5,2,518,x,245,longblaster_necro,6,4,2,3,2,551,x,161,hydra_custom,3,2,1,2,2,541,x,297,splatroller,7,6,1,3,1,511,x,33,barrelspinner_remix,6,4,2,4,2,547,x,78,dualsweeper_custom,5,4,1,3,2,769,x,146
2020-04-16T12:00:00+00:00,5.1.0,gachi,squad_4,asari,hokke,305,alpha,FALSE,bucketslosher_soda,11,8,3,6,2,977,s+,108,sshooter_collabo,14,13,1,12,0,890,s,69,wakaba,10,3,7,3,4,1234,a-,56,kelvin525_becchu,19,16,3,9,2,953,b,56,bamboo14mk3,9,8,1,12,2,1051,,40,bamboo14mk3,13,11,2,10,1,862,x,177,bamboo14mk3,7,7,0,8,4,1105,s,70,bamboo14mk3,6,4,2,10,2,795,s,88
2020-04-16T12:00:00+00:00,5.1.0,gachi,standard,area,gangaze,242,alpha,TRUE,nzap85,5,5,0,5,4,1094,s+,296,liter4k_scope,4,3,1,2,4,938,s+,66,dynamo_becchu,4,4,0,6,6,988,s+,74,wakaba,7,1,6,3,6,1244,s+,155,dualsweeper_custom,6,2,4,2,4,1087,s+,40,nzap85,11,9,2,3,4,1262,s+,110,splatroller_becchu,2,1,1,3,5,1024,s+,235,splatcharger_becchu,3,3,0,5,3,789,s+,107
2020-04-16T12:00:00+00:00,5.1.0,gachi,standard,area,manta,236,bravo,TRUE,ochiba,4,4,0,7,6,1435,x,161,dynamo_becchu,5,2,3,5,6,1429,x,149,rapid_elite,4,3,1,9,1,587,x,249,variableroller_foil,5,5,0,3,6,993,x,320,dynamo_becchu,9,8,1,2,3,894,x,215,jetsweeper,6,4,2,4,5,1158,x,131,spygadget,8,6,2,3,6,1433,x,143,sshooter,7,6,1,5,4,1072,x,34
2020-04-16T12:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,bravo,,nzap89,6,5,1,4,4,1029,,104,dynamo_becchu,5,4,1,3,3,938,,242,dynamo_becchu,1,1,0,4,2,696,,112,quadhopper_black,0,0,0,0,0,0,,73,kugelschreiber_hue,1,1,0,1,3,934,,287,dualsweeper,5,3,2,3,3,921,,220,nzap85,5,5,0,2,2,881,,111,96gal_deco,3,2,1,4,0,650,,168
2020-04-16T12:00:00+00:00,5.1.0,gachi,standard,area,gangaze,302,bravo,FALSE,jetsweeper,6,4,2,6,8,1541,s+,56,pablo,5,5,0,7,5,1042,s+,44,variableroller_foil,3,3,0,6,8,1657,s+,173,sshooter_becchu,7,5,2,8,5,1128,s+,163,dynamo_tesla,11,5,6,5,5,1040,s+,110,liter4k,9,8,1,1,7,1327,s+,413,wakaba,6,2,4,4,8,1702,s+,156,heroroller_replica,14,12,2,7,2,1130,s+,139
2020-04-16T12:00:00+00:00,5.1.0,gachi,standard,area,manta,218,bravo,TRUE,liter4k,3,3,0,2,5,1195,x,208,sshooter_becchu,5,4,1,6,2,785,x,91,kugelschreiber_hue,3,2,1,6,1,586,x,231,bucketslosher_deco,5,5,0,5,3,880,x,31,splatcharger_collabo,4,3,1,2,3,698,x,139,bamboo14mk1,9,8,1,3,4,1040,x,469,dualsweeper_custom,5,3,2,4,3,1032,x,254,bucketslosher_soda,7,5,2,5,1,698,x,269
2020-04-16T12:00:00+00:00,5.1.0,gachi,standard,area,manta,300,alpha,FALSE,dualsweeper_custom,7,7,0,6,4,1293,x,258,nautilus79,7,6,1,7,4,902,x,169,liter4k_scope,7,4,3,4,4,1113,x,190,pablo,4,3,1,4,6,1603,x,206,liter4k_custom,4,4,0,5,3,868,x,188,dualsweeper_custom,11,6,5,4,4,1422,x,211,dualsweeper_custom,7,5,2,5,5,1393,x,194,carbon_deco,7,6,1,6,4,1045,x,186
2020-04-16T12:00:00+00:00,5.1.0,gachi,squad_4,asari,hakofugu,320,alpha,FALSE,quadhopper_black,16,12,4,10,1,1050,x,160,dynamo_tesla,20,11,9,7,4,1016,s,91,bamboo14mk1,9,7,2,6,3,1181,x,242,prime_becchu,9,5,4,5,3,977,c-,46,l3reelgun,12,8,4,11,3,1129,x,188,dualsweeper_custom,11,9,2,9,1,1005,s,189,splatspinner,9,5,4,7,1,1016,b+,173,nzap83,7,6,1,8,4,1160,x,468
2020-04-16T12:00:00+00:00,5.1.0,gachi,standard,area,gangaze,223,alpha,TRUE,parashelter_sorella,6,5,1,1,4,1118,x,72,dualsweeper_custom,6,5,1,4,3,974,x,200,liter4k,5,5,0,1,4,922,x,248,sshooter_becchu,4,4,0,5,6,1150,x,124,hydra_custom,3,2,1,6,2,649,x,297,dualsweeper_custom,1,1,0,3,5,1382,x,163,parashelter,5,3,2,6,4,1130,x,260,screwslosher_becchu,8,5,3,4,3,729,x,210
2020-04-16T12:00:00+00:00,5.1.0,gachi,standard,area,manta,300,bravo,FALSE,prime_becchu,5,5,0,4,5,1185,s,165,hokusai_hue,9,6,3,8,3,993,s,151,nzap85,11,9,2,6,5,1572,s,138,bucketslosher,8,8,0,11,2,865,s,76,splatspinner_becchu,7,6,1,9,7,1364,s,65,nova_becchu,8,7,1,5,4,1044,s,49,nzap89,9,7,2,9,4,1146,s,50,splatroller,10,9,1,6,3,1013,s,87
