# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-19T08:00:00+00:00,5.1.0,gachi,standard,area,ama,242,alpha,TRUE,promodeler_pg,5,4,1,5,7,1255,x,56,sputtery_clear,12,11,1,5,4,955,x,192,barrelspinner_deco,7,2,5,5,3,993,x,316,bamboo14mk3,10,8,2,3,3,1026,x,192,bold_7,5,5,0,9,6,855,x,187,prime_becchu,4,3,1,5,3,953,x,78,liter4k_scope_custom,3,3,0,3,6,1189,x,119,furo,12,7,5,8,4,1263,x,110
2020-04-19T08:00:00+00:00,5.1.0,gachi,standard,area,ama,75,alpha,TRUE,wakaba,2,0,2,0,2,565,x,342,heroroller_replica,6,4,2,0,1,296,x,148,h3reelgun_d,4,2,2,0,2,558,x,275,nautilus79,4,3,1,0,1,314,x,347,nzap85,0,0,0,2,2,527,x,327,splatroller,0,0,0,1,2,390,x,178,nova,0,0,0,3,1,0,x,179,h3reelgun_d,0,0,0,3,1,370,x,323
2020-04-19T08:00:00+00:00,5.1.0,gachi,squad_2,hoko,devon,121,alpha,TRUE,rapid_becchu,8,4,4,1,2,427,s+,163,bold_7,7,7,0,3,1,590,a+,61,splatroller,7,7,0,2,1,338,s+,87,nzap89,5,1,4,1,2,491,s,143,heroroller_replica,3,2,1,5,0,299,a+,115,longblaster_necro,3,3,0,3,0,462,a,56,bold_7,2,2,0,6,0,400,a+,137,splatroller,0,0,0,5,0,246,a-,50
2020-04-19T08:00:00+00:00,5.1.0,gachi,standard,area,ama,131,alpha,TRUE,prime_becchu,6,5,1,1,2,611,s+,166,barrelspinner_remix,2,0,2,2,1,517,s+,64,promodeler_pg,5,1,4,2,4,863,s+,135,splatroller,11,11,0,2,2,645,s+,86,barrelspinner_remix,3,1,2,1,3,879,s+,164,barrelspinner_remix,1,1,0,5,1,443,s+,137,sputtery,6,5,1,4,3,791,s+,143,nzap89,2,0,2,7,0,333,s+,211
2020-04-19T08:00:00+00:00,5.1.0,gachi,standard,area,kombu,70,alpha,TRUE,sshooter_collabo,3,2,1,0,1,295,s,103,heroroller_replica,1,1,0,2,0,184,s,50,furo_deco,0,0,0,0,0,351,s,40,dualsweeper_custom,4,3,1,0,1,395,s,190,jetsweeper,1,1,0,2,1,391,s,241,maneuver,0,0,0,2,1,288,s,210,furo_deco,1,1,0,2,1,203,s,101,momiji,0,0,0,0,0,0,s,321
2020-04-19T08:00:00+00:00,5.1.0,gachi,squad_4,hoko,otoro,38,alpha,TRUE,carbon_deco,3,3,0,0,0,141,s+,202,sshooter_collabo,2,1,1,1,1,271,s+,94,sshooter_collabo,2,1,1,2,0,145,x,98,hokusai_hue,1,1,0,0,1,197,a+,121,nzap85,2,1,1,1,1,260,a,91,sharp_neo,2,2,0,1,0,151,b,51,prime_becchu,1,0,1,2,0,100,s,63,prime_becchu,0,0,0,2,0,105,s,133
2020-04-19T08:00:00+00:00,5.1.0,gachi,standard,area,kombu,135,alpha,TRUE,dualsweeper_custom,5,5,0,2,2,779,x,297,explosher_custom,6,6,0,3,3,871,x,176,campingshelter,4,3,1,1,2,616,x,445,bucketslosher_soda,4,2,2,4,2,501,x,159,furo,1,1,0,4,2,716,x,76,squiclean_a,1,0,1,4,3,640,x,184,sharp_neo,3,3,0,4,2,758,x,125,longblaster,7,6,1,4,2,620,x,419
2020-04-19T08:00:00+00:00,5.1.0,gachi,standard,area,kombu,303,alpha,FALSE,nzap85,17,10,7,8,6,1512,x,369,wakaba,12,4,8,3,9,1726,x,151,nova_becchu,14,9,5,3,7,1834,x,162,screwslosher_becchu,11,6,5,6,3,1412,x,135,wakaba,9,4,5,6,8,1645,x,399,splatroller,8,7,1,8,4,1082,x,140,l3reelgun_d,6,6,0,8,5,1571,x,277,dualsweeper_custom,5,3,2,7,6,1974,x,159
2020-04-19T08:00:00+00:00,5.1.0,gachi,standard,area,kombu,300,bravo,FALSE,wakaba,7,5,2,4,9,2012,x,342,splatscope_collabo,3,2,1,5,5,1322,x,333,h3reelgun_d,8,4,4,4,6,1545,x,323,explosher,7,3,4,4,6,1695,x,151,squiclean_b,3,2,1,2,5,1881,x,114,rapid_becchu,7,6,1,5,5,1138,x,38,liter4k_scope,4,3,1,2,8,1841,x,181,nzap85,8,6,2,5,7,1705,x,259
2020-04-19T08:00:00+00:00,5.1.0,gachi,standard,area,ama,157,bravo,TRUE,nzap85,4,3,1,3,3,740,x,295,barrelspinner_remix,3,2,1,2,4,810,x,149,h3reelgun_d,4,1,3,3,4,935,x,189,parashelter_sorella,8,6,2,3,2,616,x,28,bamboo14mk1,1,1,0,3,3,885,x,190,campingshelter_camo,4,2,2,5,1,667,x,60,octoshooter_replica,7,6,1,2,3,649,x,108,wakaba,5,2,3,2,4,964,x,362
2020-04-19T08:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,bravo,FALSE,splatcharger,2,2,0,3,1,391,,263,hotblaster_custom,5,5,0,5,1,544,,173,nzap85,3,2,1,5,2,775,,303,sharp_neo,2,2,0,1,3,1398,,96,sshooter_collabo,4,3,1,4,3,827,,191,momiji,8,3,5,2,3,1104,,133,herocharger_replica,2,1,1,3,1,445,,89,l3reelgun_d,8,7,1,2,3,1001,,137
2020-04-19T08:00:00+00:00,5.1.0,gachi,squad_2,hoko,devon,300,alpha,FALSE,prime_becchu,20,16,4,6,1,933,x,161,jetsweeper_custom,14,9,5,3,2,918,x,188,splatscope,10,7,3,6,2,703,s+,48,longblaster_necro,8,5,3,8,0,579,x,243,kelvin525_deco,13,13,0,8,3,890,x,102,parashelter_sorella,9,4,5,9,1,803,x,213,nzap85,4,2,2,8,3,695,a,159,herocharger_replica,4,4,0,12,0,640,x,131
2020-04-19T08:00:00+00:00,5.1.0,gachi,standard,area,ama,149,alpha,TRUE,prime_becchu,4,4,0,2,1,435,s+,446,sshooter_becchu,12,8,4,0,4,918,s+,67,nzap85,8,5,3,2,2,668,s+,85,nautilus79,6,4,2,4,0,442,s+,96,sshooter,5,5,0,7,1,482,s+,65,maneuver,2,1,1,5,3,703,s+,124,sshooter_becchu,2,0,2,5,2,660,s+,215,jetsweeper,3,2,1,4,4,824,s+,41
2020-04-19T08:00:00+00:00,5.1.0,gachi,standard,area,kombu,256,bravo,TRUE,sshooter_collabo,6,5,1,5,5,1006,s,103,hydra_custom,9,5,4,3,5,1047,s,55,heroroller_replica,8,6,2,7,3,873,s,98,wakaba,8,4,4,3,7,1737,s,128,furo_deco,4,4,0,1,6,1686,s,129,96gal,8,6,2,9,4,1083,s,116,nzap85,5,2,3,3,5,1327,s,108,splatroller,6,6,0,7,4,873,s,134
2020-04-19T08:00:00+00:00,5.1.0,gachi,squad_4,hoko,devon,311,alpha,FALSE,carbon_deco,15,14,1,6,4,916,s+,202,sshooter_collabo,14,13,1,8,2,980,x,98,hokusai_hue,7,6,1,8,3,688,a+,121,sshooter_collabo,6,3,3,8,2,962,s+,94,nzap85,16,13,3,6,4,1140,b-,15,prime_becchu,11,8,3,8,2,783,a+,170,kugelschreiber_hue,10,8,2,11,0,901,x,149,nzap85,2,1,1,11,2,703,b-,71
2020-04-19T08:00:00+00:00,5.1.0,gachi,standard,area,kombu,323,alpha,FALSE,nzap85,7,6,1,8,5,1467,s+,299,promodeler_pg,8,5,3,6,9,1963,s+,86,furo,6,4,2,6,7,1832,s+,97,sshooter_collabo,15,13,2,7,7,1497,s+,190,wakaba,12,6,6,7,6,1691,s+,135,furo_deco,3,2,1,5,6,2041,s+,198,screwslosher_becchu,14,10,4,7,6,1647,s+,133,nzap85,11,9,2,9,6,1402,s+,89
2020-04-19T08:00:00+00:00,5.1.0,gachi,squad_2,hoko,otoro,300,alpha,FALSE,rapid_becchu,11,8,3,4,4,862,s+,163,nzap89,11,8,3,4,5,1128,s,143,heroroller_replica,9,9,0,9,3,899,s,103,screwslosher_becchu,4,3,1,9,0,692,b+,77,barrelspinner_remix,12,6,6,4,6,1099,x,218,quadhopper_black,11,7,4,10,2,762,x,221,nzap85,8,5,3,6,3,1033,a+,114,nzap89,7,6,1,8,2,924,s+,202
2020-04-19T08:00:00+00:00,5.1.0,gachi,standard,area,kombu,334,alpha,FALSE,prime_becchu,9,9,0,6,5,1512,s+,166,bamboo14mk2,7,3,4,4,6,1263,s+,369,pablo_hue,8,7,1,7,7,1462,s+,87,maneuver,15,9,6,3,7,1586,s+,135,squiclean_a,11,6,5,8,4,762,s+,234,variableroller_foil,9,7,2,6,8,1726,s+,53,kugelschreiber_hue,5,5,0,8,4,1235,s+,71,momiji,6,2,4,6,9,2247,s+,208
2020-04-19T08:00:00+00:00,5.1.0,gachi,standard,area,ama,108,bravo,TRUE,promodeler_pg,3,3,0,2,3,679,x,56,sputtery_clear,1,1,0,4,2,455,x,238,nzap83,3,1,2,2,3,778,x,136,rapid_becchu,2,1,1,3,0,390,x,546,ochiba,4,2,2,0,2,682,x,59,splatroller_becchu,5,3,2,1,1,505,x,83,nzap85,6,5,1,3,2,593,x,262,rapid_becchu,2,1,1,2,0,443,x,463
2020-04-19T08:00:00+00:00,5.1.0,gachi,standard,area,kombu,108,alpha,TRUE,dualsweeper_custom,1,0,1,2,2,566,x,297,nova,6,5,1,1,1,510,x,244,liter4k,1,1,0,1,2,478,x,234,sharp_neo,4,4,0,0,3,873,x,252,kugelschreiber,2,1,1,3,2,403,x,348,rapid_becchu,2,2,0,2,3,447,x,172,wakaba,0,0,0,3,4,697,x,276,furo,1,1,0,2,3,780,x,76
2020-04-19T08:00:00+00:00,5.1.0,gachi,standard,area,ama,83,alpha,TRUE,nzap85,4,2,2,0,1,472,x,295,campingshelter_camo,4,3,1,2,1,324,x,60,sshooter_becchu,5,5,0,0,2,464,x,177,dualsweeper_custom,4,4,0,2,1,403,x,278,bamboo14mk1,0,0,0,4,1,474,x,190,nzap89,2,2,0,3,2,479,x,91,campingshelter_sorella,3,2,1,2,2,446,x,131,octoshooter_replica,0,0,0,5,0,194,x,232
2020-04-19T08:00:00+00:00,5.1.0,gachi,standard,area,ama,300,alpha,FALSE,prime_becchu,9,7,2,7,3,1098,s+,446,splatroller,12,12,0,6,6,1306,s+,116,explosher,8,2,6,4,2,1628,s+,126,nzap85,11,5,6,9,5,1389,s+,135,pablo,14,9,5,6,4,1447,s+,113,nzap85,11,5,6,7,5,1391,s+,219,splatroller,10,8,2,3,6,1336,s+,106,dualsweeper_custom,7,4,3,10,3,988,s+,165
2020-04-19T08:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,bravo,FALSE,splatcharger,3,2,1,3,0,412,,263,dynamo_becchu,5,5,0,3,4,1262,,173,heroroller_replica,3,2,1,6,1,496,,89,dualsweeper_custom,2,2,0,4,1,785,,135,sshooter_collabo,3,3,0,4,3,790,,191,nzap85,7,6,1,4,2,716,,303,l3reelgun_d,10,7,3,2,4,1141,,137,splatcharger,0,0,0,1,2,595,,114
2020-04-19T08:00:00+00:00,5.1.0,gachi,standard,area,ama,138,alpha,TRUE,promodeler_pg,8,8,0,0,4,932,x,56,squiclean_g,4,3,1,3,2,476,x,121,nzap83,8,5,3,2,2,657,x,136,spygadget_sorella,6,0,6,2,2,609,x,156,sharp_neo,1,1,0,6,3,743,x,330,52gal_becchu,2,1,1,3,1,480,x,159,splatroller,4,3,1,4,1,525,x,182,parashelter_sorella,2,2,0,3,3,781,x,254
2020-04-19T08:00:00+00:00,5.1.0,gachi,standard,area,ama,116,bravo,TRUE,dualsweeper_custom,5,2,3,3,3,891,x,297,parashelter_sorella,0,0,0,5,1,428,x,288,h3reelgun_d,2,1,1,3,2,614,x,188,carbon_deco,3,3,0,3,1,482,x,145,nova_becchu,4,3,1,2,1,527,x,108,dualsweeper_custom,4,3,1,1,2,591,x,163,bucketslosher_deco,6,6,0,3,2,687,x,223,dynamo_tesla,6,2,4,0,3,727,x,160
2020-04-19T08:00:00+00:00,5.1.0,gachi,standard,area,ama,309,bravo,FALSE,nzap85,10,8,2,7,6,1675,x,369,kugelschreiber_hue,11,9,2,9,3,1291,x,283,promodeler_pg,7,6,1,7,10,1970,x,315,screwslosher_becchu,6,0,6,7,5,1351,x,135,maneuver_becchu,13,11,2,6,4,1361,x,291,pablo_hue,10,7,3,6,5,1345,x,281,sharp_neo,9,7,2,8,4,2121,x,283,hydra_custom,10,5,5,3,6,1170,x,293
2020-04-19T08:00:00+00:00,5.1.0,gachi,standard,area,ama,125,alpha,TRUE,wakaba,6,0,6,1,4,853,x,342,jetsweeper,7,7,0,0,4,899,x,18,screwslosher_becchu,5,4,1,2,1,493,x,205,maneuver_collabo,5,4,1,2,2,575,x,330,nzap89,0,0,0,3,3,739,x,171,dynamo_becchu,4,3,1,4,2,489,x,201,wakaba,1,1,0,5,3,660,x,151,furo_deco,1,1,0,3,2,825,x,67
2020-04-19T08:00:00+00:00,5.1.0,gachi,standard,area,ama,255,alpha,TRUE,nzap85,9,5,4,4,4,1067,x,295,campingshelter_camo,9,7,2,6,2,1033,x,60,rapid_becchu,12,8,4,5,2,851,x,195,dynamo_becchu,2,1,1,4,5,1266,x,112,kelvin525_deco,7,5,2,6,6,993,x,171,nzap89,7,7,0,6,8,1538,x,91,rapid_becchu,5,3,2,5,3,1013,x,176,splatcharger_collabo,4,4,0,4,3,978,x,323
2020-04-19T08:00:00+00:00,5.1.0,gachi,squad_2,hoko,devon,192,bravo,TRUE,prime_becchu,7,6,1,7,1,584,x,161,nova,12,9,3,7,2,622,x,351,kugelschreiber_hue,9,6,3,5,3,808,x,223,longblaster_necro,4,3,1,6,1,517,x,243,bold_7,10,10,0,7,0,569,x,75,sshooter_becchu,9,8,1,7,1,729,x,239,nzap85,7,5,2,5,3,785,x,255,screwslosher,6,2,4,5,2,786,x,364
2020-04-19T08:00:00+00:00,5.1.0,gachi,standard,area,kombu,315,alpha,FALSE,sshooter_collabo,17,15,2,6,4,1145,s,103,96gal,16,9,7,9,5,1536,s,116,promodeler_pg,3,1,2,6,7,1941,s,95,liter4k_scope,4,1,3,4,6,1423,s,63,bottlegeyser_foil,3,3,0,7,4,1181,s,79,clashblaster_neo,10,9,1,7,4,1058,s,105,bamboo14mk1,7,6,1,6,8,1764,s,28,sshooter_becchu,10,7,3,6,8,1852,s,62
2020-04-19T08:00:00+00:00,5.1.0,gachi,standard,area,kombu,102,bravo,TRUE,nzap85,1,1,0,5,0,479,s+,299,52gal_becchu,2,2,0,2,2,504,s+,26,kugelschreiber_hue,2,2,0,5,0,316,s+,93,squiclean_b,0,0,0,6,0,179,s+,71,dualsweeper_custom,6,6,0,3,1,521,s+,105,liter4k,2,1,1,1,1,394,s+,62,splatroller,11,9,2,1,2,519,s+,75,nzap89,4,2,2,0,3,676,s+,84
2020-04-19T08:00:00+00:00,5.1.0,gachi,squad_4,hoko,devon,313,alpha,FALSE,carbon_deco,9,7,2,8,2,1050,s+,202,sshooter_collabo,10,10,0,6,3,1185,x,98,hokusai_hue,9,8,1,10,2,880,a+,121,sshooter,6,5,1,7,3,969,s+,94,dualsweeper_custom,15,11,4,7,3,1192,x,384,splatroller,11,8,3,7,1,865,a,99,ochiba,10,6,4,8,3,1013,x,398,nzap85,6,5,1,9,3,915,a+,44
2020-04-19T08:00:00+00:00,5.1.0,gachi,standard,area,kombu,122,bravo,TRUE,dualsweeper_custom,3,2,1,4,2,833,x,297,splatspinner,1,1,0,2,2,631,x,246,nzap85,4,1,3,4,2,720,x,226,bucketslosher_deco,3,3,0,4,2,572,x,223,nzap85,7,3,4,1,3,735,x,205,dynamo_becchu,3,2,1,2,2,790,x,308,l3reelgun_d,5,3,2,3,2,602,x,95,campingshelter_camo,10,6,4,1,3,792,x,118
2020-04-19T08:00:00+00:00,5.1.0,gachi,standard,area,kombu,193,bravo,TRUE,promodeler_pg,4,1,3,5,6,1344,x,56,dualsweeper_custom,6,6,0,2,3,946,x,280,dynamo_becchu,4,3,1,3,5,1141,x,135,nzap83,1,1,0,5,3,906,x,136,splatroller_collabo,8,6,2,4,3,798,x,169,nzap89,6,6,0,4,5,1118,x,177,h3reelgun_d,5,2,3,2,4,1153,x,160,wakaba,4,1,3,1,5,1266,x,215
2020-04-19T08:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,bravo,FALSE,splatcharger,2,2,0,4,0,395,,263,nzap85,6,2,4,1,3,1019,,303,96gal_deco,8,7,1,5,1,812,,89,l3reelgun_d,4,3,1,7,1,829,,137,sshooter_collabo,1,0,1,5,2,751,,191,splatroller,10,8,2,6,0,416,,173,dualsweeper_custom,3,2,1,3,2,690,,135,dynamo_becchu,10,7,3,0,5,1329,,159
2020-04-19T08:00:00+00:00,5.1.0,gachi,standard,area,ama,158,alpha,TRUE,prime_becchu,8,7,1,2,4,758,s+,166,sputtery_clear,7,6,1,4,3,871,s+,154,kugelschreiber,3,1,2,5,2,418,s+,130,dynamo_becchu,7,5,2,4,2,621,s+,166,liter4k_scope_custom,2,2,0,2,3,688,s+,117,l3reelgun_d,5,3,2,5,3,750,s+,72,heroblaster_replica,6,5,1,6,1,456,s+,168,prime_becchu,5,5,0,6,0,542,s+,146
2020-04-19T08:00:00+00:00,5.1.0,gachi,standard,area,ama,184,bravo,TRUE,wakaba,5,1,4,4,4,1081,x,342,jetsweeper,3,1,2,2,7,1230,x,18,dynamo_becchu,1,1,0,4,3,858,x,201,maneuver_collabo,6,6,0,3,3,874,x,330,barrelspinner_remix,3,1,2,2,4,926,x,172,h3reelgun_d,11,7,4,0,4,1179,x,323,wakaba,4,1,3,1,5,1231,x,151,hotblaster_custom,6,4,2,6,2,634,x,222
2020-04-19T08:00:00+00:00,5.1.0,gachi,standard,area,kombu,306,bravo,FALSE,prime_becchu,11,6,5,7,4,1299,s+,446,momiji,7,6,1,7,8,2105,s+,316,dualsweeper_custom,7,5,2,8,4,1320,s+,122,nzap89,5,3,2,3,7,1659,s+,107,prime_becchu,13,12,1,6,5,1399,s+,81,promodeler_pg,8,5,3,5,9,1905,s+,202,nzap85,3,3,0,4,8,1835,s+,160,pablo_hue,10,5,5,5,6,1569,s+,114
2020-04-19T08:00:00+00:00,5.1.0,gachi,standard,area,ama,110,alpha,TRUE,nzap85,5,3,2,2,1,529,s+,299,splatroller,8,8,0,2,2,508,s+,75,sshooter,7,4,3,1,3,676,s+,68,prime_becchu,7,2,5,2,1,449,s+,142,longblaster,3,2,1,6,0,307,s+,130,nzap85,4,4,0,4,1,470,s+,153,nzap89,1,0,1,3,2,539,s+,167,explosher_custom,1,1,0,4,1,565,s+,92
2020-04-19T08:00:00+00:00,5.1.0,gachi,squad_2,hoko,otoro,300,alpha,FALSE,prime_becchu,11,9,2,6,3,938,x,161,longblaster_necro,17,13,4,6,3,841,x,243,pablo_permanent,12,8,4,7,4,1369,x,203,herocharger_replica,2,2,0,8,1,625,s+,95,kugelschreiber_hue,13,9,4,5,4,1283,x,358,octoshooter_replica,11,7,4,10,2,783,x,288,longblaster_custom,10,5,5,11,2,746,x,359,ochiba,8,5,3,6,1,928,s+,170
2020-04-19T08:00:00+00:00,5.1.0,gachi,standard,area,ama,289,alpha,TRUE,dualsweeper_custom,11,9,2,6,5,1651,x,297,campingshelter_camo,7,7,0,7,4,1173,x,60,nzap85,10,4,6,5,5,1394,x,226,barrelspinner_remix,2,2,0,6,4,1327,x,311,dynamo_becchu,9,6,3,5,8,1764,x,91,dualsweeper_custom,7,6,1,8,3,1256,x,219,wakaba,7,3,4,7,6,1546,x,247,nautilus79,9,8,1,2,6,1033,x,198
2020-04-19T08:00:00+00:00,5.1.0,gachi,standard,area,kombu,146,alpha,TRUE,nzap85,8,6,2,1,5,1054,x,369,barrelspinner_remix,6,4,2,1,4,1039,x,180,splatcharger_collabo,3,3,0,2,2,634,x,88,longblaster_necro,4,2,2,3,2,618,x,243,sshooter_collabo,2,2,0,3,3,688,x,542,explosher_custom,2,1,1,2,3,837,x,533,liter4k,1,1,0,5,2,671,x,145,nzap85,3,3,0,5,1,737,x,147
2020-04-19T08:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,FALSE,sharp_neo,6,5,1,1,3,1084,,263,ochiba,6,6,0,5,1,1010,,191,nzap85,2,1,1,4,1,644,,303,wakaba,5,4,1,3,2,625,,89,bold,4,4,0,5,3,1034,,173,l3reelgun_d,3,2,1,4,3,1040,,137,dualsweeper_custom,2,2,0,5,0,495,,135,longblaster_necro,7,5,2,2,2,653,,159
2020-04-19T08:00:00+00:00,5.1.0,gachi,standard,area,kombu,241,alpha,TRUE,prime_becchu,1,0,1,5,3,1002,s+,166,bold,4,3,1,10,2,993,s+,168,heroblaster_replica,13,11,2,6,3,980,s+,168,kugelschreiber_hue,8,5,3,3,3,1137,s+,71,dualsweeper,7,7,0,5,5,1295,s+,81,52gal_deco,3,2,1,5,3,822,s+,123,hydra_custom,12,10,2,4,3,869,s+,38,prime_becchu,5,5,0,5,4,1198,s+,112
2020-04-19T08:00:00+00:00,5.1.0,gachi,standard,area,kombu,121,bravo,TRUE,sshooter_collabo,1,1,0,4,1,543,s,103,splatroller,2,2,0,5,0,343,s,33,nova_neo,4,2,2,3,2,535,s,96,sharp_neo,3,3,0,3,2,700,s,92,promodeler_mg,3,1,2,3,2,546,s,142,momiji,3,2,1,2,3,798,s,21,nautilus79,10,8,2,1,0,445,s,73,sshooter_collabo,5,4,1,2,1,531,s,81
2020-04-19T08:00:00+00:00,5.1.0,gachi,standard,area,kombu,136,alpha,TRUE,promodeler_pg,7,7,0,0,5,1148,x,56,maneuver_becchu,6,2,4,4,1,483,x,362,hydra_custom,5,2,3,1,2,485,x,199,splatcharger_collabo,1,1,0,1,1,626,x,396,dynamo_tesla,3,2,1,4,2,530,x,87,wakaba,3,0,3,2,4,840,x,215,hydra_custom,1,0,1,2,3,547,x,94,bamboo14mk1,5,4,1,4,2,666,x,66
2020-04-19T08:00:00+00:00,5.1.0,gachi,standard,area,ama,257,bravo,TRUE,nzap85,9,6,3,5,3,1088,x,295,liter4k,11,10,1,2,6,1424,x,134,sshooter_collabo,5,4,1,8,4,917,x,167,dualsweeper_custom,4,3,1,7,3,1207,x,362,explosher_custom,5,5,0,6,3,1236,x,216,promodeler_pg,3,1,2,3,10,1992,x,282,hotblaster_custom,11,9,2,8,2,724,x,142,nautilus47,9,7,2,6,3,826,x,224
2020-04-19T08:00:00+00:00,5.1.0,gachi,standard,area,kombu,189,alpha,TRUE,wakaba,9,0,9,0,5,1287,x,342,sharp,11,7,4,1,4,1015,x,306,hotblaster_custom,13,13,0,4,2,696,x,78,quadhopper_black,5,4,1,5,3,882,x,139,maneuver_becchu,3,3,0,5,3,826,x,366,variableroller_foil,0,0,0,7,5,1110,x,106,bottlegeyser_foil,5,3,2,5,4,873,x,160,sharp_neo,4,4,0,7,2,937,x,285
2020-04-19T08:00:00+00:00,5.1.0,gachi,standard,area,ama,237,alpha,TRUE,nzap85,12,9,3,5,4,1076,s+,299,dynamo_becchu,9,6,3,3,4,1034,s+,74,sharp_neo,8,7,1,5,2,1051,s+,80,dualsweeper_custom,8,5,3,4,3,1084,s+,276,sputtery_clear,8,5,3,6,3,1093,s+,178,barrelspinner_deco,5,3,2,5,5,952,s+,59,sshooter,8,5,3,9,4,1011,s+,79,dualsweeper_custom,8,4,4,7,4,1124,s+,246
2020-04-19T08:00:00+00:00,5.1.0,gachi,squad_4,hoko,otoro,252,bravo,TRUE,carbon_deco,11,8,3,8,2,840,s+,202,prime_becchu,11,9,2,7,2,776,s+,94,sshooter_collabo,9,6,3,6,1,765,x,98,hokusai_hue,5,3,2,10,2,631,a+,121,rapid_elite_deco,16,11,5,5,3,699,a+,74,squiclean_a,11,7,4,7,3,870,s,52,kelvin525_becchu,11,7,4,7,2,651,s,69,wakaba,8,5,3,8,2,790,x,72
2020-04-19T08:00:00+00:00,5.1.0,gachi,standard,area,kombu,77,alpha,TRUE,nzap85,6,3,3,0,2,544,x,369,wakaba,7,2,5,0,3,679,x,48,liter4k,4,4,0,0,1,399,x,145,hydra_custom,3,0,3,0,1,236,x,241,promodeler_rg,0,0,0,1,1,121,x,217,longblaster_necro,0,0,0,2,1,306,x,220,splatroller,0,0,0,3,0,266,x,140,kugelschreiber_hue,0,0,0,3,2,677,x,323
2020-04-19T08:00:00+00:00,5.1.0,gachi,standard,area,ama,201,alpha,TRUE,sshooter_collabo,8,6,2,5,2,744,s,103,nautilus47,6,3,3,4,2,715,s,66,nzap89,11,7,4,2,7,1304,s,58,nova,11,8,3,5,3,768,s,30,bold,4,4,0,6,4,1090,s,487,splatspinner_becchu,3,2,1,8,2,676,s,43,dynamo_becchu,6,6,0,2,4,1091,s,84,sharp_neo,6,4,2,8,1,767,s,137
2020-04-19T08:00:00+00:00,5.1.0,gachi,standard,area,kombu,239,alpha,TRUE,promodeler_pg,9,5,4,6,6,1450,x,56,furo,7,5,2,3,6,1357,x,136,furo,9,2,7,6,5,1127,x,182,maneuver,13,11,2,7,3,863,x,538,quadhopper_black,7,6,1,7,4,1155,x,160,clashblaster_neo,5,3,2,7,2,644,x,374,furo,8,5,3,5,4,1294,x,191,promodeler_rg,9,8,1,4,8,1692,x,180
2020-04-19T08:00:00+00:00,5.1.0,gachi,standard,area,ama,109,alpha,TRUE,prime_becchu,3,2,1,2,1,371,s+,446,bold_7,5,4,1,2,2,604,s+,227,liter4k,6,4,2,0,2,698,s+,185,nzap89,5,3,2,3,1,512,s+,107,jetsweeper,1,1,0,3,2,480,s+,152,dynamo_becchu,1,1,0,3,2,530,s+,49,nzap85,2,1,1,4,2,518,s+,158,prime_becchu,4,4,0,3,1,519,s+,206
2020-04-19T08:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,FALSE,kelvin525_deco,12,12,0,1,1,619,,263,hotblaster_custom,10,8,2,2,2,657,,173,dualsweeper_custom,3,3,0,1,2,723,,135,nova,5,3,2,2,2,666,,159,ochiba,3,3,0,7,1,781,,191,prime_becchu,1,1,0,5,1,684,,89,splatroller,1,1,0,6,0,255,,45,promodeler_mg,1,1,0,8,1,778,,156
2020-04-19T08:00:00+00:00,5.1.0,gachi,squad_2,hoko,devon,308,alpha,FALSE,prime_becchu,11,8,3,7,2,600,x,161,wakaba,18,14,4,3,8,1625,x,99,longblaster_necro,11,6,5,6,3,774,x,243,hydra_custom,9,7,2,10,0,652,x,297,bucketslosher_soda,11,8,3,8,1,956,s+,122,hotblaster_custom,10,7,3,11,2,758,x,218,kelvin525_deco,7,7,0,7,3,877,s+,151,hotblaster_custom,7,4,3,10,1,766,x,214
2020-04-19T08:00:00+00:00,5.1.0,gachi,standard,area,kombu,300,bravo,FALSE,dualsweeper_custom,7,4,3,7,5,1593,x,297,splatscope_collabo,7,7,0,4,7,1789,x,311,ochiba,8,5,3,6,4,1598,x,236,nzap85,9,5,4,7,5,1219,x,285,explosher_custom,6,2,4,5,5,1862,x,381,splatroller,11,10,1,7,5,1183,x,119,wakaba,10,4,6,3,9,1898,x,52,longblaster_necro,8,8,0,6,4,1117,x,140
