# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-06T12:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,300,alpha,FALSE,sharp_neo,13,10,3,11,2,1360,x,330,splatcharger,4,2,2,6,2,1067,x,251,sputtery_clear,17,12,5,9,3,1304,x,139,heroroller_replica,4,4,0,9,3,791,x,112,liter4k_scope,9,6,3,3,5,1447,x,82,bold,10,8,2,9,3,1327,x,233,sputtery,8,6,2,8,1,1031,x,97,splatroller,16,15,1,8,3,931,x,157
2020-04-06T12:00:00+00:00,5.1.0,gachi,squad_2,area,mongara,300,bravo,FALSE,dualsweeper,7,4,3,5,6,1330,x,473,nautilus47,6,4,2,6,2,796,x,187,kugelschreiber_hue,7,7,0,7,3,945,x,218,dualsweeper_custom,5,4,1,6,3,1030,x,336,explosher_custom,2,1,1,4,5,1233,x,264,rapid_becchu,10,9,1,4,3,1106,x,213,96gal,13,10,3,5,6,1131,x,328,hokusai_hue,5,4,1,6,4,827,s+,74
2020-04-06T12:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,313,bravo,FALSE,splatroller_becchu,12,10,2,8,0,760,s+,167,prime_becchu,14,9,5,6,4,1088,s+,109,sshooter,13,7,6,0,6,1385,s+,118,sputtery_clear,7,4,3,7,5,1466,s+,96,barrelspinner_remix,9,3,6,3,3,1124,s+,103,bold,8,7,1,11,3,1173,s+,438,dualsweeper,8,7,1,6,6,1465,s+,281,nzap85,6,4,2,10,3,1081,s+,31
2020-04-06T12:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,306,alpha,FALSE,wakaba,11,5,6,8,3,1271,s+,136,l3reelgun_d,13,9,4,6,4,1477,s+,236,octoshooter_replica,11,10,1,4,4,1101,s+,169,splatroller,13,10,3,6,4,1102,s+,98,wakaba,10,4,6,9,5,1228,s+,127,prime_becchu,10,9,1,8,4,1273,s+,169,sshooter_collabo,8,7,1,10,3,879,s+,94,momiji,6,3,3,7,6,1561,s+,221
2020-04-06T12:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,85,alpha,TRUE,sharp,2,1,1,3,0,235,a+,53,bold,3,3,0,1,2,652,a,100,dualsweeper_custom,5,4,1,1,1,479,a-,73,sshooter_becchu,3,3,0,0,3,738,a-,21,maneuver_collabo,2,1,1,1,1,305,a-,90,jetsweeper,2,2,0,4,1,353,a,112,pablo,1,1,0,3,2,387,a,71,nzap89,2,1,1,3,0,301,a,339
2020-04-06T12:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,302,bravo,FALSE,splatroller_collabo,11,10,1,10,4,889,x,180,maneuver_collabo,12,8,4,5,5,902,x,137,bold,5,4,1,8,5,1645,x,133,prime_becchu,10,8,2,6,4,936,x,225,bold,5,3,2,10,2,1209,x,227,hydra_custom,13,11,2,6,2,802,x,131,sputtery_clear,11,10,1,6,2,891,x,154,furo,5,3,2,9,3,1281,x,419
2020-04-06T12:00:00+00:00,5.1.0,gachi,squad_4,area,mongara,85,alpha,TRUE,hydra_custom,4,4,0,1,0,233,x,210,campingshelter,3,2,1,1,1,333,x,398,explosher_custom,3,1,2,0,1,399,a+,24,kelvin525_deco,3,2,1,2,0,221,x,269,kelvin525_deco,3,3,0,3,0,206,x,356,hydra,1,1,0,2,0,171,s+,180,sshooter_becchu,0,0,0,1,2,338,b,23,l3reelgun_d,0,0,0,3,1,403,s+,143
2020-04-06T12:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,bold_neo,2,2,0,1,4,1147,,140,dualsweeper_custom,2,1,1,1,2,935,,301,hokusai_becchu,5,4,1,1,1,805,,38,squiclean_b,5,5,0,1,1,690,,323,nzap85,1,1,0,2,3,933,,25,prime_collabo,2,2,0,4,2,892,,212,kugelschreiber,1,1,0,1,1,809,,65,hydra_custom,1,0,1,5,1,702,,58
2020-04-06T12:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,303,alpha,FALSE,kugelschreiber_hue,5,4,1,11,2,801,s+,154,furo,4,2,2,6,5,1683,s+,354,96gal_deco,14,12,2,7,2,1115,s+,80,promodeler_pg,12,10,2,8,5,1492,s+,162,prime_becchu,13,11,2,7,3,1451,s+,98,jetsweeper_custom,8,2,6,8,1,988,s+,113,kugelschreiber,15,9,6,7,4,1174,s+,64,sshooter_becchu,15,10,5,6,6,1331,s+,106
2020-04-06T12:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,300,bravo,FALSE,screwslosher_becchu,9,5,4,5,4,1282,a-,188,octoshooter_replica,12,7,5,7,4,970,a-,42,herocharger_replica,3,2,1,10,1,679,a,100,sshooter,14,14,0,4,5,1457,a+,158,furo,8,4,4,7,5,1603,a+,472,hydra,11,9,2,5,0,781,a-,94,sshooter_collabo,10,7,3,8,2,1135,a-,47,sshooter_collabo,7,5,2,8,1,905,a,60
2020-04-06T12:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,64,alpha,TRUE,prime_becchu,1,1,0,1,0,249,x,183,longblaster,6,3,3,0,1,352,x,346,sputtery_clear,4,3,1,2,0,231,x,255,parashelter_sorella,5,4,1,0,1,456,x,215,prime_becchu,3,2,1,2,1,260,x,150,furo,1,1,0,3,0,283,x,135,clashblaster_neo,1,0,1,3,0,140,x,241,nzap85,0,0,0,3,0,254,x,206
2020-04-06T12:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,dynamo_becchu,4,4,0,4,2,715,,209,52gal_becchu,2,2,0,3,3,894,,99,dualsweeper_custom,4,3,1,3,2,837,,75,hydra,1,1,0,3,0,531,,66,sputtery_clear,1,1,0,5,3,1115,,58,sshooter_collabo,6,6,0,3,3,987,,168,liter4k,5,4,1,1,2,558,,93,splatroller_becchu,3,2,1,2,2,541,,91
2020-04-06T12:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,300,alpha,FALSE,sharp,19,12,7,4,3,870,a+,53,hissen_hue,14,7,7,6,3,861,a+,82,jetsweeper,6,3,3,5,4,1283,a,112,splatroller,21,18,3,5,4,1059,a-,218,clashblaster_neo,7,6,1,9,2,865,a,220,nautilus47,6,6,0,8,4,912,a-,91,sshooter_becchu,3,2,1,9,5,1325,a+,41,sputtery_hue,7,6,1,14,2,874,a+,157
2020-04-06T12:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,carbon_deco,8,7,1,6,2,713,,246,jetsweeper,11,7,4,3,5,1200,,160,sputtery_clear,9,2,7,3,4,1121,,141,sshooter_collabo,9,6,3,4,2,776,,174,kugelschreiber_hue,5,4,1,6,0,571,,54,bold,3,2,1,8,3,1234,,156,sputtery_clear,7,6,1,4,1,874,,271,sshooter_collabo,4,3,1,5,3,986,,78
2020-04-06T12:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,157,alpha,TRUE,ochiba,11,8,3,3,2,898,x,156,sshooter_becchu,5,3,2,3,2,675,x,129,rapid_becchu,5,4,1,2,2,554,x,103,heroblaster_replica,5,4,1,6,1,438,x,175,bottlegeyser_foil,2,1,1,2,0,0,x,128,hotblaster,6,5,1,6,1,485,x,102,nzap85,3,3,0,5,1,752,x,214,heroblaster_replica,6,5,1,6,1,608,x,163
2020-04-06T12:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,325,bravo,FALSE,splatroller,14,13,1,8,4,997,x,184,barrelspinner_remix,5,2,3,9,2,807,x,191,bold_7,9,8,1,8,5,1586,x,149,sshooter_becchu,9,8,1,7,7,1536,x,75,rapid_becchu,14,11,3,6,5,1067,x,123,sputtery_hue,8,4,4,9,2,897,x,220,screwslosher_becchu,16,12,4,9,4,1400,x,117,nzap89,5,4,1,7,5,1294,x,348
2020-04-06T12:00:00+00:00,5.1.0,gachi,squad_2,area,manta,300,alpha,FALSE,hydra_custom,18,16,2,4,5,1114,x,209,dualsweeper_custom,10,6,4,4,5,1433,s+,147,nzap85,9,4,5,9,3,1074,s+,109,hydra_custom,6,4,2,4,3,965,s+,91,kugelschreiber_hue,10,9,1,8,1,873,x,322,nzap85,9,7,2,7,5,1305,s+,130,sharp_neo,5,4,1,10,3,1195,x,238,dualsweeper_custom,4,1,3,7,4,1214,s,101
2020-04-06T12:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,253,bravo,TRUE,prime_becchu,8,6,2,9,1,660,x,183,nzap89,9,8,1,6,4,1395,x,204,splatspinner,7,6,1,7,4,1210,x,222,furo_deco,0,0,0,0,0,0,x,297,dualsweeper,8,4,4,5,2,907,x,225,furo,5,1,4,6,2,1172,x,123,splatroller,6,6,0,6,1,724,x,120,prime_becchu,13,11,2,3,3,1074,x,523
2020-04-06T12:00:00+00:00,5.1.0,gachi,squad_4,area,manta,89,alpha,TRUE,hydra_custom,3,3,0,1,0,214,x,210,kelvin525_deco,7,7,0,0,1,393,x,269,explosher_custom,5,1,4,0,1,327,a+,24,campingshelter,3,1,2,2,0,273,x,398,hydra_custom,2,2,0,2,0,152,x,368,sshooter_collabo,1,1,0,4,1,273,x,313,screwslosher_becchu,0,0,0,2,1,414,x,196,dualsweeper_custom,0,0,0,4,0,260,s+,65
2020-04-06T12:00:00+00:00,5.1.0,gachi,squad_4,area,mongara,74,alpha,TRUE,nova,6,5,1,1,1,367,x,378,pablo,5,3,2,1,2,513,x,227,campingshelter,5,3,2,0,1,335,x,160,explosher_custom,1,1,0,0,0,265,x,364,wakaba,1,1,0,3,1,359,s+,172,longblaster_necro,1,0,1,4,0,200,x,183,spygadget_sorella,0,0,0,3,2,437,x,167,jetsweeper,0,0,0,2,1,264,x,165
2020-04-06T12:00:00+00:00,5.1.0,gachi,squad_2,area,mongara,280,alpha,TRUE,dualsweeper,14,10,4,5,4,1119,x,473,prime_collabo,7,7,0,7,2,976,s+,61,dualsweeper_custom,6,2,4,5,2,1003,x,336,sshooter_becchu,8,7,1,5,4,1225,s+,152,promodeler_pg,3,3,0,8,3,1077,b,39,prime,7,6,1,6,4,1047,s+,73,rapid_elite,9,8,1,5,3,984,x,186,bucketslosher_deco,6,5,1,7,3,957,s,288
2020-04-06T12:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,300,alpha,FALSE,l3reelgun_d,11,4,7,9,5,1153,x,330,bamboo14mk1,4,4,0,6,3,893,x,42,sshooter_becchu,9,9,0,4,5,1375,x,268,quadhopper_black,18,17,1,9,4,1425,x,86,bucketslosher_deco,9,7,2,9,4,1024,x,94,maneuver_collabo,12,9,3,6,6,1086,x,251,nzap89,6,3,3,10,3,1161,x,156,herocharger_replica,9,9,0,9,0,1192,x,133
2020-04-06T12:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,bold_neo,1,0,1,2,3,837,,140,sshooter_becchu,3,2,1,2,4,944,,66,hissen,6,6,0,1,4,930,,268,nzap89,0,0,0,4,1,485,,207,nzap85,3,2,1,4,3,982,,117,explosher_custom,4,2,2,2,2,918,,481,squiclean_b,4,4,0,2,2,593,,323,bold,0,0,0,0,1,0,,49
2020-04-06T12:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,300,bravo,FALSE,splatroller_collabo,9,8,1,13,2,756,x,180,longblaster,9,5,4,12,1,834,x,198,nzap85,9,6,3,5,6,1294,x,163,furo,4,4,0,13,3,1429,x,164,prime_becchu,11,8,3,7,2,1035,x,89,nzap89,13,6,7,6,3,1400,x,211,maneuver_collabo,23,19,4,7,4,1287,x,137,hydra_custom,16,10,6,3,3,1039,x,145
2020-04-06T12:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,228,alpha,TRUE,wakaba,15,10,5,6,4,1341,s+,136,sharp,10,5,5,5,3,735,s+,86,screwslosher_neo,10,7,3,4,2,793,s+,49,kugelschreiber_hue,4,4,0,5,2,1042,s+,198,sharp_neo,8,3,5,6,4,945,s+,298,furo,7,6,1,8,3,1094,s+,100,heroroller_replica,7,7,0,5,3,848,s+,135,sputtery_clear,8,4,4,7,0,873,s+,239
2020-04-06T12:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,dynamo_becchu,2,2,0,2,3,1081,,209,kelvin525,7,6,1,2,4,926,,66,heroroller_replica,4,4,0,3,2,739,,83,hydra,1,0,1,4,0,300,,51,sshooter_collabo,7,7,0,4,3,1004,,168,nzap89,2,2,0,2,3,739,,66,dualsweeper_custom,0,0,0,6,1,618,,75,splatscope,2,1,1,0,1,553,,15
2020-04-06T12:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,300,alpha,FALSE,ochiba,7,5,2,8,4,1277,x,157,bold,13,12,1,6,6,1625,x,186,hydra_custom,7,5,2,6,4,942,x,170,heroblaster_replica,11,8,3,7,2,1177,x,163,hissen_hue,14,8,6,8,5,1507,x,350,bold,13,11,2,9,4,1543,x,315,rapid_becchu,7,5,2,4,3,897,x,103,nzap85,6,3,3,9,3,1162,x,198
2020-04-06T12:00:00+00:00,5.1.0,gachi,squad_4,area,mongara,216,alpha,TRUE,hydra_custom,8,8,0,3,2,593,x,210,explosher_custom,5,4,1,2,3,948,a+,24,campingshelter,5,4,1,3,2,904,x,398,kelvin525_deco,1,1,0,3,1,501,x,269,sshooter_collabo,6,5,1,4,3,854,x,114,liter4k,3,3,0,2,4,787,x,138,nzap85,3,1,2,6,2,588,a,65,kugelschreiber_hue,3,2,1,6,1,640,a+,60
2020-04-06T12:00:00+00:00,5.1.0,gachi,squad_4,area,manta,158,bravo,TRUE,explosher,2,0,2,5,2,700,x,218,nzap85,5,2,3,3,3,704,x,135,kugelschreiber_hue,2,2,0,5,0,480,x,334,maneuver,6,5,1,5,2,538,x,177,bucketslosher_soda,11,9,2,5,1,513,x,246,wakaba,4,1,3,1,3,1001,s+,245,kugelschreiber_hue,2,2,0,0,2,583,x,190,kelvin525_deco,8,6,2,4,2,462,x,197
2020-04-06T12:00:00+00:00,5.1.0,gachi,squad_4,area,manta,289,alpha,TRUE,nova,17,16,1,5,3,920,x,378,pablo,12,10,2,4,8,1830,x,227,explosher_custom,6,0,6,8,2,1035,x,365,campingshelter,3,1,2,3,4,1171,x,160,rapid_becchu,10,8,2,8,4,1043,x,310,campingshelter_camo,10,6,4,8,3,1004,x,175,splatscope_collabo,5,4,1,6,4,1149,x,388,wakaba,4,2,2,5,7,1442,x,192
2020-04-06T12:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,300,bravo,FALSE,kugelschreiber_hue,11,6,5,10,1,907,s+,154,prime_becchu,8,8,0,12,2,843,s+,98,pablo_hue,9,9,0,5,4,1702,s+,263,nova,9,9,0,10,5,1020,s+,212,longblaster,12,9,3,10,2,837,s+,295,splatroller,8,8,0,13,0,713,s+,93,sputtery_clear,10,10,0,4,5,1622,s+,77,splatscope_becchu,11,10,1,5,4,1146,s+,37
2020-04-06T12:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,carbon_deco,7,6,1,6,1,564,,246,hokusai_hue,3,3,0,5,1,724,,96,momiji,2,0,2,4,4,1184,,151,dualsweeper_custom,2,2,0,3,3,1104,,186,heroroller_replica,8,8,0,5,2,764,,125,explosher,6,4,2,4,1,849,,419,splatspinner,5,2,3,2,4,1336,,87,splatroller,4,4,0,1,1,722,,144
2020-04-06T12:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,308,alpha,FALSE,sharp,12,9,3,6,2,1108,a+,53,wakaba,12,7,5,6,6,1377,a,32,52gal_deco,14,11,3,3,3,1197,a,39,splatroller,10,8,2,10,0,875,a+,128,hokusai_hue,8,6,2,9,5,869,a-,89,nzap89,10,7,3,6,7,1415,a-,339,momiji,8,6,2,10,4,1418,a,76,furo,6,6,0,10,3,1231,a+,69
2020-04-06T12:00:00+00:00,5.1.0,gachi,squad_2,area,manta,155,alpha,TRUE,hydra_custom,8,6,2,2,2,447,x,209,wakaba,7,2,5,1,4,865,x,60,sshooter_collabo,7,6,1,2,3,699,x,193,dualsweeper_custom,4,4,0,3,1,583,s+,147,octoshooter_replica,4,4,0,4,2,754,x,218,promodeler_mg,3,3,0,5,2,693,s,35,pablo,1,0,1,4,3,776,x,127,nova,0,0,0,5,1,241,s+,85
2020-04-06T12:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,300,bravo,FALSE,prime_becchu,10,7,3,13,2,961,x,183,96gal,7,3,4,4,6,1486,x,256,furo,6,5,1,9,4,1326,x,123,barrelspinner_remix,6,4,2,9,3,1117,x,97,jetsweeper_custom,18,14,4,1,5,1498,x,277,rapid_becchu,9,6,3,7,2,988,x,335,explosher_custom,4,2,2,7,3,1351,x,260,parashelter_sorella,14,13,1,5,3,1101,x,17
2020-04-06T12:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,312,alpha,FALSE,splatroller,14,13,1,10,1,937,x,184,sshooter,14,11,3,10,4,1376,x,139,screwslosher_becchu,8,6,2,9,3,1184,x,193,sshooter_becchu,9,6,3,5,6,1470,x,75,variableroller_foil,20,18,2,8,4,1284,x,318,bold_neo,7,5,2,10,6,1308,x,321,nzap85,13,3,10,11,2,1326,x,205,sshooter_collabo,10,8,2,7,5,1174,x,218
2020-04-06T12:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,dynamo_becchu,5,5,0,2,3,1062,,209,kelvin525,7,6,1,6,2,831,,66,splatscope,5,4,1,1,2,798,,15,hydra,0,0,0,4,1,372,,51,sshooter_collabo,6,6,0,3,3,1046,,168,bold_neo,1,1,0,4,3,905,,43,nzap89,1,1,0,2,3,843,,66,splatroller,5,5,0,6,0,420,,75
2020-04-06T12:00:00+00:00,5.1.0,gachi,squad_4,area,manta,274,alpha,TRUE,explosher_custom,11,3,8,5,3,1161,x,218,nzap85,15,4,11,4,4,1160,x,135,kugelschreiber_hue,25,14,11,4,2,1109,x,334,maneuver,15,9,6,3,5,1092,x,177,kugelschreiber_hue,8,7,1,8,2,758,s+,76,wakaba,5,1,4,6,7,1440,a-,47,splatroller,7,5,2,8,4,1009,x,140,rapid_elite_deco,6,3,3,8,4,1005,x,111
2020-04-06T12:00:00+00:00,5.1.0,gachi,squad_2,area,mongara,309,bravo,FALSE,dualsweeper,6,4,2,6,6,1244,x,473,dualsweeper_custom,7,3,4,7,3,1056,x,336,carbon_deco,11,9,2,6,3,949,s,79,wakaba,10,4,6,12,3,1035,s+,72,parashelter_sorella,3,2,1,5,5,1194,x,234,nova,7,6,1,2,4,925,x,252,bold_neo,10,9,1,8,8,1439,s+,283,hokusai_hue,15,13,2,6,3,977,x,114
2020-04-06T12:00:00+00:00,5.1.0,gachi,squad_4,area,mongara,132,bravo,TRUE,hydra_custom,2,2,0,3,1,388,x,210,kelvin525_deco,2,1,1,5,1,312,x,270,campingshelter,1,1,0,3,3,638,x,398,explosher_custom,1,1,0,3,2,554,a+,24,hissen,7,5,2,1,1,432,x,53,nzap85,5,2,3,1,3,710,x,405,parashelter,4,4,0,2,2,584,x,44,prime_becchu,3,3,0,1,2,567,x,435
2020-04-06T12:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,41,alpha,TRUE,wakaba,2,1,1,0,0,312,s+,136,splatroller,5,5,0,0,1,365,s+,81,sshooter_collabo,2,1,1,0,1,241,s+,104,sputtery_hue,1,1,0,1,0,96,s+,118,hissen_hue,1,1,0,2,0,145,s+,341,sshooter_becchu,0,0,0,2,0,164,s+,181,splatroller,0,0,0,2,0,142,s+,82,l3reelgun_d,0,0,0,2,0,233,s+,173
2020-04-06T12:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,carbon_deco,6,3,3,5,2,631,,246,screwslosher_becchu,4,2,2,4,1,819,,161,clashblaster_neo,5,4,1,4,3,863,,176,sharp_neo,8,5,3,3,4,1446,,96,jetsweeper,1,1,0,2,5,1007,,84,bold_7,4,3,1,7,2,852,,87,momiji,0,0,0,2,3,1132,,176,prime_becchu,11,10,1,3,3,883,,170
2020-04-06T12:00:00+00:00,5.1.0,gachi,squad_2,area,manta,83,alpha,TRUE,hydra_custom,6,4,2,0,1,297,x,209,dynamo_becchu,5,3,2,1,1,337,s+,173,dualsweeper_custom,4,2,2,1,1,428,s+,147,spygadget_becchu,4,1,3,0,1,368,x,257,splatscope_becchu,2,1,1,2,1,498,x,103,sshooter_becchu,1,1,0,3,2,451,x,144,sputtery_clear,0,0,0,3,1,303,x,249,splatcharger_becchu,0,0,0,2,1,205,x,252
2020-04-06T12:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,156,alpha,TRUE,ochiba,11,6,5,3,3,814,x,157,bold,9,9,0,3,1,885,x,186,nzap85,5,1,4,5,1,575,x,198,dualsweeper_custom,7,3,4,3,2,791,x,171,bold,6,4,2,4,2,874,x,315,heroblaster_replica,4,3,1,5,2,548,x,163,heromaneuver_replica,3,2,1,6,1,484,x,156,prime_becchu,6,5,1,4,1,706,x,144
2020-04-06T12:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,128,alpha,TRUE,splatroller_collabo,3,3,0,5,0,321,x,180,kelvin525_becchu,8,3,5,2,2,505,x,203,bamboo14mk1,14,12,2,1,3,781,x,83,sshooter_collabo,6,2,4,5,1,485,x,317,hokusai_hue,3,2,1,5,1,441,x,162,nzap89,6,2,4,5,2,594,x,80,96gal_deco,5,5,0,5,0,474,x,136,dualsweeper_custom,8,4,4,5,2,591,x,364
2020-04-06T12:00:00+00:00,5.1.0,gachi,squad_4,area,manta,269,alpha,TRUE,nova,12,12,0,2,4,973,x,378,explosher_custom,11,5,6,4,3,1238,x,365,pablo,8,6,2,6,4,1444,x,227,campingshelter,5,3,2,4,4,979,x,160,96gal_deco,8,6,2,8,3,1021,x,88,parashelter_sorella,8,3,5,9,2,709,x,74,explosher_custom,5,5,0,5,5,1415,x,278,jetsweeper,2,2,0,4,6,1315,a-,71
2020-04-06T12:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,300,alpha,FALSE,kugelschreiber_hue,5,4,1,8,2,1172,s+,154,sharp_neo,11,9,2,6,5,1661,s+,306,splatroller_collabo,9,9,0,7,1,730,s+,204,heroroller_replica,10,9,1,11,1,906,s+,62,nautilus47,20,16,4,5,2,943,s+,135,heromaneuver_replica,9,3,6,9,3,985,s+,142,wakaba,11,5,6,8,5,1544,s+,87,splatroller,9,8,1,9,2,785,s+,247
2020-04-06T12:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,301,bravo,FALSE,wakaba,16,9,7,9,3,1313,s+,136,sputtery_clear,14,10,4,7,4,1525,s+,37,nzap85,18,9,9,8,5,1205,s+,215,bamboo14mk1,7,7,0,7,5,1362,s+,68,bold,10,6,4,10,3,1326,s+,170,nova_becchu,13,6,7,9,3,986,s+,130,nzap85,13,8,5,7,5,1638,s+,115,maneuver_collabo,14,11,3,9,3,1143,s+,262
2020-04-06T12:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,explosher_custom,5,5,0,1,3,902,,209,bold_neo,1,0,1,2,3,728,,43,kelvin525,8,7,1,0,3,680,,66,splatroller,10,8,2,3,2,658,,4,sshooter_collabo,3,3,0,5,3,900,,168,splatroller,1,1,0,5,1,585,,75,splatcharger,0,0,0,5,1,526,,121,hydra,3,2,1,5,0,470,,51
2020-04-06T12:00:00+00:00,5.1.0,gachi,squad_4,area,manta,252,bravo,TRUE,hydra_custom,5,3,2,8,1,524,x,210,bottlegeyser_foil,7,7,0,6,4,897,x,398,kelvin525_deco,7,5,2,6,2,767,x,270,variableroller,6,4,2,8,3,890,a+,24,bamboo14mk1,11,11,0,6,5,1095,x,152,splatroller,9,6,3,4,2,674,s+,135,dynamo_becchu,7,5,2,5,2,883,s,127,maneuver_collabo,7,6,1,4,2,651,s+,67
2020-04-06T12:00:00+00:00,5.1.0,gachi,squad_2,area,manta,94,alpha,TRUE,hydra_custom,3,3,0,1,1,314,x,209,52gal_becchu,4,4,0,0,1,345,x,213,dualsweeper_custom,2,1,1,1,1,426,s+,147,splatscope_becchu,0,0,0,0,0,311,x,269,kugelschreiber_hue,2,2,0,2,1,425,x,244,dualsweeper,0,0,0,2,2,512,x,392,dualsweeper,0,0,0,2,2,543,x,256,splatscope,0,0,0,2,0,221,x,255
2020-04-06T12:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,carbon_deco,5,5,0,7,1,546,,246,squiclean_a,2,1,1,6,3,871,,88,bold_neo,4,4,0,6,5,995,,65,rapid_elite,4,2,2,5,2,941,,198,hotblaster,10,9,1,5,2,889,,540,nzap83,1,0,1,4,3,1214,,193,maneuver_collabo,8,6,2,3,2,707,,242,sshooter_collabo,10,9,1,2,3,758,,165
2020-04-06T12:00:00+00:00,5.1.0,gachi,squad_4,area,mongara,215,bravo,TRUE,explosher_custom,5,2,3,6,2,769,x,218,nzap85,3,1,2,6,3,817,x,135,kugelschreiber_hue,7,3,4,6,2,644,x,334,maneuver,7,7,0,4,3,684,x,177,campingshelter,4,2,2,4,3,791,x,238,kelvin525_deco,7,6,1,1,2,507,x,152,splatscope_collabo,9,9,0,3,2,836,x,149,sshooter_becchu,5,5,0,5,3,829,x,129
2020-04-06T12:00:00+00:00,5.1.0,gachi,squad_2,area,mongara,97,alpha,TRUE,dualsweeper,4,4,0,1,1,428,x,473,nzap85,2,1,1,1,1,314,s+,237,hydra,1,1,0,1,1,291,s+,175,dualsweeper_custom,2,2,0,1,1,336,x,336,52gal_becchu,0,0,0,2,1,189,x,126,splatscope,1,1,0,2,1,253,s+,144,sshooter_becchu,2,2,0,2,2,444,s+,102,splatcharger_collabo,1,1,0,2,1,377,x,88
2020-04-06T12:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,300,alpha,FALSE,splatroller,10,10,0,8,1,948,x,184,dualsweeper_custom,12,7,5,8,3,1229,x,113,sputtery_clear,13,10,3,10,2,902,x,118,furo_deco,10,4,6,6,5,1540,x,296,heroroller_replica,10,9,1,9,3,891,x,216,longblaster_necro,13,10,3,4,5,1132,x,129,sputtery_hue,8,7,1,10,2,1001,x,188,carbon_deco,11,6,5,8,0,1238,x,168
2020-04-06T12:00:00+00:00,5.1.0,gachi,squad_2,area,manta,300,alpha,FALSE,hydra_custom,17,11,6,3,4,985,x,209,prime_becchu,11,10,1,3,3,1034,x,295,dualsweeper_custom,8,3,5,5,3,1167,s+,147,bamboo14mk1,4,2,2,5,5,1238,x,284,bottlegeyser_foil,9,9,0,8,1,701,x,602,campingshelter_camo,5,3,2,6,4,1205,x,460,liter4k,4,3,1,5,4,1090,x,227,dualsweeper_custom,1,1,0,7,4,1254,s+,149
2020-04-06T12:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,309,alpha,FALSE,splatroller_collabo,7,7,0,11,0,664,x,180,l3reelgun_d,11,9,2,5,3,1312,x,80,splatscope_collabo,8,8,0,7,1,989,x,78,bold_7,11,8,3,8,5,1283,x,150,sharp,11,8,3,7,3,1066,x,74,heroshelter_replica,8,5,3,14,2,842,x,139,dualsweeper_custom,5,4,1,4,4,1201,x,218,splatcharger_becchu,14,14,0,7,2,1075,x,147
