# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-11T10:00:00+00:00,5.1.0,gachi,squad_2,area,otoro,222,alpha,TRUE,barrelspinner_remix,3,1,2,3,3,931,s+,93,splatscope,7,6,1,6,2,621,b,36,squiclean_b,5,4,1,4,4,832,s,59,splatscope,4,4,0,3,3,747,s+,335,sshooter_becchu,8,8,0,5,8,1384,a+,187,herocharger_replica,5,4,1,2,2,574,s,131,splatscope,4,3,1,4,1,552,a-,80,wakaba,3,1,2,5,2,918,a,72
2020-04-11T10:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,wakaba,11,6,5,2,8,1500,x,184,prime_becchu,13,8,5,4,5,1109,x,167,dynamo_becchu,8,7,1,5,6,1286,x,185,hydra_custom,10,6,4,2,5,842,x,99,nova,9,6,3,8,3,988,x,200,kugelschreiber_hue,3,2,1,8,2,1115,x,167,jetsweeper,6,2,4,1,7,1220,x,239,squiclean_b,3,3,0,10,3,1113,x,219
2020-04-11T10:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,310,alpha,FALSE,nova,16,13,3,7,2,976,s+,106,splatroller,14,9,5,5,3,1058,s+,105,dualsweeper_custom,7,5,2,3,4,1443,s+,132,sshooter_collabo,8,8,0,5,2,959,s+,118,momiji,2,1,1,12,5,1306,s+,161,squiclean_g,6,5,1,8,2,1113,s+,102,heroshooter_replica,10,9,1,4,3,1047,s+,106,quadhopper_black,7,5,2,11,2,1102,s+,177
2020-04-11T10:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,313,bravo,FALSE,bold_7,11,10,1,8,5,1554,x,205,splatroller,12,11,1,7,2,853,x,81,momiji,3,1,2,11,3,1184,x,341,bamboo14mk1,7,6,1,5,4,1268,x,351,carbon_deco,9,7,2,6,3,1168,x,396,bucketslosher_soda,5,4,1,6,2,967,x,164,prime_collabo,9,9,0,8,3,1338,x,107,splatroller,11,11,0,8,2,1175,x,230
2020-04-11T10:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,225,bravo,TRUE,hydra_custom,2,2,0,3,2,698,a,40,splatroller,7,7,0,6,2,834,a+,72,momiji,1,1,0,6,3,726,a-,51,furo_deco,4,4,0,6,3,846,a-,54,splatcharger,2,2,0,3,1,514,a-,46,splatroller_collabo,6,4,2,6,2,743,a-,45,heroroller_replica,6,6,0,3,3,847,a+,65,dualsweeper_custom,11,9,2,2,3,1318,a+,144
2020-04-11T10:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,301,bravo,FALSE,dualsweeper_custom,8,6,2,5,3,1231,s+,370,jetsweeper,6,5,1,8,4,1109,s+,51,l3reelgun_d,9,9,0,8,2,1038,s+,181,splatcharger,8,8,0,9,1,549,s+,94,splatcharger_collabo,10,10,0,6,1,763,s+,367,kelvin525_deco,8,7,1,9,2,920,s+,157,dynamo_tesla,7,5,2,7,3,1063,s+,113,jetsweeper,10,8,2,6,4,1093,s+,200
2020-04-11T10:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,bravo,,barrelspinner_deco,7,5,2,2,1,553,,183,carbon,3,2,1,5,2,760,,195,splatcharger_becchu,7,7,0,3,2,698,,73,herocharger_replica,5,5,0,2,0,385,,38,squiclean_b,6,5,1,4,1,799,,61,sputtery_clear,2,2,0,7,1,664,,64,h3reelgun_d,2,2,0,3,0,620,,37,splatroller,5,3,2,5,1,507,,106
2020-04-11T10:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,264,bravo,TRUE,nzap89,10,9,1,7,2,833,x,293,promodeler_mg,6,5,1,7,3,1015,x,178,spygadget,6,3,3,5,3,1000,x,253,splatscope_becchu,0,0,0,2,1,855,x,219,nzap85,11,2,9,4,5,1276,x,299,splatcharger,9,8,1,3,1,660,x,90,sshooter_collabo,8,7,1,6,2,1047,x,78,pablo_hue,4,4,0,5,1,665,x,52
2020-04-11T10:00:00+00:00,5.1.0,gachi,squad_2,area,otoro,159,bravo,TRUE,barrelspinner_remix,6,4,2,3,3,743,s+,93,longblaster_necro,3,3,0,7,2,501,s+,86,bold_7,2,2,0,6,2,470,a-,43,splatroller,1,0,1,5,1,325,b,36,ochiba,10,8,2,3,2,602,s,86,l3reelgun_d,7,5,2,4,2,779,s+,350,splatscope_collabo,4,4,0,1,1,540,s+,83,splatcharger_becchu,2,1,1,1,1,396,b+,93
2020-04-11T10:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,bravo,,barrelspinner_deco,6,4,2,2,2,679,,183,h3reelgun_d,7,2,5,4,3,976,,76,splatcharger_becchu,4,3,1,2,2,598,,73,longblaster_necro,3,3,0,4,1,567,,37,sputtery_clear,5,3,2,3,1,925,,64,carbon,1,1,0,2,3,832,,195,splatroller,5,4,1,4,2,746,,61,longblaster_custom,4,4,0,3,2,697,,51
2020-04-11T10:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,311,alpha,FALSE,nzap85,10,5,5,4,4,1372,s+,295,prime_collabo,16,12,4,8,2,1130,s+,110,splatroller,5,3,2,9,1,702,s+,113,carbon_deco,12,10,2,6,3,1026,s+,106,sharp_neo,11,6,5,9,3,1047,s+,120,dualsweeper_custom,9,8,1,5,4,1184,s+,308,splatroller,7,5,2,8,2,929,s+,189,splatroller,8,8,0,8,3,844,s+,64
2020-04-11T10:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,310,bravo,FALSE,hydra_custom,9,6,3,4,2,808,a,40,pablo_permanent,6,2,4,7,1,639,a-,141,prime_becchu,7,6,1,4,4,1308,a-,173,hokusai_becchu,13,12,1,8,2,810,a-,41,nzap85,6,4,2,6,4,1195,a,54,splatroller,10,7,3,6,4,873,a-,85,pablo_permanent,10,8,2,6,3,776,a-,53,prime_becchu,5,4,1,8,3,896,a,43
2020-04-11T10:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,170,bravo,TRUE,wakaba,7,3,4,2,4,1121,x,184,bottlegeyser_foil,6,4,2,3,1,736,x,201,splatroller,5,4,1,6,1,489,x,364,campingshelter_camo,3,1,2,6,2,597,x,290,ochiba,4,4,0,3,2,738,x,462,dynamo_becchu,10,8,2,2,3,860,x,490,sshooter_collabo,2,2,0,3,3,785,x,99,96gal,6,3,3,4,3,868,x,499
2020-04-11T10:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,313,alpha,FALSE,nova,15,10,5,7,2,945,s+,106,nzap85,12,7,5,7,5,1362,s+,493,kugelschreiber_hue,17,12,5,4,3,1177,s+,162,sshooter_becchu,3,3,0,6,5,1259,s+,44,heroroller_replica,11,10,1,6,4,1269,s+,82,nzap85,5,4,1,12,1,930,s+,71,nzap85,9,6,3,7,5,1189,s+,94,dualsweeper_custom,6,4,2,8,3,1161,s+,135
2020-04-11T10:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,320,bravo,FALSE,dualsweeper_custom,8,7,1,6,3,1211,s+,370,bamboo14mk2,9,8,1,8,2,746,s+,87,nzap89,7,4,3,4,8,1456,s+,314,jetsweeper,9,5,4,11,3,874,s+,268,hydra_custom,9,6,3,5,4,1243,s+,216,dualsweeper_custom,7,7,0,7,4,1246,s+,89,prime_becchu,6,5,1,5,2,1075,s+,120,nzap85,5,4,1,7,3,1187,s+,241
2020-04-11T10:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,324,bravo,FALSE,hissen,11,5,6,11,1,1016,x,205,campingshelter_camo,10,5,5,9,0,923,x,179,momiji,8,3,5,3,5,1462,x,196,dualsweeper_custom,14,14,0,9,2,1059,x,141,octoshooter_replica,14,11,3,6,3,1240,x,202,sputtery_clear,3,2,1,9,1,1055,x,256,bucketslosher_soda,9,9,0,7,2,1044,x,90,kelvin525_deco,10,10,0,5,3,987,x,109
2020-04-11T10:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,374,bravo,FALSE,nzap85,18,10,8,5,5,1471,x,293,dualsweeper_custom,14,8,6,4,4,1417,x,124,sshooter_collabo,25,18,7,9,2,1143,x,156,campingshelter_camo,6,4,2,11,2,1119,x,214,quadhopper_black,9,5,4,18,0,1041,x,181,h3reelgun_d,10,9,1,7,5,1569,x,198,splatroller,11,11,0,9,1,1222,x,165,splatscope_collabo,4,4,0,6,3,1379,x,152
2020-04-11T10:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,bravo,,barrelspinner_deco,4,3,1,3,0,575,,183,momiji,5,4,1,5,3,1195,,41,ochiba,1,1,0,4,3,849,,204,bold,2,2,0,4,1,0,,37,promodeler_mg,5,5,0,2,4,1268,,85,bold_neo,4,2,2,4,3,915,,154,momiji,1,1,0,2,3,831,,67,quadhopper_black,8,8,0,2,2,777,,214
2020-04-11T10:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,263,alpha,TRUE,wakaba,10,6,4,3,6,1299,x,184,barrelspinner_remix,14,6,8,8,3,797,x,290,96gal_deco,9,7,2,6,1,1142,x,190,prime_becchu,13,10,3,7,1,708,x,398,splatroller,7,5,2,8,1,834,x,200,bottlegeyser_foil,6,2,4,7,2,712,x,344,sshooter_collabo,8,6,2,5,4,1112,x,99,prime_becchu,12,11,1,9,1,985,x,205
2020-04-11T10:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,320,bravo,FALSE,nzap85,9,4,5,5,4,1564,s+,295,sshooter,7,4,3,4,5,1183,s+,35,splatroller,8,5,3,6,3,868,s+,153,dualsweeper_custom,9,8,1,5,5,1427,s+,118,dualsweeper,5,2,3,4,5,1326,s+,91,splatroller,8,8,0,8,4,1394,s+,113,nzap85,7,5,2,6,3,872,s+,49,sshooter_collabo,6,5,1,3,2,1478,s+,87
2020-04-11T10:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,hydra_custom,7,5,2,6,3,832,a,40,dualsweeper,6,2,4,8,3,906,a+,116,splatroller,13,12,1,8,4,984,a-,60,ochiba,8,5,3,5,6,1602,a,78,nova_becchu,8,4,4,4,2,733,a-,46,prime_becchu,8,7,1,5,3,826,a-,27,splatroller,14,13,1,7,2,1034,a,38,furo,5,3,2,8,4,1431,a,218
2020-04-11T10:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,dualsweeper_custom,5,3,2,7,3,1100,s+,370,nzap89,8,6,2,7,6,1380,s+,314,herocharger_replica,11,10,1,5,2,849,s+,79,ochiba,9,7,2,7,8,1458,s+,157,bamboo14mk1,8,7,1,4,5,1427,s+,156,sharp_neo,10,5,5,9,0,930,s+,50,dualsweeper_custom,7,6,1,8,4,1369,s+,89,heroblaster_replica,8,8,0,5,2,935,s+,74
2020-04-11T10:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,233,alpha,TRUE,clashblaster_neo,0,0,0,6,4,906,x,205,sputtery_clear,7,5,2,2,3,890,x,232,prime_collabo,7,6,1,3,3,877,x,111,kelvin525_deco,9,9,0,7,1,785,x,109,dualsweeper_custom,5,4,1,2,2,966,x,558,splatroller_becchu,4,3,1,7,2,855,x,231,kelvin525_deco,6,4,2,6,1,683,x,225,nova,7,7,0,5,3,860,x,196
2020-04-11T10:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,bravo,,barrelspinner_deco,4,3,1,1,1,829,,183,sputtery_clear,0,0,0,3,1,801,,68,herobrush_replica,4,4,0,5,1,701,,94,heroblaster_replica,5,3,2,5,1,656,,165,promodeler_mg,3,2,1,1,5,1429,,114,squiclean_g,2,2,0,4,3,688,,170,sshooter_collabo,8,7,1,1,1,670,,79,squiclean_a,4,3,1,4,1,513,,65
2020-04-11T10:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,291,alpha,TRUE,wakaba,3,2,1,5,4,1275,x,184,dualsweeper_custom,5,3,2,3,4,1078,x,194,splatroller,11,10,1,6,2,906,x,200,barrelspinner_deco,10,8,2,3,6,1408,x,208,ochiba,6,4,2,4,4,0,x,188,bamboo14mk1,5,5,0,6,3,1169,x,305,sshooter_collabo,4,4,0,6,3,1077,x,99,dualsweeper,6,4,2,7,4,1144,x,145
2020-04-11T10:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,nzap85,7,5,2,5,5,1132,x,293,bottlegeyser_foil,11,10,1,5,4,951,x,137,sshooter_collabo,16,11,5,8,2,1045,x,281,splatcharger_collabo,2,2,0,8,2,808,x,205,sshooter_becchu,11,11,0,6,4,1223,x,152,squiclean_a,4,0,4,10,1,557,x,239,bottlegeyser_foil,13,10,3,9,2,1059,x,117,wakaba,9,5,4,3,5,1403,x,323
2020-04-11T10:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,197,alpha,TRUE,nzap85,4,2,2,4,1,712,s+,295,sputtery_clear,6,4,2,3,1,668,s+,153,hissen_hue,3,3,0,4,3,754,s+,232,splatroller_collabo,7,5,2,3,2,708,s+,99,longblaster_necro,3,3,0,0,2,0,s+,154,pablo_hue,5,4,1,4,2,521,s+,49,momiji,7,3,4,4,3,1022,s+,108,heroroller_replica,4,4,0,6,0,484,s+,89
2020-04-11T10:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,301,alpha,FALSE,hydra_custom,9,4,5,3,2,861,a,40,sshooter_becchu,11,8,3,4,6,1439,a,61,prime_becchu,4,3,1,5,1,658,a-,48,sputtery_clear,12,12,0,8,0,972,a,90,longblaster,4,2,2,6,2,0,a-,68,furo,10,6,4,7,4,1202,a,98,promodeler_pg,5,4,1,7,5,1133,a,67,nzap89,9,8,1,7,4,1074,a-,46
2020-04-11T10:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,bravo,,barrelspinner_deco,4,2,2,5,1,673,,183,sshooter_becchu,4,3,1,4,2,848,,20,bamboo14mk1,1,1,0,3,2,829,,79,squiclean_b,7,6,1,2,2,798,,114,promodeler_pg,7,6,1,2,5,1361,,126,bold,1,1,0,5,0,864,,34,wakaba,5,3,2,2,3,830,,14,nzap85,5,4,1,3,2,753,,12
2020-04-11T10:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,clashblaster_neo,8,6,2,6,5,1163,x,205,spygadget,8,4,4,7,4,1307,x,190,dualsweeper_custom,11,10,1,10,2,1021,x,558,prime_collabo,11,10,1,7,5,1202,x,278,hokusai_becchu,8,7,1,6,3,1136,x,63,dualsweeper_custom,8,5,3,8,1,1106,x,121,kelvin525_becchu,13,10,3,9,4,1315,x,225,nova,14,8,6,7,5,1055,x,196
2020-04-11T10:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,86,bravo,TRUE,wakaba,1,1,0,1,3,689,x,184,bottlegeyser_foil,1,1,0,2,1,367,x,411,barrelspinner_deco,1,0,1,2,0,282,x,208,longblaster_necro,1,1,0,3,0,212,x,298,dualsweeper_custom,1,1,0,1,1,374,x,135,liter4k,1,1,0,0,1,445,x,330,l3reelgun_d,3,3,0,1,1,496,x,260,splatroller,3,3,0,1,1,413,x,411
2020-04-11T10:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,327,bravo,FALSE,bamboo14mk3,5,4,1,6,4,1285,s+,370,bold,12,11,1,7,2,1511,s+,62,heromaneuver_replica,7,7,0,6,6,1318,s+,114,nzap85,9,4,5,7,6,1378,s+,49,sputtery_hue,12,8,4,9,2,1032,s+,255,prime_becchu,5,5,0,6,4,1340,s+,168,ochiba,9,5,4,5,5,1847,s+,274,bottlegeyser_foil,12,8,4,6,2,1235,s+,145
2020-04-11T10:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,nzap85,11,8,3,5,5,1262,x,293,squiclean_a,7,2,5,6,2,578,x,239,dualsweeper_custom,5,2,3,6,2,1085,x,114,splatroller,12,12,0,6,1,982,x,291,l3reelgun,7,6,1,7,3,1176,x,99,longblaster_necro,6,3,3,4,4,976,x,130,hydra_custom,12,4,8,4,4,1048,x,77,sshooter_collabo,11,10,1,9,1,955,x,281
2020-04-11T10:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,312,bravo,FALSE,nzap85,9,5,4,9,3,1287,s+,295,dualsweeper_custom,10,5,5,9,2,1042,s+,85,liter4k,4,2,2,5,3,846,s+,207,splatroller,10,8,2,10,0,691,s+,157,maneuver_becchu,2,2,0,1,1,0,s+,171,prime_becchu,20,16,4,6,4,1410,s+,95,heroroller_replica,4,4,0,7,1,790,s+,128,sshooter,15,11,4,6,5,1310,s+,130
2020-04-11T10:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,bravo,,barrelspinner_deco,7,7,0,1,0,651,,183,wakaba,4,2,2,1,3,782,,155,jetsweeper_custom,2,1,1,1,3,747,,181,jetsweeper,3,2,1,1,2,603,,423,splatroller,3,2,1,2,1,856,,53,sputtery_clear,0,0,0,1,1,802,,46,96gal,3,2,1,2,2,713,,40,wakaba,0,0,0,7,0,456,,13
2020-04-11T10:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,319,alpha,FALSE,wakaba,17,10,7,4,7,1453,x,184,dynamo_tesla,12,7,5,7,5,1268,x,397,bold,8,8,0,9,4,1320,x,403,l3reelgun_d,10,8,2,5,6,1302,x,249,nova,13,8,5,10,3,1035,x,194,nzap85,11,6,5,8,5,1159,x,99,bold,5,2,3,6,5,1674,x,309,prime_becchu,10,9,1,9,1,993,x,371
2020-04-11T10:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,303,alpha,FALSE,hydra_custom,6,3,3,6,1,614,a,40,sputtery_clear,13,10,3,8,3,1187,a+,208,hokusai_hue,12,12,0,8,2,887,a,405,nzap89,8,7,1,6,5,1391,a,99,heroslosher_replica,10,9,1,9,1,975,a,82,variableroller,7,4,3,8,2,875,a+,91,momiji,15,10,5,7,5,1740,a,301,pablo,6,5,1,8,2,697,a+,191
2020-04-11T10:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,liter4k,5,5,0,4,5,1191,x,206,screwslosher_becchu,9,8,1,6,4,1083,x,199,sshooter,9,6,3,9,3,840,x,80,barrelspinner_deco,5,2,3,6,4,1148,x,195,heroroller_replica,9,9,0,7,1,803,x,185,l3reelgun_d,10,7,3,5,3,1097,x,170,h3reelgun_d,8,2,6,5,5,1330,x,351,splatscope_collabo,10,7,3,4,4,1289,x,303
2020-04-11T10:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,105,alpha,TRUE,clashblaster_neo,5,4,1,1,1,377,x,205,hokusai_becchu,2,2,0,2,1,423,x,63,kelvin525_becchu,3,1,2,1,2,465,x,225,barrelspinner_deco,1,0,1,0,2,561,x,437,barrelspinner_remix,1,0,1,2,1,464,x,335,dualsweeper_custom,1,0,1,1,1,540,x,337,splatroller,2,2,0,2,0,317,x,172,nova,3,2,1,2,1,334,x,196
2020-04-11T10:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,nzap85,8,5,3,7,4,1087,x,293,sputtery_hue,16,14,2,6,4,1239,x,153,hydra_custom,7,5,2,4,4,1004,x,77,kelvin525_becchu,8,5,3,8,1,833,x,158,clashblaster_neo,7,6,1,7,3,950,x,198,squiclean_a,9,4,5,7,2,783,x,239,wakaba,4,3,1,8,4,1482,x,414,maneuver_collabo,13,12,1,7,3,1087,x,214
2020-04-11T10:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,bravo,,barrelspinner_deco,4,4,0,4,1,715,,183,liter4k_scope,5,4,1,1,4,1123,,47,parashelter,2,2,0,5,1,666,,75,nova_becchu,0,0,0,3,1,0,,152,dualsweeper,2,2,0,0,4,1065,,72,dualsweeper_custom,3,1,2,3,2,890,,62,nzap89,0,0,0,3,1,595,,74,splatroller,9,9,0,4,1,506,,183
2020-04-11T10:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,dualsweeper_custom,5,4,1,7,3,1248,s+,370,sshooter,9,8,1,7,2,711,s+,159,bold,8,4,4,7,3,1061,s+,66,herocharger_replica,13,13,0,3,2,1065,s+,246,ochiba,8,4,4,8,6,1352,s+,193,nzap85,12,8,4,7,4,1340,s+,129,bottlegeyser_foil,8,6,2,8,3,783,s+,182,hokusai_hue,7,6,1,6,5,811,s+,147
2020-04-11T10:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,clashblaster_neo,10,7,3,8,4,1004,x,205,sputtery,5,5,0,9,2,898,x,261,splatroller,8,8,0,10,1,734,x,173,bamboo14mk1,5,4,1,4,6,1344,x,116,longblaster_necro,12,10,2,4,4,1087,x,118,hokusai_becchu,10,8,2,5,1,1005,x,63,wakaba,7,3,4,11,3,1167,x,216,nova,13,10,3,4,3,921,x,196
2020-04-11T10:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,64,bravo,TRUE,nzap85,0,0,0,2,0,444,s+,295,96gal,0,0,0,0,0,0,s+,191,nzap89,0,0,0,2,0,282,s+,128,pablo,0,0,0,2,0,274,s+,100,rapid,1,0,1,0,0,273,s+,70,prime_becchu,3,2,1,0,1,286,s+,135,nzap89,4,4,0,0,2,486,s+,99,nzap85,2,0,2,0,1,363,s+,110
2020-04-11T10:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,308,alpha,FALSE,wakaba,13,5,8,5,5,1329,x,184,dualsweeper_custom,5,3,2,10,1,881,x,636,herospinner_replica,8,8,0,5,4,1241,x,131,kugelschreiber_hue,14,11,3,3,4,1298,x,413,bottlegeyser_foil,10,5,5,8,3,1001,x,199,kugelschreiber_hue,6,3,3,6,3,929,x,220,sshooter_becchu,11,8,3,4,7,1597,x,186,screwslosher_becchu,12,7,5,9,1,1039,x,221
2020-04-11T10:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,308,alpha,FALSE,liter4k,6,4,2,5,4,1175,x,206,prime_collabo,8,7,1,6,4,1388,x,501,nzap85,16,10,6,2,5,1519,x,255,splatroller,7,7,0,6,1,1021,x,224,splatscope_becchu,6,6,0,3,2,1242,x,227,l3reelgun_d,7,5,2,8,3,1197,x,170,sshooter_becchu,4,3,1,8,5,1314,x,181,pablo_hue,6,5,1,9,2,922,x,192
2020-04-11T10:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,320,alpha,FALSE,hydra_custom,9,6,3,8,0,542,a,40,dualsweeper,11,9,2,7,2,1265,a,101,campingshelter_camo,9,7,2,9,3,1069,a-,77,sshooter_collabo,9,5,4,8,2,1041,a+,128,sshooter_collabo,9,7,2,9,2,833,a-,49,barrelspinner_remix,9,5,4,6,4,892,a-,57,splatscope,11,10,1,4,5,1062,a-,37,bold_7,10,10,0,8,4,1258,a+,87
2020-04-11T10:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,300,bravo,FALSE,nzap85,6,2,4,7,2,1392,s+,295,sshooter_collabo,8,8,0,13,0,763,s+,66,herocharger_replica,5,5,0,9,0,587,s+,85,hydra_custom,8,6,2,8,3,899,s+,109,splatcharger,10,6,4,6,2,729,s+,94,barrelspinner,20,17,3,4,4,1029,s+,79,kelvin525_deco,7,7,0,6,4,816,s+,153,nzap89,10,7,3,5,10,1772,s+,114
2020-04-11T10:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,alpha,,barrelspinner_deco,6,4,2,4,1,659,,183,heromaneuver_replica,3,3,0,1,4,1002,,72,heromaneuver_replica,3,3,0,4,3,945,,52,splatscope_becchu,0,0,0,5,1,520,,122,sputtery_clear,11,10,1,3,3,952,,42,bold_neo,4,3,1,4,3,890,,158,splatcharger,0,0,0,0,2,696,,128,splatroller,1,1,0,3,1,650,,5
2020-04-11T10:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,297,bravo,TRUE,furo,9,6,3,7,4,1424,s+,370,nzap83,5,5,0,11,4,1295,s+,203,splatscope,8,7,1,2,3,1023,s+,187,clashblaster_neo,8,5,3,6,4,987,s+,386,spygadget,13,6,7,7,7,1717,s+,181,sshooter,11,7,4,5,3,711,s+,92,bold_7,13,11,2,6,5,1433,s+,193,rapid_becchu,6,2,4,5,2,931,s+,133
2020-04-11T10:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,300,bravo,FALSE,clashblaster_neo,4,2,2,8,4,1068,x,205,herocharger_replica,7,7,0,6,2,650,x,120,dynamo_tesla,8,4,4,7,5,1219,x,261,bold,5,4,1,8,4,1421,x,456,liter4k_scope,7,5,2,2,5,1225,x,186,hokusai_becchu,8,5,3,6,2,974,x,63,splatroller,10,10,0,4,2,965,x,172,nova,11,7,4,5,4,1088,x,196
2020-04-11T10:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,319,alpha,FALSE,wakaba,11,6,5,7,5,1194,x,184,kugelschreiber_hue,12,8,4,5,4,1209,x,348,screwslosher_becchu,9,2,7,6,4,1196,x,159,sshooter_becchu,19,16,3,9,5,1476,x,186,hydra_custom,12,5,7,4,6,1220,x,232,sshooter_collabo,12,9,3,8,4,1307,x,227,screwslosher_becchu,9,7,2,11,0,1050,x,221,sputtery_clear,8,6,2,9,4,1155,x,229
2020-04-11T10:00:00+00:00,5.1.0,gachi,standard,asari,fujitsubo,327,alpha,FALSE,nzap85,13,9,4,5,5,1210,x,293,prime_becchu,11,5,6,8,2,1018,x,146,dualsweeper_custom,12,8,4,6,2,1065,x,142,kugelschreiber_hue,8,7,1,6,3,955,x,202,dualsweeper_custom,7,5,2,6,4,1334,x,164,octoshooter_replica,9,6,3,10,2,824,x,527,explosher_custom,10,7,3,5,4,1484,x,198,splatscope_becchu,8,7,1,8,3,733,x,147
2020-04-11T10:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,302,bravo,FALSE,liter4k,9,9,0,4,5,1404,x,206,rapid_becchu,16,10,6,5,3,1247,x,214,nzap85,10,6,4,9,3,976,x,164,hydra_custom,8,2,6,4,4,922,x,379,l3reelgun_d,6,5,1,7,4,1206,x,170,squiclean_a,6,5,1,8,3,956,x,274,liter4k,8,6,2,5,4,1174,x,346,pablo_hue,8,6,2,7,2,906,x,192
2020-04-11T10:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,alpha,,barrelspinner_deco,8,7,1,1,2,792,,183,bold_7,1,1,0,2,3,856,,95,furo,4,3,1,2,3,822,,107,octoshooter_replica,2,1,1,0,2,576,,101,l3reelgun_d,2,2,0,5,3,1014,,43,hissen,2,2,0,5,2,774,,142,liter4k_scope_custom,1,1,0,2,2,626,,65,splatroller_collabo,0,0,0,0,0,0,,217
2020-04-11T10:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,nzap85,15,10,5,4,4,1386,s+,295,sharp_neo,10,7,3,6,4,1551,s+,349,octoshooter_replica,10,7,3,6,2,970,s+,225,pablo,2,1,1,10,1,606,s+,128,bold_7,12,9,3,8,2,1218,s+,101,prime_becchu,10,9,1,5,3,1053,s+,122,splatroller,4,4,0,5,3,1223,s+,124,sshooter_collabo,8,4,4,7,6,1343,s+,336
