# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-04-29T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,bbass,301,alpha,FALSE,prime_becchu,5,4,1,6,3,1127,x,261,bold,8,5,3,10,3,1400,s+,123,barrelspinner_remix,18,15,3,3,4,1204,x,325,bottlegeyser_foil,7,3,4,5,3,855,x,281,wakaba,10,3,7,6,5,1324,s,114,splatscope_becchu,6,6,0,1,2,1203,x,146,bucketslosher,9,8,1,8,2,1162,s+,92,dualsweeper_custom,8,7,1,12,0,695,a+,92
2020-04-29T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,chozame,302,alpha,FALSE,bold_7,5,2,3,10,1,1204,s+,105,sshooter_becchu,13,9,4,6,5,1195,s+,143,wakaba,8,4,4,5,4,1195,a-,193,prime_becchu,17,16,1,7,2,1098,s+,58,nzap89,4,3,1,7,7,1399,b+,64,splatroller,19,14,5,5,5,1052,s+,284,bold,4,4,0,11,2,1024,c+,85,rapid_becchu,10,7,3,8,4,1007,x,158
2020-04-29T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,chozame,300,alpha,FALSE,dualsweeper,13,10,3,6,5,1306,x,488,squiclean_g,7,6,1,9,2,1081,x,173,hissen_hue,19,13,6,8,3,1076,b-,243,dualsweeper_custom,12,5,7,8,3,931,s+,323,wakaba,12,6,6,10,4,1563,x,299,jetsweeper_custom,13,9,4,4,4,1133,s,112,sshooter_becchu,12,11,1,9,4,989,x,122,prime,7,4,3,11,2,737,s+,117
2020-04-29T12:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,bravo,,l3reelgun_d,5,4,1,5,1,850,,46,promodeler_mg,3,3,0,3,4,1360,,87,sharp,2,2,0,2,2,818,,71,momiji,0,0,0,4,2,710,,33,bold,4,3,1,2,3,1034,,14,quadhopper_white,2,2,0,2,3,1015,,151,hotblaster,6,6,0,2,3,999,,46,nzap89,2,2,0,3,2,715,,46
2020-04-29T12:00:00+00:00,5.2.0,gachi,standard,asari,ajifry,314,alpha,FALSE,hokusai_hue,13,10,3,6,2,864,s,141,prime_collabo,5,5,0,5,5,1464,s,105,nzap85,16,11,5,4,5,1264,s,66,bold_7,2,1,1,7,2,694,s,174,sshooter_becchu,7,6,1,6,2,1230,s,76,52gal_becchu,11,8,3,5,4,1127,s,90,longblaster,11,6,5,7,3,975,s,170,hokusai_becchu,3,2,1,9,0,842,s,107
2020-04-29T12:00:00+00:00,5.2.0,gachi,squad_2,hoko,chozame,300,bravo,FALSE,sputtery_clear,10,8,2,7,5,1169,s+,175,dualsweeper,8,7,1,9,2,1187,s,36,splatroller,14,12,2,8,5,1086,s,119,herocharger_replica,6,3,3,7,1,698,s,74,wakaba,11,8,3,8,4,1299,s,59,dynamo_becchu,13,9,4,5,3,1294,s,179,nzap85,7,5,2,10,0,902,s+,103,hissen_hue,10,9,1,8,2,730,a-,134
2020-04-29T12:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,alpha,,campingshelter_camo,10,9,1,3,3,816,,31,wakaba,7,2,5,1,4,1416,,18,maneuver,8,6,2,5,2,683,,46,sshooter_collabo,3,1,2,1,2,612,,23,promodeler_mg,4,2,2,3,4,1314,,14,splatroller,7,6,1,5,2,671,,41,hokusai,1,1,0,6,1,670,,19,bucketslosher,1,0,1,4,1,643,,7
2020-04-29T12:00:00+00:00,5.2.0,gachi,standard,asari,ajifry,313,alpha,FALSE,kelvin525_deco,15,13,2,11,1,783,x,659,nzap89,10,3,7,6,6,1331,x,364,sshooter_becchu,7,5,2,7,4,1165,x,159,splatcharger_becchu,6,5,1,4,2,907,x,218,nzap85,10,10,0,6,5,1344,x,329,splatscope_collabo,8,8,0,5,3,1073,x,150,kelvin525_becchu,8,6,2,7,4,980,x,167,splatroller,7,4,3,8,3,862,x,291
2020-04-29T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,bbass,314,alpha,FALSE,nautilus79,13,8,5,9,5,1179,s+,149,sharp_neo,7,5,2,9,4,1846,s+,108,rapid,12,10,2,8,3,1267,a,114,jetsweeper,11,5,6,3,3,567,s+,167,nzap85,15,8,7,3,6,1528,s+,114,prime_collabo,10,8,2,7,4,1339,s+,161,longblaster,10,7,3,9,3,1242,x,300,barrelspinner_remix,9,6,3,9,3,1046,x,120
2020-04-29T12:00:00+00:00,5.2.0,gachi,standard,asari,battera,303,bravo,FALSE,hissen,8,6,2,7,4,1218,s+,77,sshooter_becchu,5,5,0,8,5,1401,s+,96,longblaster_necro,10,8,2,8,4,1125,s+,63,splatscope,2,2,0,9,0,811,s+,52,explosher_custom,15,11,4,4,2,1481,s+,118,sharp_neo,8,8,0,5,2,1259,s+,68,l3reelgun,7,5,2,6,0,1117,s+,176,nova_neo,11,8,3,6,2,890,s+,261
2020-04-29T12:00:00+00:00,5.2.0,gachi,squad_2,hoko,chozame,149,bravo,TRUE,nzap85,7,6,1,4,2,973,x,373,bold_7,4,3,1,3,3,633,x,106,nzap85,4,3,1,6,1,550,a+,68,52gal_becchu,1,0,1,5,2,492,s+,347,wakaba,5,4,1,3,2,850,x,178,dynamo_becchu,3,2,1,3,2,711,x,228,hissen,7,6,1,3,3,645,x,207,liter4k_scope_custom,7,6,1,3,2,478,x,237
2020-04-29T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,chozame,317,alpha,FALSE,bold,3,2,1,11,3,1106,s+,292,heroshooter_replica,11,8,3,9,4,1116,x,70,hydra_custom,21,15,6,5,4,1115,x,123,l3reelgun_becchu,8,6,2,12,3,1000,x,93,hissen,18,12,6,6,4,1427,x,156,bold_7,8,3,5,12,1,1012,s+,46,prime_becchu,12,10,2,6,3,992,x,185,prime_collabo,13,12,1,8,1,972,s+,200
2020-04-29T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,bbass,300,alpha,FALSE,sshooter_becchu,15,8,7,10,5,1112,x,250,prime_becchu,22,16,6,6,4,1449,x,216,hokusai_hue,9,8,1,12,2,908,s,62,carbon_deco,15,12,3,13,0,651,s+,93,nzap85,19,14,5,12,1,1126,s+,156,hokusai_hue,10,8,2,13,2,970,a+,146,hotblaster,13,6,7,10,2,943,x,169,hydra_custom,17,13,4,9,1,783,x,268
2020-04-29T12:00:00+00:00,5.2.0,gachi,standard,asari,ajifry,305,bravo,FALSE,sshooter_collabo,11,10,1,6,3,1081,b,88,dynamo,5,5,0,2,2,946,b+,43,clashblaster_neo,11,7,4,8,2,867,b+,165,sharp_neo,3,3,0,9,0,813,b-,38,nzap85,13,7,6,6,5,1219,b,67,maneuver_becchu,7,5,2,8,1,999,b-,22,heroroller_replica,10,10,0,6,2,704,b+,118,pablo,4,3,1,5,2,695,b,188
2020-04-29T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,chozame,68,alpha,TRUE,explosher_custom,2,1,1,1,0,322,x,152,wakaba,5,3,2,0,2,468,s+,142,dynamo_becchu,0,0,0,0,1,282,x,177,sputtery_clear,3,3,0,2,0,248,a,99,sshooter_becchu,1,1,0,3,1,454,x,57,maneuver_becchu,3,2,1,0,1,342,a+,48,nova_becchu,1,0,1,1,1,285,a-,95,rapid_becchu,0,0,0,3,0,213,a+,70
2020-04-29T12:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,bravo,,l3reelgun_d,3,3,0,4,1,836,,46,promodeler_mg,3,3,0,3,4,1554,,87,maneuver,3,3,0,5,1,847,,71,kelvin525,2,1,1,4,3,750,,17,sshooter_becchu,3,3,0,2,4,1155,,46,heromaneuver_replica,7,6,1,3,4,1048,,83,bold,5,5,0,2,2,933,,14,momiji,3,1,2,4,2,921,,33
2020-04-29T12:00:00+00:00,5.2.0,gachi,standard,asari,ajifry,192,bravo,TRUE,prime_becchu,2,2,0,6,0,577,x,451,nzap85,2,1,1,3,3,928,x,379,promodeler_rg,4,3,1,3,4,871,x,222,sshooter_collabo,3,3,0,4,1,741,x,136,dualsweeper_custom,7,4,3,3,3,969,x,262,nzap85,6,4,2,2,3,863,x,108,bold,4,1,3,3,2,741,x,466,prime_becchu,7,7,0,1,1,703,x,99
2020-04-29T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,chozame,188,alpha,TRUE,rapid_becchu,4,1,3,4,0,511,s+,167,l3reelgun_d,4,4,0,3,3,692,x,121,nzap89,1,1,0,4,4,691,s,148,hydra_custom,9,8,1,2,3,539,s+,126,prime,7,6,1,6,1,665,x,103,heroshelter_replica,6,5,1,5,1,664,x,84,hydra_custom,4,2,2,2,1,522,a+,83,splatroller,0,0,0,1,1,0,b,59
2020-04-29T12:00:00+00:00,5.2.0,gachi,squad_2,hoko,chozame,300,bravo,FALSE,barrelspinner_remix,10,8,2,5,4,1148,x,212,l3reelgun_d,6,3,3,4,4,1188,a,123,nzap85,7,6,1,9,4,1160,x,120,dualsweeper_custom,10,6,4,10,0,1107,s,151,pablo,9,7,2,5,3,1438,x,135,dualsweeper_custom,21,14,7,7,2,1300,b,26,sshooter_becchu,8,6,2,7,3,1162,x,121,nzap85,4,1,3,5,3,1039,b+,64
2020-04-29T12:00:00+00:00,5.2.0,gachi,standard,asari,battera,325,bravo,FALSE,bold_7,8,8,0,7,6,1412,x,348,variableroller_foil,10,9,1,7,10,2070,x,204,nzap85,10,5,5,9,5,1489,x,73,parashelter,4,2,2,11,1,816,x,232,nzap89,8,8,0,6,6,1710,x,390,sharp,14,12,2,6,6,1638,x,241,52gal_becchu,9,8,1,6,4,1420,x,76,splatroller,6,6,0,6,2,1075,x,143
2020-04-29T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,bbass,315,bravo,FALSE,dualsweeper,8,5,3,9,4,1321,x,261,bold,5,5,0,11,2,1337,s+,124,bottlegeyser_foil,14,10,4,6,4,1080,x,281,barrelspinner_remix,15,10,5,7,4,923,x,325,squiclean_g,17,13,4,4,6,1391,x,338,barrelspinner_remix,12,9,3,9,3,1291,x,301,clashblaster,10,9,1,8,3,1124,x,245,squiclean_b,2,2,0,9,2,842,s+,276
2020-04-29T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,chozame,119,alpha,TRUE,bold_7,4,3,1,3,1,614,s+,105,sshooter_becchu,3,3,0,3,2,607,s+,143,wakaba,3,2,1,1,2,518,a-,193,prime_becchu,5,5,0,1,2,488,s+,58,dualsweeper_custom,2,0,2,3,1,535,b-,57,dualsweeper_custom,4,4,0,3,1,517,a+,169,nzap85,4,1,3,4,1,492,s+,82,barrelspinner_deco,4,2,2,3,0,367,s+,134
2020-04-29T12:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,bravo,,campingshelter_camo,5,2,3,4,3,922,,31,maneuver,11,9,2,4,3,871,,46,sshooter_collabo,2,2,0,4,2,787,,23,maneuver,5,2,3,5,1,685,,7,promodeler_mg,7,4,3,2,5,1477,,14,wakaba,4,3,1,6,1,881,,18,hokusai,2,2,0,4,2,629,,19,splatroller,6,6,0,5,2,549,,41
2020-04-29T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,bbass,121,alpha,TRUE,dualsweeper,3,2,1,3,2,653,x,488,l3reelgun_d,4,4,0,2,2,709,x,173,dualsweeper_custom,4,4,0,4,1,551,s+,323,hissen_hue,4,3,1,3,1,406,b-,243,nzap89,4,3,1,3,3,779,s,131,furo,4,4,0,2,1,702,a-,115,wakaba,3,2,1,3,1,530,s,188,nautilus79,4,3,1,5,1,394,s+,71
2020-04-29T12:00:00+00:00,5.2.0,gachi,squad_2,hoko,chozame,313,bravo,FALSE,nzap85,13,9,4,9,5,1563,x,373,dualsweeper_custom,11,9,2,7,4,1298,x,306,bamboo14mk3,10,9,1,8,4,1249,s+,347,sputtery_clear,7,5,2,14,0,913,x,182,explosher_custom,12,6,6,8,2,1369,s+,428,wakaba,9,3,6,8,2,1320,x,178,sharp_neo,21,17,4,6,3,1300,x,337,hissen,16,11,5,10,3,966,x,207
2020-04-29T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,chozame,300,bravo,FALSE,explosher_custom,9,7,2,7,3,1405,x,152,wakaba,8,8,0,8,4,1310,s+,142,dynamo_becchu,10,7,3,5,6,1113,x,178,sputtery_clear,5,3,2,8,4,969,a,99,sshooter_collabo,16,13,3,6,4,1613,x,86,furo,8,6,2,6,5,1341,a,25,nzap85,10,5,5,5,4,1275,b+,18,splatroller_becchu,3,3,0,9,2,685,a-,26
2020-04-29T12:00:00+00:00,5.2.0,gachi,squad_2,hoko,bbass,61,alpha,TRUE,sputtery_clear,4,3,1,0,0,433,s+,175,heroroller_replica,2,2,0,0,1,354,x,232,splatroller,2,2,0,2,0,219,s,119,liter4k,1,1,0,0,1,218,s+,48,dynamo_tesla,1,1,0,2,0,303,a-,91,pablo,0,0,0,2,0,184,a-,45,herocharger_replica,1,1,0,1,0,175,s+,93,herospinner_replica,1,0,1,3,0,143,a+,74
2020-04-29T12:00:00+00:00,5.2.0,gachi,standard,asari,ajifry,249,bravo,TRUE,hokusai_hue,3,3,0,6,3,755,s,141,splatcharger_becchu,4,3,1,3,3,809,s,118,clashblaster_neo,0,0,0,8,2,591,s,252,bottlegeyser_foil,7,7,0,4,1,0,s,83,ochiba,8,7,1,2,1,964,s,148,bucketslosher,9,6,3,4,3,812,s,80,splatcharger,3,2,1,1,1,733,s,103,carbon_deco,6,6,0,6,0,678,s,64
2020-04-29T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,bbass,300,bravo,FALSE,nautilus79,12,10,2,9,3,880,s+,149,sharp_neo,6,2,4,7,4,1464,s+,108,rapid,12,11,1,4,3,1277,a,114,jetsweeper,11,3,8,1,6,889,s+,167,sshooter_becchu,7,5,2,6,5,1372,s+,100,bold,8,6,2,8,2,1366,x,321,splatroller,4,2,2,7,3,1134,x,245,hokusai_becchu,8,8,0,5,3,801,a,111
2020-04-29T12:00:00+00:00,5.2.0,gachi,standard,asari,battera,317,alpha,FALSE,kelvin525_deco,15,15,0,7,2,1097,x,659,dynamo_becchu,9,6,3,3,2,1546,x,319,octoshooter_replica,10,8,2,5,4,1458,x,150,pablo,5,3,2,7,3,1051,x,297,dualsweeper_custom,8,8,0,6,5,1503,x,112,sshooter_becchu,7,6,1,8,5,1326,x,159,furo_deco,4,2,2,10,4,1272,x,50,carbon_deco,7,6,1,8,2,826,x,149
2020-04-29T12:00:00+00:00,5.2.0,gachi,standard,asari,ajifry,319,alpha,FALSE,prime_becchu,14,11,3,8,1,1029,x,451,nzap83,15,10,5,10,4,1267,x,126,sharp,11,5,6,9,2,1130,x,213,clashblaster_neo,14,9,5,6,5,1001,x,75,bucketslosher_soda,12,10,2,6,3,1334,x,127,sshooter_collabo,17,15,2,9,2,1229,x,136,bold,6,4,2,11,2,978,x,466,sharp,6,4,2,9,1,788,x,320
2020-04-29T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,bbass,300,bravo,FALSE,bold_7,11,10,1,9,0,1091,s+,105,sshooter_becchu,14,10,4,4,6,1424,s+,143,prime_becchu,17,11,6,6,4,1202,s+,58,wakaba,8,4,4,7,3,1104,a-,193,bold_7,11,10,1,7,7,1473,x,95,hissen,14,9,5,8,5,1222,a+,89,promodeler_pg,3,3,0,10,3,1143,b,43,splatroller,8,4,4,10,3,847,a-,46
2020-04-29T12:00:00+00:00,5.2.0,gachi,squad_2,hoko,bbass,70,alpha,TRUE,sputtery_clear,3,2,1,2,0,395,s+,175,splatroller,8,7,1,1,1,366,s,119,sharp_neo,2,2,0,1,1,318,s+,60,octoshooter_replica,3,3,0,1,0,257,s+,65,bold_neo,1,1,0,4,1,529,a,81,sharp,3,3,0,3,1,270,s,99,carbon_deco,1,1,0,4,0,235,x,142,carbon_deco,0,0,0,3,0,83,a-,60
2020-04-29T12:00:00+00:00,5.2.0,gachi,standard,asari,battera,268,bravo,TRUE,sshooter_collabo,5,5,0,7,1,1165,b,89,sharp_neo,9,8,1,8,0,884,b-,38,longblaster_necro,3,3,0,7,0,644,b,130,hokusai_becchu,0,0,0,1,1,0,b-,91,wakaba,14,12,2,3,3,1196,b,48,splatroller,4,3,1,5,2,864,b+,73,sharp_neo,5,5,0,5,1,721,b-,56,splatcharger_collabo,3,3,0,3,0,561,b+,101
2020-04-29T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,chozame,325,bravo,FALSE,sshooter_becchu,14,8,6,12,3,1370,x,250,prime_becchu,18,14,4,12,1,994,x,216,carbon_deco,12,10,2,9,2,929,s+,93,hokusai_hue,7,3,4,14,2,880,s,62,barrelspinner_remix,19,12,7,6,3,1170,x,192,sharp,18,12,6,8,3,1049,x,109,prime_becchu,17,12,5,10,1,998,a+,68,splatroller,14,11,3,12,1,896,s,195
2020-04-29T12:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,alpha,,campingshelter_camo,3,3,0,4,2,768,,31,wakaba,10,8,2,3,4,1052,,18,bold,5,3,2,4,4,978,,32,maneuver,2,1,1,4,1,408,,7,maneuver,7,4,3,2,4,950,,46,heroshooter_replica,9,6,3,4,3,847,,42,promodeler_mg,6,3,3,5,1,660,,23,sshooter_becchu,1,1,0,6,1,594,,19
2020-04-29T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,bbass,121,alpha,TRUE,bold,2,2,0,3,2,726,s+,292,l3reelgun_becchu,1,0,1,4,1,484,x,93,carbon_deco,3,3,0,1,1,459,x,70,sshooter_collabo,3,3,0,3,0,419,x,123,bold,3,3,0,1,3,688,x,416,quadhopper_black,5,2,3,2,2,521,x,86,sputtery_hue,6,6,0,2,2,504,x,249,splatcharger_becchu,1,0,1,3,1,310,x,273
2020-04-29T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,chozame,317,alpha,FALSE,dualsweeper,11,9,2,5,6,1606,x,488,dualsweeper_custom,8,6,2,8,3,1329,s+,323,hissen_hue,13,8,5,11,3,1112,b-,243,sshooter_collabo,8,8,0,9,3,1091,x,173,dualsweeper_custom,20,16,4,7,4,1585,x,186,dualsweeper_custom,14,10,4,7,4,1268,s+,349,dualsweeper_custom,10,3,7,8,2,1196,x,178,dualsweeper_custom,6,4,2,9,3,1183,x,249
2020-04-29T12:00:00+00:00,5.2.0,gachi,squad_2,hoko,bbass,300,alpha,FALSE,barrelspinner_remix,15,7,8,5,3,1116,x,212,nzap89,11,10,1,7,6,1457,s+,196,explosher_custom,4,1,3,6,4,1324,s+,242,dualsweeper_custom,13,10,3,8,3,1156,s,151,nzap85,12,8,4,10,4,1402,b,27,sshooter,7,4,3,8,1,1364,s+,69,barrelspinner,11,8,3,4,4,1111,b,33,longblaster_necro,9,6,3,6,3,1036,a-,54
2020-04-29T12:00:00+00:00,5.2.0,gachi,squad_2,hoko,bbass,109,alpha,TRUE,sputtery_clear,9,6,3,1,1,690,s+,175,heroroller_replica,9,9,0,1,2,548,x,186,hissen_hue,0,0,0,1,2,507,b,62,splatroller,3,3,0,3,0,250,s,119,sshooter_becchu,3,1,2,4,2,636,b+,42,pablo,2,2,0,5,2,407,,49,herocharger_replica,5,3,2,3,0,338,a+,77,quadhopper_black,2,0,2,6,0,237,x,279
2020-04-29T12:00:00+00:00,5.2.0,gachi,standard,asari,battera,208,alpha,TRUE,bold_7,6,5,1,5,2,896,x,348,sputtery_hue,9,5,4,5,3,970,x,539,kelvin525_deco,9,9,0,5,2,827,x,297,barrelspinner_remix,7,4,3,4,2,770,x,102,wakaba,5,2,3,6,3,1006,x,328,nova_becchu,2,1,1,6,3,735,x,239,sputtery_hue,12,10,2,7,2,720,x,161,splatcharger,6,6,0,4,1,685,x,285
2020-04-29T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,chozame,300,alpha,FALSE,promodeler_rg,6,5,1,7,4,1546,x,261,bold,9,7,2,8,4,1496,s+,124,bottlegeyser_foil,10,6,4,6,3,862,x,281,barrelspinner_remix,9,6,3,8,2,688,x,326,sshooter_becchu,12,6,6,7,4,1275,x,211,splatroller,10,10,0,7,4,1237,x,191,rapid_becchu,14,11,3,8,2,1121,x,219,splatscope,2,1,1,2,1,0,s+,25
2020-04-29T12:00:00+00:00,5.2.0,gachi,squad_2,hoko,chozame,221,alpha,TRUE,nzap85,13,10,3,5,3,1170,x,373,sharp_neo,13,11,2,4,2,869,x,337,bamboo14mk3,11,9,2,3,2,851,s+,347,explosher_custom,4,4,0,6,0,726,s+,428,dualsweeper_custom,5,3,2,8,0,889,x,306,barrelspinner_remix,9,4,5,8,3,840,x,190,sputtery_clear,6,5,1,8,2,747,x,182,sshooter_collabo,9,6,3,11,2,738,x,322
2020-04-29T12:00:00+00:00,5.2.0,gachi,standard,asari,ajifry,305,bravo,FALSE,hokusai_hue,7,5,2,7,3,931,s,141,screwslosher_becchu,10,6,4,4,4,1424,s,52,nzap85,16,13,3,6,4,1265,s,101,jetsweeper,3,3,0,5,4,1174,s,139,furo_deco,6,6,0,7,4,1549,s,51,nzap89,4,3,1,5,4,1181,s,210,wakaba,3,3,0,10,4,1080,s,75,sputtery,10,10,0,5,4,977,s,373
2020-04-29T12:00:00+00:00,5.2.0,gachi,standard,asari,battera,173,alpha,TRUE,nzap85,4,3,1,3,2,814,s+,308,dualsweeper_custom,9,7,2,2,4,1264,s+,198,pablo,7,5,2,3,2,688,s+,113,splatcharger,3,2,1,2,1,416,s+,79,dualsweeper_custom,5,4,1,4,3,949,s+,38,dualsweeper,7,5,2,4,3,932,s+,366,liter4k_scope,0,0,0,4,3,780,s+,52,pablo,2,1,1,5,0,498,s+,608
2020-04-29T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,chozame,318,bravo,FALSE,explosher_custom,7,5,2,6,2,1449,x,152,wakaba,8,7,1,7,4,1364,s+,142,sputtery_clear,5,1,4,8,2,931,a,99,rapid_becchu,5,4,1,5,3,788,x,178,nzap85,10,6,4,4,5,1362,s+,198,barrelspinner_remix,11,5,6,7,4,1112,s+,121,hydra_custom,11,7,4,3,3,937,s+,90,splatroller,8,7,1,3,3,843,s+,231
2020-04-29T12:00:00+00:00,5.2.0,gachi,standard,asari,battera,308,bravo,FALSE,prime_becchu,5,4,1,9,2,933,x,246,splatspinner,6,4,2,6,6,1801,x,209,sharp,6,4,2,9,4,922,x,55,hissen,11,9,2,7,4,0,x,182,promodeler_rg,9,6,3,5,8,1962,x,91,52gal_becchu,13,11,2,7,3,1150,x,79,hydra_custom,14,7,7,4,3,1110,x,255,clashblaster_neo,10,7,3,5,4,1072,x,91
2020-04-29T12:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,alpha,,campingshelter_camo,4,1,3,2,2,767,,31,bold,7,6,1,3,4,1281,,32,sshooter_becchu,2,2,0,2,2,641,,23,maneuver,3,3,0,1,2,633,,7,wakaba,2,1,1,4,2,834,,18,maneuver,7,4,3,3,2,813,,46,splatroller_becchu,1,1,0,2,3,743,,19,furo,2,2,0,4,3,723,,24
2020-04-29T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,bbass,300,bravo,FALSE,nautilus79,8,8,0,11,3,906,s+,149,sharp_neo,9,6,3,8,4,1804,s+,108,rapid,12,11,1,7,3,1339,a,114,jetsweeper,5,1,4,4,3,641,s+,167,wakaba,13,8,5,6,6,1591,s+,152,dualsweeper_custom,10,9,1,7,4,1477,x,205,52gal_becchu,10,8,2,6,4,1152,x,241,hydra_custom,6,5,1,7,1,700,a+,193
2020-04-29T12:00:00+00:00,5.2.0,gachi,standard,asari,battera,161,alpha,TRUE,kelvin525_deco,9,8,1,4,1,645,x,659,bold_neo,4,3,1,1,6,1325,x,997,wakaba,5,3,2,3,3,880,x,198,kugelschreiber_hue,8,6,2,3,1,644,x,168,pablo,6,6,0,5,3,927,x,297,h3reelgun_d,1,0,1,4,2,723,x,150,furo_deco,2,1,1,7,1,642,x,50,sharp,4,4,0,4,2,608,x,136
2020-04-29T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,chozame,300,bravo,FALSE,bold_7,7,4,3,10,0,1479,s+,105,prime_becchu,11,10,1,6,5,1263,s+,58,sshooter_becchu,12,7,5,8,4,1115,s+,143,wakaba,5,1,4,7,5,1057,a-,193,hissen_hue,16,12,4,7,5,1581,s+,58,hissen,15,7,8,2,6,1175,s+,131,hissen,13,9,4,7,3,1143,s,79,hissen_hue,3,3,0,6,3,1002,s,91
2020-04-29T12:00:00+00:00,5.2.0,gachi,standard,asari,battera,145,bravo,TRUE,prime_becchu,3,3,0,7,0,463,x,452,dualsweeper_custom,2,2,0,4,1,712,x,155,nzap83,3,1,2,8,1,548,x,126,clashblaster_neo,5,4,1,5,1,469,x,75,dynamo_becchu,6,6,0,2,2,741,x,108,nzap85,3,2,1,2,2,708,x,190,dualsweeper_custom,12,11,1,3,1,610,x,111,sharp,5,5,0,3,2,520,x,320
2020-04-29T12:00:00+00:00,5.2.0,gachi,standard,asari,ajifry,300,bravo,FALSE,sshooter_collabo,9,9,0,5,2,1068,b,89,momiji,7,2,5,5,5,1387,b,59,bold_7,13,11,2,8,0,794,b,51,splatroller,5,4,1,8,2,768,b+,40,wakaba,10,6,4,6,3,1182,b,48,heroshooter_replica,11,8,3,7,2,1060,b,52,splatcharger_collabo,8,7,1,6,1,809,b+,101,clashblaster_neo,8,5,3,7,2,804,b,54
2020-04-29T12:00:00+00:00,5.2.0,gachi,squad_2,hoko,bbass,184,alpha,TRUE,sputtery_clear,12,7,5,3,2,923,s+,175,splatroller,7,6,1,3,2,749,s,119,splatroller,8,5,3,5,2,735,s+,144,splatroller,5,2,3,4,2,671,s+,66,dualsweeper_custom,7,3,4,4,3,1004,a+,77,bold,6,5,1,7,1,708,a-,107,sharp_neo,7,5,2,3,2,648,s,102,campingshelter_camo,5,2,3,6,1,616,s+,150
2020-04-29T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,chozame,312,bravo,FALSE,bold,11,9,2,11,2,1119,s+,292,campingshelter_sorella,8,5,3,10,3,1139,x,93,parashelter_sorella,14,12,2,9,3,1099,x,123,pablo_hue,14,8,6,9,4,979,x,70,furo,8,5,3,7,5,1379,x,322,bold_7,15,13,2,8,3,1258,x,310,longblaster,21,14,7,9,2,881,x,324,parashelter,13,7,6,10,1,849,s+,194
2020-04-29T12:00:00+00:00,5.2.0,gachi,squad_2,hoko,bbass,136,bravo,TRUE,splatscope,1,1,0,4,0,392,x,181,nzap85,2,1,1,4,1,657,s,125,prime_becchu,7,7,0,4,1,469,s+,78,squiclean_g,4,4,0,5,1,409,x,143,bottlegeyser_foil,7,4,3,3,2,765,s,157,52gal_becchu,6,6,0,2,2,560,s+,70,sshooter,3,1,2,4,0,496,a,191,splatroller,6,6,0,4,1,464,s+,180
