# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-01T10:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,nzap89,11,9,2,6,6,1349,a,236,sharp_neo,14,13,1,10,1,1118,a-,44,sputtery_clear,11,8,3,8,3,0,a-,53,kelvin525_deco,6,3,3,5,3,948,a+,78,prime_becchu,10,10,0,8,2,1119,a-,66,promodeler_pg,9,7,2,11,3,1021,a,46,heromaneuver_replica,8,5,3,7,3,946,a,62,splatroller,9,7,2,7,4,1145,a,385
2022-04-01T10:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,240,bravo,TRUE,longblaster_necro,4,2,2,4,2,699,s+,294,sputtery,10,9,1,5,3,1031,s+,197,splatroller,8,7,1,8,1,771,s+,38,96gal_deco,5,5,0,4,2,1139,s+,122,52gal_becchu,8,5,3,9,3,1000,s+,121,kelvin525_becchu,7,6,1,5,3,712,s+,130,hydra_custom,7,7,0,3,3,849,s+,252,wakaba,7,3,4,6,5,1178,s+,109
2022-04-01T10:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,316,alpha,FALSE,prime,14,5,9,5,5,968,x,297,hydra_custom,11,7,4,4,3,1221,x,292,sshooter_becchu,11,9,2,5,9,1780,x,115,sharp,13,8,5,8,5,1089,x,602,l3reelgun_d,7,6,1,5,5,1733,x,401,heroroller_replica,4,4,0,8,1,1021,x,288,sputtery_clear,6,6,0,9,0,926,x,253,bottlegeyser_foil,8,6,2,7,3,1284,x,98
2022-04-01T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,255,alpha,TRUE,dualsweeper_custom,6,4,2,4,2,679,s,175,splatscope,13,13,0,3,1,635,s,65,nzap89,5,4,1,4,4,866,s,108,hissen_hue,6,5,1,4,3,761,s,312,nautilus79,4,4,0,8,2,632,s,302,bold,0,0,0,0,0,0,s,43,splatroller,5,5,0,9,1,695,s,55,rapid_elite,6,6,0,9,2,868,s,718
2022-04-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,l3reelgun_d,1,1,0,2,2,810,,99,nzap89,5,4,1,4,4,1072,,76,furo,3,2,1,4,2,901,,666,sshooter_collabo,2,0,2,2,1,721,,67,jetsweeper_custom,5,4,1,0,3,897,,137,sshooter_becchu,7,4,3,2,4,896,,95,nzap85,2,1,1,4,3,882,,76,squiclean_b,3,3,0,1,1,735,,175
2022-04-01T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,239,bravo,TRUE,bucketslosher_soda,3,2,1,8,1,774,x,235,hydra_custom,13,8,5,4,3,695,x,194,nautilus79,10,6,4,6,2,652,x,493,sharp_neo,8,4,4,8,0,707,x,310,nautilus79,16,13,3,4,4,796,x,377,nautilus79,8,5,3,6,0,542,x,259,bold_7,7,4,3,6,4,918,x,362,prime_becchu,5,4,1,4,2,836,x,204
2022-04-01T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,310,alpha,FALSE,prime_becchu,15,14,1,3,4,1218,s,91,sputtery,1,0,1,6,4,863,s,62,h3reelgun_d,7,4,3,9,3,1058,s,166,sshooter_becchu,9,8,1,6,6,1356,s,161,prime_becchu,6,5,1,7,1,912,s,293,splatroller,7,7,0,6,0,1302,s,103,wakaba,7,5,2,6,4,1097,s,51,heroshooter_replica,10,7,3,7,5,1249,s,88
2022-04-01T12:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,320,bravo,FALSE,longblaster_necro,12,8,4,8,3,1044,x,294,hissen,10,9,1,9,4,1484,x,150,sshooter_becchu,7,4,3,8,5,1460,x,195,nzap85,9,6,3,10,4,1458,x,106,prime_becchu,16,12,4,7,3,1050,x,225,clashblaster_neo,10,7,3,8,4,1132,x,175,variableroller_foil,8,4,4,5,9,1919,x,201,sshooter_becchu,14,11,3,8,6,1431,x,155
2022-04-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,l3reelgun_d,7,6,1,2,2,1000,,99,nzap89,4,4,0,1,4,1010,,253,wakaba,2,2,0,2,4,870,,95,prime_becchu,2,2,0,6,1,424,,61,nzap89,2,2,0,3,6,1174,,76,jetsweeper_custom,8,5,3,3,2,897,,137,96gal,6,3,3,3,3,776,,21,squiclean_b,1,1,0,5,0,516,,175
2022-04-01T12:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,195,alpha,TRUE,nzap85,11,7,4,3,3,941,s+,745,hydra_custom,9,7,2,2,2,627,s+,154,pablo,7,7,0,3,2,699,s+,325,liter4k,5,4,1,2,1,474,s+,53,clashblaster_neo,4,4,0,8,2,597,s+,89,campingshelter,2,2,0,5,0,597,s+,199,prime_becchu,2,1,1,4,2,748,s+,97,hydra_custom,4,3,1,8,0,568,s+,133
2022-04-01T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,dualsweeper_custom,10,8,2,6,2,1007,s,175,promodeler_mg,7,5,2,5,4,1335,s,60,squiclean_g,10,9,1,7,4,863,s,149,furo,8,4,4,4,4,1224,s,256,maneuver,3,2,1,6,5,1124,s,80,hissen,12,10,2,7,2,1113,s,79,hydra_custom,5,4,1,7,2,867,s,48,prime_becchu,7,6,1,6,3,1112,s,216
2022-04-01T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,mutsugoro,302,alpha,FALSE,dynamo,11,9,2,5,3,860,x,241,nzap85,22,15,7,3,7,1440,x,577,sshooter_becchu,13,9,4,10,3,1146,x,618,dualsweeper_custom,9,2,7,7,4,1280,s+,100,bottlegeyser_foil,13,9,4,5,4,1049,x,221,splatscope,10,7,3,5,4,1181,s+,217,quadhopper_black,6,4,2,17,1,975,a+,133,heroblaster_replica,5,4,1,9,4,1102,s,149
2022-04-01T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,300,bravo,FALSE,sshooter_collabo,6,4,2,10,2,1075,x,334,variableroller_foil,9,6,3,13,4,1026,x,228,barrelspinner,9,8,1,8,3,1204,x,207,nova,8,7,1,13,1,747,x,94,screwslosher_becchu,17,17,0,5,4,1226,x,247,dynamo_tesla,17,12,5,6,3,960,x,156,explosher_custom,17,3,14,3,3,1162,s+,254,quadhopper_black,17,12,5,11,2,875,x,323
2022-04-01T12:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,140,bravo,TRUE,bucketslosher_soda,1,1,0,5,1,529,x,235,nzap85,2,2,0,4,2,725,x,198,sputtery_clear,1,0,1,2,2,671,x,441,bold_neo,2,2,0,2,5,1096,x,239,pablo_permanent,5,4,1,2,3,608,x,163,sputtery_clear,7,5,2,1,3,706,x,165,sshooter_becchu,2,0,2,1,4,863,x,297,52gal_becchu,7,4,3,1,3,857,x,529
2022-04-01T12:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,320,bravo,FALSE,longblaster_necro,8,5,3,9,1,981,x,294,sharp,20,17,3,5,5,1376,x,214,barrelspinner_remix,11,8,3,5,4,1298,x,505,sshooter_becchu,7,7,0,8,2,909,x,155,prime_collabo,11,8,3,11,5,1231,x,198,96gal_deco,4,3,1,9,3,1223,x,99,heroroller_replica,13,12,1,8,3,1098,x,171,sshooter_becchu,6,4,2,10,4,968,x,209
2022-04-01T12:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,320,bravo,FALSE,prime_becchu,12,9,3,8,2,1282,s,91,nzap89,5,3,2,7,5,1313,s,437,liter4k,5,5,0,6,4,888,s,116,momiji,10,9,1,10,7,1715,s,38,splatroller,12,11,1,5,3,1226,s,75,sshooter_collabo,6,5,1,11,1,1038,s,58,bold,8,6,2,5,5,1526,s,463,dualsweeper_custom,12,9,3,5,3,1448,s,160
2022-04-01T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,259,alpha,TRUE,dualsweeper_custom,8,7,1,4,2,904,s+,175,splatroller,8,8,0,9,1,605,s+,137,l3reelgun_becchu,9,6,3,5,4,1136,s+,451,nzap85,10,4,6,5,4,1100,s+,266,variableroller_foil,9,7,2,6,5,1136,s+,203,nzap85,7,4,3,8,1,786,s+,100,sshooter_becchu,9,8,1,6,2,838,s+,188,nzap89,5,4,1,5,4,950,s+,105
2022-04-01T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,311,alpha,FALSE,dynamo,9,8,1,8,2,1068,x,241,nzap85,17,13,4,7,6,1389,x,577,sshooter_becchu,9,8,1,8,7,1565,x,618,dualsweeper_custom,4,0,4,9,3,1153,s+,100,sshooter_collabo,15,12,3,8,6,1271,x,520,hydra_custom,13,5,8,5,5,1023,b+,73,nzap85,12,6,6,7,6,1584,x,694,nautilus79,12,9,3,9,3,1036,x,558
2022-04-01T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,nzap85,10,8,2,8,5,1367,x,235,nzap89,14,11,3,6,6,1489,x,220,l3reelgun_d,11,7,4,7,3,1103,x,85,sshooter_becchu,8,5,3,6,5,1132,x,268,sshooter_becchu,16,12,4,7,6,1536,x,183,wakaba,8,3,5,9,5,1359,x,653,nzap85,12,7,5,7,5,1382,x,607,kelvin525,9,5,4,8,3,921,x,154
2022-04-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,splatroller,5,5,0,3,2,738,,59,squiclean_g,4,3,1,4,1,742,,37,squiclean_b,2,1,1,2,2,689,,41,hissen,1,1,0,5,0,609,,16,sshooter_collabo,5,4,1,2,2,818,,46,splatroller,6,6,0,5,1,742,,55,l3reelgun_d,6,4,2,3,1,592,,67,squiclean_a,1,0,1,0,1,0,,89
2022-04-01T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,317,alpha,FALSE,sshooter_collabo,14,8,6,11,5,1029,x,334,52gal_becchu,16,15,1,9,4,1371,x,94,heroroller_replica,13,10,3,9,4,1006,x,150,bottlegeyser_foil,7,3,4,4,3,997,s+,145,spygadget_sorella,16,13,3,5,6,1481,x,118,sshooter_collabo,13,9,4,10,3,1132,x,238,hotblaster,10,5,5,12,3,863,x,174,nova_becchu,8,5,3,9,2,693,a+,150
2022-04-01T12:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,320,bravo,FALSE,longblaster_necro,9,7,2,9,2,943,x,294,sputtery_clear,10,9,1,9,3,1267,x,448,52gal_becchu,12,10,2,9,3,1060,x,137,wakaba,14,6,8,8,6,1547,x,339,clashblaster_neo,12,5,7,8,4,1117,x,175,sharp,18,11,7,11,4,1088,x,214,barrelspinner_remix,18,9,9,4,5,1218,x,505,sshooter_becchu,14,9,5,10,3,1088,x,155
2022-04-01T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,322,alpha,FALSE,liter4k_custom,6,5,1,3,3,616,,57,hissen_hue,13,9,4,5,5,1398,s+,410,kugelschreiber_hue,10,9,1,2,5,1661,c-,108,dualsweeper_custom,10,8,2,7,3,1196,s+,219,prime_becchu,7,7,0,8,3,1082,s+,149,nzap89,5,3,2,9,6,1148,c+,61,sputtery_clear,5,5,0,7,4,1233,s,161,52gal_becchu,4,2,2,7,7,1533,a+,114
2022-04-01T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,prime_becchu,7,6,1,7,1,546,s,91,splatroller,9,8,1,2,2,835,s,71,bold,6,6,0,8,4,1568,s,177,furo_deco,2,1,1,10,4,1359,s,492,sshooter_collabo,5,4,1,6,2,752,s,79,nova,12,12,0,5,3,907,s,177,liter4k,8,7,1,4,3,1161,s,201,52gal_becchu,5,4,1,6,3,1082,s,75
2022-04-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,splatroller,1,1,0,6,1,673,,59,promodeler_mg,1,1,0,5,3,884,,41,nzap89,1,1,0,5,2,708,,26,nautilus47,0,0,0,5,2,492,,34,sshooter,8,8,0,0,2,945,,26,nzap89,8,4,4,0,4,905,,55,bottlegeyser_foil,6,5,1,0,2,780,,37,hissen,7,4,3,3,0,576,,16
2022-04-01T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,71,bravo,TRUE,dynamo,1,1,0,3,1,280,x,241,nzap85,0,0,0,3,1,367,x,577,dualsweeper_custom,0,0,0,2,1,380,s+,100,sshooter_becchu,0,0,0,2,1,370,x,618,52gal_deco,6,5,1,1,2,482,x,224,jetsweeper_custom,5,2,3,0,3,456,x,391,nzap85,5,0,5,0,2,405,x,378,variableroller_foil,3,3,0,0,4,572,x,342
2022-04-01T12:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,287,bravo,TRUE,nzap85,14,9,5,7,5,1479,x,235,pablo,5,5,0,5,4,1107,x,326,quadhopper_black,8,7,1,6,2,1099,x,148,ochiba,10,5,5,5,5,1532,x,125,campingshelter,12,8,4,5,4,1273,x,132,bold_neo,9,7,2,7,6,1509,x,482,ochiba,10,6,4,8,2,1091,x,108,nova_becchu,9,2,7,6,5,1359,x,167
2022-04-01T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,243,alpha,TRUE,sshooter_collabo,12,8,4,5,4,1031,x,334,52gal_becchu,13,11,2,5,4,958,x,94,jetsweeper,12,6,6,1,7,1175,a+,31,promodeler_pg,6,3,3,6,4,1112,s+,94,nzap85,7,4,3,4,4,1202,s+,240,hissen,7,6,1,8,3,667,x,213,prime_becchu,6,5,1,7,2,943,x,260,dynamo_becchu,4,2,2,9,4,1070,a-,33
2022-04-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,splatroller,3,3,0,3,2,681,,59,52gal_becchu,3,2,1,6,3,1013,,34,nzap85,1,1,0,3,2,766,,56,hydra_custom,0,0,0,4,0,152,,34,hissen,3,2,1,2,0,799,,16,variableroller_foil,1,1,0,2,3,759,,41,bottlegeyser_foil,7,7,0,0,3,721,,37,nova,8,6,2,2,2,650,,55
2022-04-01T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,mutsugoro,310,bravo,FALSE,dynamo,6,5,1,7,2,919,x,241,nzap85,11,8,3,9,4,1272,x,577,sshooter_becchu,11,8,3,8,4,1231,x,618,sharp_neo,5,3,2,11,5,1622,s+,100,wakaba,23,14,9,5,8,1667,x,290,jetsweeper_custom,19,12,7,3,7,1482,x,303,dynamo_tesla,11,3,8,8,4,1034,s+,224,sshooter_collabo,5,5,0,8,0,798,b,249
2022-04-01T12:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,273,alpha,TRUE,longblaster_necro,13,9,4,6,3,807,x,294,52gal_becchu,7,6,1,5,6,1300,x,917,heroroller_replica,8,8,0,4,4,1192,x,375,wakaba,10,5,5,7,5,1284,x,339,sputtery_clear,12,9,3,8,2,1064,x,448,sharp,9,5,4,6,3,967,x,214,nzap89,9,7,2,7,3,1214,x,311,screwslosher_becchu,2,1,1,7,2,1066,x,237
2022-04-01T12:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,151,bravo,TRUE,dualsweeper_custom,6,5,1,4,1,626,s+,175,bottlegeyser_foil,8,6,2,5,0,464,s+,51,liter4k,1,1,0,2,0,0,s+,116,sharp_neo,5,5,0,7,0,727,s+,582,sputtery_clear,6,5,1,4,3,736,s+,145,prime_becchu,7,6,1,3,1,497,s+,96,jetsweeper_custom,4,2,2,4,0,491,s+,86,longblaster,5,5,0,6,0,484,s+,318
2022-04-01T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,prime_becchu,20,14,6,5,3,1036,s,91,dualsweeper,11,7,4,8,3,742,s,129,bottlegeyser_foil,8,5,3,6,2,722,s,183,hissen_hue,14,12,2,7,4,1180,s,166,herocharger_replica,3,2,1,11,1,600,s,82,kelvin525_deco,12,9,3,7,1,606,s,62,promodeler_mg,5,4,1,10,4,1422,s,173,dualsweeper_custom,13,11,2,10,2,1072,s,64
2022-04-01T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,mutsugoro,161,alpha,TRUE,rapid_elite_deco,12,7,5,2,3,617,,57,hissen_hue,11,8,3,3,3,651,s+,410,kugelschreiber_hue,8,7,1,2,2,773,c-,108,dualsweeper_custom,7,5,2,5,1,702,s+,219,furo,5,5,0,7,1,743,s+,114,52gal_becchu,3,3,0,6,2,626,s+,163,nzap85,3,2,1,6,1,428,b,129,sharp_neo,3,2,1,8,0,589,s+,138
2022-04-01T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,nzap85,14,8,6,7,5,1421,x,235,pablo,9,8,1,5,3,1407,x,75,l3reelgun_d,12,6,6,9,3,1148,x,76,splatscope_becchu,5,5,0,4,3,1025,x,289,sshooter_becchu,4,2,2,7,7,1588,x,158,h3reelgun_d,8,7,1,8,3,1126,x,227,furo,8,7,1,5,5,1523,x,245,clashblaster_neo,14,9,5,7,3,914,x,197
2022-04-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,splatroller,6,5,1,4,1,441,,59,promodeler_pg,9,6,3,0,5,1196,,143,nova,12,8,4,2,2,641,,55,screwslosher_becchu,5,4,1,1,2,525,,41,furo,3,2,1,7,2,760,,34,nzap85,4,3,1,6,2,711,,17,hissen,3,2,1,7,0,596,,16,hydra_custom,0,0,0,3,0,198,,34
2022-04-01T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,301,bravo,FALSE,sshooter_collabo,10,9,1,7,3,887,x,334,52gal_becchu,10,8,2,5,5,1172,s+,282,52gal_becchu,7,6,1,11,3,915,x,94,variableroller_foil,5,4,1,10,5,1088,x,383,nautilus79,15,10,5,7,3,1017,x,597,liter4k,12,9,3,6,4,1158,s+,84,splatcharger_becchu,11,10,1,5,3,855,x,261,wakaba,9,4,5,9,4,1012,a,64
2022-04-01T12:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,263,bravo,TRUE,dualsweeper_custom,9,6,3,5,2,986,s+,175,sshooter_becchu,8,7,1,10,3,1196,s+,46,sharp_neo,12,4,8,6,0,922,s+,129,prime_becchu,11,9,2,9,1,787,s+,120,prime_becchu,11,10,1,5,2,1039,s+,96,sputtery_clear,8,7,1,8,2,921,s+,145,campingshelter_camo,9,4,5,6,3,918,s+,60,nzap85,16,9,7,8,2,996,s+,132
2022-04-01T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,206,bravo,TRUE,dualsweeper,6,2,4,6,2,811,x,1038,prime_becchu,7,4,3,7,2,866,x,899,octoshooter_replica,7,6,1,9,1,775,x,299,sshooter_collabo,8,5,3,8,2,785,x,539,nzap89,16,12,4,4,6,1219,x,432,hokusai_hue,9,7,2,3,3,612,s+,129,96gal,9,4,5,5,4,815,x,96,splatroller,8,7,1,5,2,741,x,70
2022-04-01T12:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,259,alpha,TRUE,longblaster_necro,12,10,2,3,3,885,x,294,nzap85,16,9,7,2,5,1323,x,513,sharp,16,12,4,7,3,967,x,214,hissen,10,6,4,5,2,845,x,269,52gal_becchu,6,5,1,8,3,1259,x,379,splatroller,6,5,1,10,1,613,x,246,wakaba,4,1,3,8,5,1175,x,339,sputtery_clear,6,6,0,11,1,869,x,253
2022-04-01T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,300,bravo,FALSE,dynamo,8,5,3,7,3,909,x,241,nzap85,12,12,0,8,5,1439,x,577,sshooter_becchu,6,3,3,12,3,1210,x,618,momiji,4,2,2,13,4,1273,s+,100,sharp,26,21,5,5,6,1251,x,99,bold,15,8,7,8,5,1417,s,105,prime,15,9,6,3,5,958,x,189,barrelspinner_remix,4,2,2,6,5,1226,s+,321
2022-04-01T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,310,bravo,FALSE,hydra_custom,16,9,7,4,6,906,,57,dualsweeper_custom,12,10,2,7,3,1171,s+,219,hissen,7,3,4,7,3,911,s+,410,sshooter_becchu,6,3,3,7,7,1510,a+,234,sshooter_becchu,11,8,3,6,6,1254,a+,187,prime_collabo,9,9,0,7,3,1003,a+,125,hydra_custom,8,3,5,6,3,624,s+,199,nzap89,6,5,1,6,7,1448,s+,147
2022-04-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,splatroller,6,6,0,3,2,653,,59,52gal,5,5,0,2,2,808,,20,promodeler_pg,4,3,1,2,2,773,,143,explosher,2,2,0,2,2,739,,41,sshooter,2,2,0,3,2,966,,55,furo,1,0,1,5,3,899,,34,nzap85,6,6,0,5,1,701,,17,splatscope,1,1,0,3,0,162,,34
2022-04-01T12:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,188,alpha,TRUE,nzap85,8,4,4,3,4,1017,x,235,clashblaster_neo,7,5,2,3,3,680,x,270,splatroller,9,9,0,2,2,786,x,217,52gal_becchu,3,3,0,1,2,716,x,144,pablo,1,1,0,6,1,950,x,75,sshooter_collabo,2,2,0,6,2,662,x,127,nova,3,1,2,6,0,622,x,172,nautilus79,5,5,0,3,2,761,x,653
2022-04-01T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,122,bravo,TRUE,sshooter_collabo,7,6,1,4,1,449,x,334,bold,5,3,2,4,2,627,b,18,52gal_becchu,2,1,1,5,0,283,x,94,52gal_becchu,0,0,0,5,1,391,x,137,squiclean_g,9,9,0,2,2,540,x,283,splatroller_collabo,6,5,1,3,2,451,x,376,dynamo_becchu,5,4,1,1,2,547,x,249,nzap85,2,0,2,4,1,384,s+,117
2022-04-01T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,306,bravo,FALSE,dualsweeper_custom,5,3,2,8,3,925,s+,175,sshooter_becchu,7,5,2,5,6,1251,s+,46,wakaba,10,4,6,5,8,1612,s+,127,clashblaster_neo,11,10,1,7,4,835,s+,370,l3reelgun_becchu,2,1,1,6,3,749,s+,80,sputtery_clear,15,14,1,6,4,1324,s+,145,sharp_neo,7,5,2,5,2,1291,s+,102,nzap85,10,5,5,5,4,1297,s+,132
2022-04-01T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,308,bravo,FALSE,dualsweeper,8,4,4,10,4,840,x,1038,prime_becchu,5,2,3,11,3,966,x,899,longblaster_necro,6,6,0,7,4,987,x,299,bottlegeyser_foil,14,12,2,6,4,1259,x,286,splatcharger,6,6,0,5,4,919,s+,152,bottlegeyser_foil,18,14,4,5,5,1186,x,205,bottlegeyser_foil,12,9,3,6,4,951,x,422,sputtery,7,4,3,8,4,1125,s+,90
2022-04-01T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,longblaster_necro,5,5,0,6,4,1024,x,294,sharp,9,4,5,9,3,849,x,214,hissen_hue,12,12,0,8,3,1008,x,385,dualsweeper,6,5,1,7,5,1286,x,198,prime_becchu,13,12,1,8,2,903,x,117,hydra_custom,11,8,3,6,2,868,x,131,wakaba,5,1,4,6,5,1465,x,533,sputtery_clear,9,9,0,6,3,1048,x,253
2022-04-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,splatroller,10,6,4,2,2,721,,59,splatroller,8,8,0,3,2,844,,55,furo,9,8,1,4,3,793,,34,bucketslosher,5,4,1,1,3,746,,41,nzap85,3,2,1,6,2,822,,17,splatroller,2,2,0,7,1,637,,17,52gal,3,2,1,6,1,597,,20,nzap85,5,4,1,7,1,502,,36
2022-04-01T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,304,alpha,FALSE,sharp_neo,7,5,2,4,4,1291,a,79,splatcharger_becchu,7,7,0,4,3,839,a,190,maneuver,10,7,3,4,5,883,a-,38,hissen,9,5,4,4,5,813,a,66,heroroller_replica,5,4,1,4,4,919,a,97,sputtery_clear,8,8,0,9,2,1142,a+,53,liter4k_custom,3,2,1,4,1,496,a-,90,nzap85,3,1,2,7,1,1098,a-,45
2022-04-01T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,mutsugoro,266,alpha,TRUE,dynamo,10,7,3,8,1,724,x,241,nzap85,25,17,8,5,5,1123,x,577,sshooter_becchu,17,15,2,5,6,1338,x,618,momiji,11,1,10,7,6,1263,s+,100,dynamo_tesla,12,9,3,10,1,891,s,96,sshooter_collabo,10,7,3,9,2,958,x,91,52gal_deco,10,8,2,9,0,1056,x,219,bold,2,1,1,13,1,833,s,99
2022-04-01T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,314,alpha,FALSE,sshooter_collabo,15,10,5,8,3,867,x,334,ochiba,14,6,8,5,6,1365,s,266,52gal_becchu,12,11,1,7,3,968,x,94,sshooter_becchu,10,6,4,7,6,1379,x,692,hotblaster,15,10,5,9,3,835,b+,20,splatroller,10,10,0,5,3,1039,s+,90,prime_becchu,8,5,3,10,2,918,s+,58,sshooter_becchu,3,2,1,9,6,1468,s+,92
2022-04-01T12:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,nzap85,13,12,1,10,5,1283,x,235,hydra_custom,14,8,6,5,3,1017,x,467,sshooter_becchu,6,3,3,4,8,1553,x,359,promodeler_pg,5,3,2,7,8,1702,x,239,spygadget_sorella,7,3,4,5,6,1457,x,742,52gal_becchu,10,7,3,8,3,1423,x,612,splatroller,10,9,1,7,1,1128,x,217,nzap85,15,7,8,9,4,1503,x,142
2022-04-01T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,300,alpha,FALSE,bamboo14mk2,12,8,4,2,5,802,,57,hissen_hue,11,9,2,6,4,1117,s+,410,sshooter_becchu,10,8,2,4,6,1286,a+,234,dualsweeper_custom,4,3,1,7,2,1100,s+,219,carbon_deco,14,12,2,9,3,992,x,203,sputtery_hue,5,3,2,6,6,1274,a,93,dynamo_becchu,3,3,0,9,4,1277,s,107,liter4k_scope,2,1,1,4,4,1017,b+,87
2022-04-01T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,prime_becchu,13,11,2,6,3,942,s,91,herospinner_replica,14,12,2,7,5,1163,s,99,wakaba,9,4,5,6,5,1417,s,263,ochiba,6,5,1,9,4,1199,s,179,hissen,5,5,0,9,2,725,s,114,dynamo_becchu,14,12,2,8,5,1469,s,66,sshooter_becchu,9,7,2,7,5,1305,s,125,wakaba,12,4,8,8,6,1391,s,278
2022-04-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,splatroller,6,4,2,5,1,604,,59,momiji,7,6,1,4,2,1011,,41,sputtery_clear,7,6,1,3,3,879,,34,kelvin525_becchu,2,0,2,2,2,703,,41,splatroller,1,1,0,3,2,788,,17,nzap85,6,4,2,5,2,744,,36,squiclean_b,5,5,0,5,0,744,,34,nova,6,4,2,3,2,721,,55
