# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-26T12:00:00+00:00,5.5.0,gachi,standard,area,kombu,315,bravo,FALSE,jetsweeper_custom,6,4,2,2,7,1473,s+,130,explosher,2,2,0,2,8,1779,s+,138,nzap85,13,8,5,7,6,1585,s+,98,variableroller_foil,5,4,1,3,6,1447,s+,150,rapid_elite,7,3,4,6,5,1344,s+,61,liter4k,2,2,0,2,5,1149,s+,41,furo,6,4,2,6,7,1858,s+,235,wakaba,7,5,2,4,8,1670,s+,69
2022-04-26T12:00:00+00:00,5.5.0,gachi,standard,area,kombu,316,bravo,FALSE,prime_becchu,12,9,3,7,6,1311,x,63,variableroller_foil,4,3,1,6,8,1591,x,113,nzap85,15,8,7,7,7,1732,x,370,hydra_custom,7,2,5,4,4,992,x,326,wakaba,8,2,6,6,8,1787,x,279,kugelschreiber,6,4,2,6,4,974,x,218,liter4k,8,5,3,3,7,1567,x,99,52gal_becchu,13,13,0,7,6,1392,x,155
2022-04-26T12:00:00+00:00,5.5.0,gachi,standard,area,engawa,216,bravo,TRUE,52gal_becchu,2,1,1,8,1,492,s+,824,splatscope_collabo,3,3,0,3,3,887,s+,104,jetsweeper,7,3,4,4,6,1082,s+,313,nova,9,8,1,6,3,769,s+,56,hotblaster,6,5,1,4,2,729,s+,258,hydra_custom,10,4,6,4,3,814,s+,64,prime_becchu,8,7,1,4,3,812,s+,122,sshooter_becchu,7,5,2,5,2,826,s+,153
2022-04-26T12:00:00+00:00,5.5.0,gachi,standard,area,engawa,308,alpha,FALSE,bucketslosher_soda,9,7,2,6,3,1165,x,325,sshooter_becchu,5,4,1,3,9,1806,x,312,barrelspinner_remix,5,5,0,2,6,1382,x,182,sshooter_becchu,9,6,3,5,7,1669,x,149,52gal_becchu,2,2,0,7,5,1404,x,241,sshooter_becchu,5,3,2,4,10,1872,x,375,splatroller,2,2,0,7,4,1223,x,432,bottlegeyser_foil,10,9,1,5,4,1277,x,170
2022-04-26T12:00:00+00:00,5.5.0,gachi,standard,area,kombu,307,alpha,FALSE,nzap85,12,8,4,7,7,1752,s+,760,nzap85,9,4,5,6,5,1715,s+,50,nova_becchu,12,6,6,5,7,1611,s+,212,quadhopper_black,11,6,5,7,3,1462,s+,166,furo,6,1,5,3,8,2095,s+,189,promodeler_mg,8,5,3,5,7,1922,s+,657,sharp_neo,15,15,0,9,3,1244,s+,219,nzap85,9,4,5,7,5,1438,s+,205
2022-04-26T12:00:00+00:00,5.5.0,gachi,standard,area,engawa,298,bravo,TRUE,liter4k,3,3,0,1,7,1485,x,291,52gal_becchu,4,3,1,7,4,1228,x,230,hissen,14,9,5,9,4,1032,x,164,prime_becchu,12,12,0,7,4,1095,x,364,dynamo_becchu,3,2,1,4,7,1540,x,203,nautilus79,13,10,3,9,1,853,x,125,kelvin525_deco,12,7,5,7,4,1006,x,232,sshooter_becchu,6,5,1,7,7,1546,x,112
2022-04-26T12:00:00+00:00,5.5.0,gachi,standard,area,kombu,219,alpha,TRUE,longblaster_necro,9,7,2,4,4,742,s,96,52gal_becchu,5,5,0,5,4,916,s,175,nzap85,8,3,5,5,5,1274,s,117,sshooter_collabo,5,3,2,5,3,855,s,156,bold_7,7,7,0,5,6,1220,s,139,52gal,7,6,1,5,3,669,s,268,maneuver_collabo,5,3,2,4,3,877,s,99,soytuber,5,3,2,4,2,1033,s,101
2022-04-26T12:00:00+00:00,5.5.0,gachi,squad_2,asari,mongara,317,alpha,FALSE,dualsweeper,6,5,1,6,4,1092,x,1057,dualsweeper_custom,14,8,6,7,3,1264,x,447,hydra_custom,10,9,1,4,2,897,x,522,sshooter_collabo,15,9,6,6,3,1036,x,409,heroroller_replica,16,13,3,5,4,985,a+,83,splatroller,6,6,0,7,3,1084,a-,172,nzap85,7,3,4,8,5,1419,x,478,heroroller_replica,4,1,3,12,0,659,s,446
2022-04-26T12:00:00+00:00,5.5.0,gachi,standard,area,engawa,115,alpha,TRUE,sshooter_becchu,3,3,0,1,2,473,s+,128,barrelspinner_remix,2,1,1,0,1,411,s+,207,furo,1,1,0,0,2,527,s+,137,prime_collabo,7,5,2,2,1,305,s+,107,kelvin525_deco,1,1,0,4,2,415,s+,114,sshooter_becchu,1,1,0,4,2,633,s+,251,hydra_custom,1,1,0,3,1,427,s+,174,hokusai_hue,0,0,0,0,0,0,s+,375
2022-04-26T12:00:00+00:00,5.5.0,gachi,standard,area,engawa,102,bravo,TRUE,screwslosher_becchu,1,1,0,2,2,435,x,416,barrelspinner_remix,1,1,0,3,1,401,x,606,wakaba,2,0,2,3,2,610,x,99,liter4k,4,3,1,5,0,316,x,351,rapid_becchu,4,1,3,1,1,410,x,178,52gal_becchu,5,4,1,1,2,628,x,474,hissen,5,3,2,3,2,482,x,451,liter4k,6,5,1,1,1,470,x,522
2022-04-26T12:00:00+00:00,5.5.0,gachi,standard,area,engawa,236,bravo,TRUE,52gal_becchu,7,6,1,9,3,882,s+,824,hydra_custom,5,3,2,1,4,875,s+,260,nova,7,6,1,9,3,766,s+,131,nzap85,3,2,1,7,4,1310,s+,684,bold,6,3,3,4,4,1253,s+,153,heroroller_replica,14,13,1,3,4,782,s+,119,splatspinner,6,5,1,4,3,1004,s+,89,nzap85,8,5,3,6,4,915,s+,142
2022-04-26T12:00:00+00:00,5.5.0,gachi,standard,area,kombu,212,bravo,TRUE,jetsweeper_custom,8,3,5,1,5,991,s+,130,52gal_becchu,3,3,0,8,2,898,s+,115,explosher,6,4,2,2,3,1145,s+,60,wakaba,8,4,4,4,4,1134,s+,69,nzap85,4,2,2,5,3,1023,s+,525,rapid_elite,6,5,1,4,3,1033,s+,61,52gal_becchu,8,7,1,3,4,933,s+,188,liter4k,2,1,1,2,4,1131,s+,173
2022-04-26T12:00:00+00:00,5.5.0,gachi,standard,area,engawa,297,alpha,TRUE,furo_deco,3,3,0,3,7,1643,x,305,dualsweeper_custom,20,16,4,4,4,1374,x,699,h3reelgun_d,10,5,5,5,5,1219,x,529,96gal,7,4,3,7,6,1313,x,523,hydra,6,4,2,5,1,1127,x,175,96gal,7,3,4,8,7,1598,x,624,longblaster_necro,11,9,2,8,5,1157,x,453,nzap85,4,3,1,7,5,1326,x,461
2022-04-26T12:00:00+00:00,5.5.0,gachi,standard,area,engawa,280,alpha,TRUE,screwslosher_becchu,9,7,2,4,4,1258,x,416,rapid_elite_deco,11,6,5,7,3,1093,x,202,heroshooter_replica,7,7,0,6,4,1196,x,226,hissen,18,11,7,6,5,1073,x,451,wakaba,10,5,5,9,6,1426,x,166,hissen,11,6,5,8,6,986,x,285,parashelter_sorella,9,7,2,6,4,1089,x,390,dualsweeper_custom,4,4,0,8,3,1038,x,272
2022-04-26T12:00:00+00:00,5.5.0,gachi,standard,area,engawa,96,alpha,TRUE,longblaster_necro,4,4,0,1,2,425,s,96,sharp_neo,1,1,0,3,1,534,s,53,bucketslosher_soda,1,1,0,0,1,470,s,107,hydra_custom,3,3,0,1,1,330,s,183,clashblaster_neo,0,0,0,3,1,373,s,279,prime_becchu,3,3,0,3,2,407,s,102,hydra_custom,2,2,0,2,2,372,s,274,variableroller_foil,0,0,0,1,4,572,s,155
2022-04-26T12:00:00+00:00,5.5.0,gachi,standard,area,engawa,323,alpha,FALSE,prime_becchu,15,14,1,5,5,1170,x,63,wakaba,9,3,6,8,6,1577,x,170,variableroller_foil,7,5,2,4,12,2130,x,365,squiclean_a,14,8,6,11,4,1054,x,155,sshooter_becchu,10,9,1,6,7,1526,x,395,52gal_becchu,5,3,2,9,7,1635,x,297,dynamo_tesla,15,9,6,9,5,1128,x,562,bucketslosher_soda,7,7,0,6,5,1494,x,297
2022-04-26T12:00:00+00:00,5.5.0,gachi,standard,area,engawa,199,bravo,TRUE,liter4k,4,4,0,1,3,934,x,291,wakaba,6,2,4,5,4,1006,x,726,bottlegeyser_foil,6,3,3,4,2,698,x,220,maneuver_collabo,7,7,0,6,1,629,x,223,prime_becchu,5,5,0,3,2,726,x,212,hissen_hue,4,3,1,7,2,844,x,513,liter4k,7,4,3,3,4,825,x,105,dualsweeper_custom,6,4,2,3,3,904,x,391
2022-04-26T12:00:00+00:00,5.5.0,gachi,squad_2,asari,mongara,300,bravo,FALSE,dualsweeper,5,2,3,9,4,1147,x,1057,rapid_becchu,15,11,4,8,2,1082,x,118,hissen,18,15,3,9,3,922,x,63,dualsweeper_custom,4,1,3,8,3,1138,x,447,52gal_becchu,13,9,4,7,2,993,x,241,sharp_neo,6,4,2,10,1,974,,408,sharp_neo,11,7,4,7,3,1506,x,590,bottlegeyser_foil,19,14,5,5,2,988,x,251
2022-04-26T12:00:00+00:00,5.5.0,gachi,standard,area,kombu,88,bravo,TRUE,nzap85,1,1,0,4,0,475,s+,760,dynamo_becchu,2,1,1,4,1,393,s+,143,carbon_deco,3,3,0,2,1,353,s+,98,96gal,0,0,0,3,1,442,s+,214,dynamo_tesla,6,5,1,1,2,588,s+,624,splatroller_becchu,6,3,3,2,1,396,s+,120,prime_collabo,5,4,1,1,2,444,s+,52,carbon_deco,4,1,3,1,1,361,s+,152
2022-04-26T12:00:00+00:00,5.5.0,gachi,standard,area,engawa,304,bravo,FALSE,52gal_becchu,9,7,2,10,3,1192,s+,824,squiclean_a,7,3,4,8,3,937,s+,38,barrelspinner_remix,6,3,3,3,7,1565,s+,87,hissen,9,6,3,9,5,1098,s+,34,dynamo,12,9,3,3,4,1085,s+,45,nzap85,16,11,5,7,4,1110,s+,156,wakaba,7,5,2,7,4,1184,s+,225,liter4k,7,5,2,2,5,1370,s+,183
2022-04-26T12:00:00+00:00,5.5.0,gachi,standard,area,kombu,72,alpha,TRUE,longblaster_necro,0,0,0,1,0,153,s,96,sshooter,0,0,0,0,1,290,s,407,splatcharger_becchu,0,0,0,1,0,149,s,79,sshooter_becchu,0,0,0,0,1,414,s,107,dualsweeper_custom,1,0,1,0,1,195,s,311,bottlegeyser_foil,0,0,0,0,0,0,s,52,hokusai,2,2,0,0,2,431,s,124,sshooter_becchu,0,0,0,0,0,234,s,42
2022-04-26T12:00:00+00:00,5.5.0,gachi,standard,area,engawa,200,alpha,TRUE,jetsweeper_custom,5,3,2,0,5,876,s+,130,wakaba,12,10,2,2,5,1191,s+,199,nzap85,6,3,3,2,4,956,s+,50,sshooter_becchu,3,3,0,4,4,1004,s+,242,bold,2,2,0,7,4,1005,s+,100,h3reelgun_d,3,2,1,4,4,993,s+,77,kelvin525_deco,4,3,1,4,3,631,s+,167,nzap85,4,1,3,4,5,1081,s+,287
2022-04-26T12:00:00+00:00,5.5.0,gachi,standard,area,engawa,198,bravo,TRUE,liter4k,3,3,0,1,4,968,x,291,screwslosher_becchu,4,2,2,4,4,1023,x,161,liter4k,0,0,0,4,2,570,x,198,wakaba,8,8,0,4,5,1099,x,372,sharp_neo,7,7,0,4,2,892,x,435,momiji,3,2,1,2,5,1182,x,468,liter4k,3,1,2,3,3,807,x,207,herocharger_replica,4,3,1,4,2,569,x,170
2022-04-26T12:00:00+00:00,5.5.0,gachi,standard,area,kombu,304,bravo,FALSE,longblaster_necro,9,9,0,7,5,1044,s,96,nzap85,8,3,5,10,6,1578,s,28,hissen,12,9,3,8,6,1398,s,105,bamboo14mk1,5,1,4,9,5,1196,s,150,dynamo_becchu,11,10,1,3,9,2079,s,67,clashblaster_neo,8,4,4,8,3,867,s,54,splatcharger,13,11,2,3,3,1095,s,272,nzap85,14,9,5,8,5,1168,s,136
2022-04-26T12:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,hydra_custom,4,3,1,3,2,618,,197,spygadget_sorella,2,2,0,3,3,954,,69,wakaba,3,0,3,5,2,746,,8,hissen_hue,8,8,0,5,2,713,,46,wakaba,6,3,3,1,3,928,,402,splatroller_collabo,7,5,2,5,3,759,,31,nzap89,6,3,3,4,2,708,,137,bold_7,6,5,1,3,0,692,,37
2022-04-26T12:00:00+00:00,5.5.0,gachi,standard,area,engawa,300,bravo,FALSE,nzap85,12,10,2,6,5,1224,s+,760,h3reelgun,9,5,4,3,10,1797,s+,119,squiclean_b,7,5,2,7,5,901,s+,81,pablo_hue,6,6,0,10,4,1210,s+,347,liter4k,4,0,4,3,5,1111,s+,87,furo,10,6,4,7,6,1587,s+,49,squiclean_g,11,10,1,8,3,812,s+,107,sharp_neo,12,9,3,8,4,1528,s+,116
2022-04-26T12:00:00+00:00,5.5.0,gachi,standard,area,engawa,234,alpha,TRUE,furo_deco,5,2,3,5,4,1176,x,305,quadhopper_white,10,10,0,7,3,1071,x,567,barrelspinner_remix,11,7,4,6,2,850,x,74,bottlegeyser_foil,10,7,3,4,3,899,x,732,screwslosher_becchu,6,4,2,8,1,805,x,304,hissen,7,2,5,6,4,924,x,376,kelvin525_deco,6,4,2,9,2,650,x,284,jetsweeper,12,10,2,4,7,1411,x,314
2022-04-26T12:00:00+00:00,5.5.0,gachi,standard,area,kombu,207,bravo,TRUE,prime_becchu,12,8,4,4,3,796,x,63,variableroller_foil,6,5,1,4,7,1439,x,238,sharp_neo,4,3,1,6,3,1008,x,521,52gal_becchu,6,5,1,7,0,834,x,306,dynamo_becchu,6,4,2,2,6,1356,x,197,sharp_neo,10,8,2,6,3,1021,x,44,sharp_neo,8,5,3,6,1,729,x,135,bucketslosher_deco,5,4,1,7,4,1182,x,158
2022-04-26T12:00:00+00:00,5.5.0,gachi,standard,area,kombu,319,bravo,FALSE,screwslosher_becchu,8,6,2,10,3,1193,x,416,barrelspinner_remix,5,4,1,6,6,1519,x,298,sputtery,6,5,1,9,4,1040,x,120,sshooter_becchu,12,7,5,3,10,1977,x,177,heroroller_replica,10,8,2,7,4,1200,x,166,bottlegeyser_foil,12,8,4,2,6,1565,x,59,bucketslosher_soda,6,5,1,6,4,1418,x,204,hissen,11,7,4,7,8,1694,x,185
2022-04-26T12:00:00+00:00,5.5.0,gachi,standard,area,engawa,300,alpha,FALSE,jetsweeper_custom,13,8,5,1,7,1327,s+,130,momiji,8,4,4,5,7,1736,s+,149,bold,8,7,1,10,5,1463,s+,145,variableroller_foil,8,8,0,7,6,1391,s+,161,wakaba,9,4,5,9,5,1444,s+,199,dynamo_becchu,10,9,1,5,7,1641,s+,137,52gal_becchu,10,7,3,4,6,1557,s+,462,longblaster_necro,6,3,3,9,4,991,s+,120
2022-04-26T12:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,318,bravo,FALSE,dualsweeper,7,5,2,9,4,1297,x,1057,dualsweeper_custom,6,2,4,7,5,1474,x,447,heroroller_replica,9,7,2,9,1,1035,s+,168,liter4k,6,6,0,4,3,832,s+,116,barrelspinner_remix,10,7,3,4,4,1003,a+,25,sputtery_hue,16,15,1,5,3,1173,x,444,wakaba,13,6,7,5,6,1376,s+,157,explosher,3,1,2,6,4,1238,s+,127
2022-04-26T12:00:00+00:00,5.5.0,gachi,standard,area,engawa,300,alpha,FALSE,52gal_becchu,13,10,3,4,6,1339,s+,824,hydra_custom,9,5,4,2,5,1223,s+,102,nzap89,11,7,4,5,8,1600,s+,130,hissen,4,4,0,9,4,1067,s+,34,promodeler_mg,7,5,2,6,6,1574,s+,260,furo,5,4,1,4,6,1746,s+,274,heromaneuver_replica,10,8,2,8,3,723,s+,570,sshooter_becchu,5,3,2,8,9,1517,s+,257
2022-04-26T12:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,hydra_custom,11,9,2,3,1,574,,197,52gal_becchu,5,5,0,4,2,792,,137,wakaba,3,1,2,2,2,699,,402,bold_7,7,4,3,4,1,629,,37,splatroller_collabo,2,1,1,5,2,785,,31,spygadget_sorella,6,6,0,5,1,774,,69,splatcharger,3,3,0,3,0,673,,8,hissen_hue,3,3,0,6,0,514,,46
2022-04-26T12:00:00+00:00,5.5.0,gachi,standard,area,engawa,316,alpha,FALSE,liter4k,7,7,0,2,7,1951,x,291,bucketslosher_deco,6,6,0,9,5,1254,x,384,hydra_custom,14,8,6,8,4,993,x,160,rapid_becchu,11,8,3,6,4,1215,x,325,screwslosher_becchu,13,10,3,9,4,1224,x,161,sharp_neo,6,3,3,8,4,1355,x,136,liter4k_scope,9,6,3,7,5,1558,x,274,hydra_custom,11,6,5,5,4,1101,x,176
2022-04-26T12:00:00+00:00,5.5.0,gachi,standard,area,kombu,235,alpha,TRUE,longblaster_necro,8,7,1,4,4,881,s,96,jetsweeper_custom,5,2,3,2,6,1198,s,27,maneuver,9,9,0,4,4,932,s,42,nzap85,9,4,5,5,4,1173,s,209,sputtery_clear,6,5,1,6,5,1177,s,115,quadhopper_white,6,3,3,6,3,908,s,101,liter4k_scope_custom,2,2,0,4,6,925,s,166,52gal_becchu,6,5,1,6,4,1136,s,37
2022-04-26T12:00:00+00:00,5.5.0,gachi,standard,area,kombu,212,alpha,TRUE,furo_deco,4,4,0,2,5,1601,x,305,quadhopper_white,8,5,3,7,2,975,x,567,campingshelter_sorella,5,3,2,4,4,1130,x,444,bottlegeyser_foil,5,4,1,5,1,744,x,322,variableroller_foil,6,4,2,4,6,1315,x,411,dualsweeper_custom,7,6,1,6,3,1068,x,313,screwslosher_becchu,4,4,0,5,2,958,x,149,bottlegeyser_foil,5,4,1,1,4,1107,x,389
2022-04-26T12:00:00+00:00,5.5.0,gachi,standard,area,engawa,300,bravo,FALSE,prime_becchu,5,4,1,7,4,921,x,63,bold,6,6,0,10,4,1296,x,390,wakaba,15,13,2,7,6,1424,x,126,barrelspinner_remix,3,0,3,5,5,1178,x,123,52gal_becchu,14,13,1,4,5,1239,x,56,prime_becchu,5,4,1,7,5,1208,x,521,hissen,7,5,2,8,3,1027,x,174,nzap89,9,7,2,4,7,1466,x,99
2022-04-26T12:00:00+00:00,5.5.0,gachi,standard,area,engawa,138,bravo,TRUE,nzap85,2,1,1,3,3,779,s+,760,furo,3,1,2,3,3,794,s+,223,heroroller_replica,1,1,0,5,0,400,s+,52,sputtery_hue,6,5,1,5,2,585,s+,206,sharp_neo,3,3,0,2,1,507,s+,74,spygadget,5,3,2,2,2,548,s+,147,nzap85,9,5,4,3,2,688,s+,208,dualsweeper,9,5,4,1,3,675,s+,133
2022-04-26T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,sharp_neo,3,3,0,3,1,817,,144,sshooter_becchu,4,4,0,5,2,806,,67,bottlegeyser_foil,4,1,3,2,1,654,,118,prime_becchu,3,3,0,5,0,566,,180,h3reelgun_cherry,4,4,0,1,4,1009,,234,explosher_custom,3,1,2,3,2,812,,205,pablo_hue,4,3,1,3,2,751,,29,herobrush_replica,8,7,1,4,1,567,,150
2022-04-26T12:00:00+00:00,5.5.0,gachi,squad_4,asari,zatou,259,bravo,TRUE,furo,8,7,1,9,2,961,x,344,spygadget,7,2,5,9,2,1054,x,271,dualsweeper_custom,7,6,1,11,1,913,x,376,prime_becchu,6,5,1,5,2,906,s,177,nova,15,11,4,7,2,824,x,487,wakaba,13,8,5,5,4,1225,,99,prime_becchu,12,9,3,5,3,1011,x,344,nzap85,9,6,3,3,3,1068,a-,115
2022-04-26T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,hydra_custom,6,5,1,4,0,442,,197,wakaba,2,1,1,6,2,964,,8,wakaba,3,2,1,1,2,638,,402,dynamo_tesla,3,2,1,5,1,526,,31,52gal_becchu,5,3,2,1,3,840,,137,spygadget_sorella,3,3,0,3,3,773,,69,hissen_hue,5,5,0,4,2,722,,46,bold_7,6,4,2,2,0,582,,37
2022-04-26T12:00:00+00:00,5.5.0,gachi,standard,area,kombu,165,alpha,TRUE,screwslosher_becchu,2,1,1,2,2,740,x,416,sshooter_collabo,11,9,2,1,3,925,x,146,sharp_neo,2,2,0,2,2,922,x,489,longblaster_necro,10,10,0,2,2,633,x,123,heroroller_replica,3,3,0,7,1,514,x,166,nova,2,2,0,6,2,418,x,49,jetsweeper,3,1,2,3,7,1146,x,653,52gal_becchu,2,1,1,7,3,906,x,200
2022-04-26T12:00:00+00:00,5.5.0,gachi,standard,area,engawa,250,alpha,TRUE,jetsweeper_custom,8,6,2,2,6,1102,s+,130,hissen_hue,8,5,3,2,5,1244,s+,167,splatroller,12,12,0,5,3,798,s+,89,quadhopper_black,8,7,1,6,3,885,s+,160,52gal_becchu,3,3,0,8,3,815,s+,91,hokusai_hue,5,5,0,7,4,912,s+,226,longblaster_necro,6,2,4,9,2,736,s+,120,nzap85,7,5,2,6,3,1172,s+,198
2022-04-26T12:00:00+00:00,5.5.0,gachi,standard,area,engawa,310,bravo,FALSE,nzap85,10,6,4,6,6,1580,s+,397,52gal_becchu,8,5,3,6,5,1232,s+,121,wakaba,12,5,7,9,6,1418,s+,286,maneuver_collabo,14,13,1,7,5,1180,s+,141,sharp_neo,8,6,2,10,2,1454,s+,147,52gal_becchu,12,8,4,5,8,1625,s+,29,nautilus79,10,9,1,8,4,890,s+,68,sshooter_becchu,5,3,2,6,5,1537,s+,130
2022-04-26T12:00:00+00:00,5.5.0,gachi,standard,area,kombu,307,bravo,FALSE,52gal_becchu,7,6,1,10,3,1116,s+,824,hissen,11,7,4,11,3,1031,s+,272,dynamo_becchu,6,3,3,4,8,1725,s+,274,longblaster_necro,14,11,3,6,6,1290,s+,343,nzap85,7,2,5,5,5,1348,s+,144,bottlegeyser_foil,6,5,1,8,4,1254,s+,67,bucketslosher,18,17,1,8,5,1467,s+,92,hokusai_hue,10,7,3,6,5,1172,s+,90
2022-04-26T12:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,320,alpha,FALSE,dualsweeper,10,6,4,4,5,1186,x,1057,dualsweeper_custom,12,9,3,5,3,1267,x,447,sshooter_collabo,20,13,7,8,2,1134,a+,400,jetsweeper,11,5,6,2,7,1356,s+,456,52gal_becchu,7,6,1,8,4,1069,x,259,wakaba,10,1,9,5,8,1502,s,227,dynamo_tesla,7,4,3,10,3,939,s+,122,sharp_neo,8,8,0,10,4,1393,x,149
2022-04-26T12:00:00+00:00,5.5.0,gachi,standard,area,kombu,168,alpha,TRUE,liter4k,5,3,2,2,3,774,x,291,screwslosher_becchu,5,5,0,4,1,713,x,539,bold_7,8,5,3,2,4,948,x,440,maneuver_collabo,7,6,1,3,3,740,x,335,squiclean_a,2,0,2,5,3,850,x,81,hokusai_hue,2,1,1,4,3,773,x,273,sharp,6,6,0,6,2,689,x,218,nautilus79,4,4,0,4,3,621,x,315
2022-04-26T12:00:00+00:00,5.5.0,gachi,standard,area,engawa,309,bravo,FALSE,longblaster_necro,10,9,1,4,7,1172,s,96,hydra_custom,14,11,3,3,5,1035,s,99,nzap85,6,1,5,3,7,1603,s,209,dynamo_becchu,3,2,1,3,7,1393,s,65,jetsweeper,4,3,1,3,8,1732,s,282,sshooter_becchu,3,3,0,6,8,1557,s,159,squiclean_b,6,4,2,6,4,803,s,71,variableroller_foil,3,2,1,8,7,1482,s,226
2022-04-26T12:00:00+00:00,5.5.0,gachi,standard,area,kombu,262,bravo,TRUE,nzap85,6,3,3,7,6,1443,s+,760,hissen,9,8,1,8,4,979,s+,85,longblaster_necro,5,4,1,10,3,704,s+,42,l3reelgun_d,5,4,1,7,5,1161,s+,65,nautilus79,14,12,2,0,5,1132,s+,151,sharp_neo,8,4,4,4,3,1223,s+,156,nzap89,9,6,3,7,2,1040,s+,103,sputtery_hue,14,10,4,8,2,945,s+,206
2022-04-26T12:00:00+00:00,5.5.0,gachi,standard,area,engawa,300,bravo,FALSE,furo_deco,4,4,0,4,7,1848,x,305,bamboo14mk1,10,8,2,6,6,1421,x,631,52gal_becchu,17,15,2,6,6,1377,x,641,hissen,6,4,2,9,5,1193,x,591,screwslosher_becchu,8,7,1,11,3,1128,x,491,bucketslosher,7,5,2,9,5,1196,x,695,campingshelter_camo,10,9,1,6,5,1415,x,365,wakaba,12,4,8,5,9,1916,x,293
2022-04-26T12:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,sharp_neo,4,3,1,2,2,1035,,144,h3reelgun_cherry,3,1,2,3,5,976,,234,sharp_neo,2,1,1,6,1,802,,133,pablo_hue,5,4,1,4,2,794,,29,l3reelgun_d,5,4,1,2,1,966,,266,sharp_neo,12,11,1,3,2,931,,139,splatcharger_collabo,0,0,0,1,2,874,,205,bottlegeyser_foil,3,0,3,3,0,603,,118
2022-04-26T12:00:00+00:00,5.5.0,gachi,standard,area,engawa,317,bravo,FALSE,screwslosher_becchu,7,4,3,6,5,1430,x,416,sharp_neo,5,4,1,5,5,1289,x,489,maneuver_becchu,10,7,3,9,5,1165,x,571,bottlegeyser_foil,7,7,0,5,6,1218,x,269,nzap85,11,6,5,10,5,1203,x,123,sshooter_becchu,8,6,2,5,9,1836,x,319,liter4k,7,4,3,4,4,1103,x,351,rapid_elite_deco,17,9,8,4,5,1104,x,310
2022-04-26T12:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,hydra_custom,5,4,1,5,1,467,,197,bold_7,5,5,0,3,2,809,,37,wakaba,3,3,0,6,2,760,,8,spygadget_sorella,3,0,3,6,1,719,,69,wakaba,4,1,3,2,4,961,,402,squiclean_b,8,8,0,2,2,807,,478,52gal_becchu,6,6,0,3,2,752,,137,hissen_hue,6,5,1,5,1,632,,46
2022-04-26T12:00:00+00:00,5.5.0,gachi,standard,area,kombu,159,bravo,TRUE,prime_becchu,5,5,0,4,2,633,x,63,52gal_becchu,2,2,0,4,4,869,x,67,sshooter_becchu,5,3,2,4,4,923,x,375,liter4k,4,1,3,3,2,738,x,434,dynamo_becchu,5,5,0,3,3,1063,x,175,nzap85,6,2,4,3,3,915,x,297,52gal_becchu,7,6,1,3,2,635,x,190,jetsweeper,4,2,2,2,4,881,x,294
2022-04-26T12:00:00+00:00,5.5.0,gachi,standard,area,kombu,249,bravo,TRUE,jetsweeper_custom,5,5,0,1,6,1306,s+,130,splatroller,4,3,1,7,2,746,s+,53,dualsweeper_custom,3,2,1,4,4,1263,s+,96,52gal_becchu,9,7,2,3,7,1559,s+,192,52gal_becchu,4,4,0,4,4,1165,s+,91,dynamo_becchu,7,5,2,7,4,874,s+,107,jetsweeper,7,3,4,0,8,1398,s+,310,wakaba,6,3,3,6,6,1491,s+,208
2022-04-26T12:00:00+00:00,5.5.0,gachi,squad_4,asari,mongara,230,bravo,TRUE,furo_deco,5,2,3,8,2,930,x,344,dualsweeper_custom,7,7,0,9,0,865,x,376,spygadget,5,1,4,9,2,706,x,271,prime_becchu,4,4,0,7,1,696,s,177,nzap83,20,15,5,3,4,1194,s,182,dynamo_tesla,13,12,1,5,3,826,s+,341,h3reelgun_cherry,10,5,5,3,3,696,x,226,screwslosher_becchu,3,1,2,3,2,736,x,427
