# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-25T12:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,bottlegeyser_foil,12,12,0,7,4,877,s+,165,variableroller_foil,2,1,1,6,5,1090,s+,188,furo,15,8,7,3,7,1871,s+,78,sshooter_becchu,7,7,0,8,4,963,s+,378,furo,9,6,3,6,4,1302,s+,181,sshooter,5,4,1,7,2,1190,s+,131,52gal_becchu,9,8,1,9,3,973,s+,126,prime_becchu,6,6,0,6,2,1137,s+,311
2022-04-25T12:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,301,bravo,FALSE,variableroller_foil,4,2,2,6,6,1284,x,314,splatroller,7,6,1,7,2,809,x,240,ochiba,5,3,2,5,3,1088,x,155,sputtery_clear,7,5,2,9,2,888,x,279,52gal_deco,6,5,1,4,3,1206,x,341,nova,9,8,1,3,5,1258,x,454,liter4k,10,10,0,4,2,1178,x,197,heroroller_replica,6,4,2,5,2,684,x,402
2022-04-25T12:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,336,alpha,FALSE,bold_7,13,8,5,8,3,1195,x,603,sshooter_becchu,12,12,0,8,8,1696,x,297,hydra_custom,4,3,1,5,5,1138,x,248,longblaster_necro,8,8,0,14,1,687,x,208,bucketslosher_soda,18,17,1,10,2,940,x,297,clashblaster_neo,11,4,7,6,5,1337,x,99,squiclean_b,9,8,1,8,4,1203,x,142,bottlegeyser_foil,9,6,3,7,3,1287,x,514
2022-04-25T12:00:00+00:00,5.5.0,gachi,squad_2,area,ama,99,alpha,TRUE,spygadget,4,4,0,1,1,519,x,275,liter4k,1,1,0,0,1,309,s+,250,dynamo_becchu,6,5,1,1,1,429,x,203,promodeler_mg,2,1,1,1,2,624,x,316,nzap85,2,2,0,3,0,348,a+,109,explosher,1,0,1,4,1,505,s+,145,sshooter_becchu,1,1,0,2,2,584,x,357,hydra_custom,1,0,1,2,1,216,s+,184
2022-04-25T12:00:00+00:00,5.5.0,gachi,squad_4,area,tachiuo,297,alpha,TRUE,52gal_becchu,13,11,2,9,4,1021,a-,40,explosher_custom,7,6,1,3,3,1368,a,152,quadhopper_black,6,6,0,6,3,962,s,97,52gal_becchu,5,3,2,7,1,1005,a-,27,prime,15,13,2,6,4,1163,a,39,furo,8,6,2,7,5,1391,a+,98,sputtery_hue,5,3,2,8,4,1094,b+,49,sputtery_hue,2,2,0,8,3,823,b,44
2022-04-25T12:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,pablo_permanent,15,9,6,4,7,1692,x,389,nova,9,8,1,7,5,1186,x,69,kelvin525_deco,8,8,0,8,3,1067,x,268,barrelspinner,7,6,1,4,3,995,x,339,sshooter_becchu,7,5,2,7,5,1285,x,697,sputtery_clear,8,8,0,10,2,1197,x,738,furo,12,8,4,7,3,1229,x,49,barrelspinner_remix,6,2,4,7,2,1022,x,152
2022-04-25T12:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,309,bravo,FALSE,splatcharger,10,9,1,4,2,1251,b+,22,dualsweeper_custom,9,6,3,5,3,1219,b,18,nzap89,4,4,0,7,6,1197,b+,17,furo,4,3,1,8,2,1023,b-,16,dualsweeper_custom,6,4,2,9,0,818,b,16,barrelspinner_remix,11,11,0,2,7,1536,b+,25,jetsweeper,8,7,1,5,5,1221,b+,619,hissen,9,2,7,6,5,920,b+,25
2022-04-25T12:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,hokusai,7,4,3,10,1,949,b-,15,splatroller,8,6,2,8,0,851,b,18,nzap89,4,4,0,5,7,1736,b+,17,longblaster_custom,5,3,2,9,3,549,b,18,bold_7,6,5,1,3,4,1065,b,26,52gal,15,8,7,3,3,950,b-,17,splatroller,11,10,1,8,0,704,b+,29,rapid_elite,12,9,3,3,5,1429,b+,23
2022-04-25T12:00:00+00:00,5.5.0,gachi,squad_2,area,ama,250,bravo,TRUE,nzap89,4,3,1,4,6,1257,x,412,sharp_neo,8,6,2,8,3,1051,x,203,wakaba,4,1,3,5,5,1131,s,98,variableroller_foil,1,1,0,3,8,1423,x,211,liter4k,8,7,1,2,4,1115,x,524,sshooter_becchu,7,4,3,5,4,1186,x,198,52gal_becchu,6,5,1,2,6,1161,x,66,liter4k,6,4,2,2,3,1006,x,421
2022-04-25T12:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,219,bravo,TRUE,rapid_becchu,10,9,1,5,2,875,a+,93,squiclean_a,4,2,2,7,2,524,a+,190,52gal_deco,5,3,2,8,1,833,a-,280,sharp_neo,9,7,2,8,2,909,a-,38,nova,8,5,3,6,2,708,a,74,hydra_custom,7,6,1,5,1,458,a-,81,nzap89,9,8,1,4,4,1064,a+,215,52gal_becchu,13,9,4,6,1,889,a-,155
2022-04-25T12:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,315,bravo,FALSE,bamboo14mk1,10,5,5,1,7,1408,x,255,52gal_becchu,11,10,1,6,4,1242,x,163,hokusai_becchu,8,4,4,9,1,1213,x,497,h3reelgun_d,6,5,1,6,5,1424,x,425,dynamo_becchu,9,9,0,7,4,1262,x,206,sharp_neo,11,9,2,6,3,1453,x,156,nzap85,7,3,4,6,4,1381,x,530,furo,2,1,1,5,4,1354,x,278
2022-04-25T12:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,sshooter_becchu,13,13,0,3,4,1415,,460,clashblaster_neo,0,0,0,5,0,231,,33,nzap83,0,0,0,9,0,118,,44,octoshooter_replica,0,0,0,0,0,0,,52,52gal,2,1,1,3,1,766,,90,spygadget,5,4,1,1,2,627,,27,hissen_hue,1,1,0,4,1,579,,23,bold_neo,2,0,2,5,2,495,,22
2022-04-25T12:00:00+00:00,5.5.0,gachi,squad_2,area,tachiuo,125,bravo,TRUE,spygadget,2,2,0,2,2,631,x,275,liter4k,1,1,0,5,1,379,s+,250,barrelspinner_remix,3,2,1,3,2,368,s+,204,nzap85,1,1,0,5,1,456,s+,253,bottlegeyser_foil,8,8,0,3,1,380,x,390,sshooter_becchu,5,2,3,1,3,668,b+,19,parashelter_sorella,5,4,1,3,1,437,x,239,52gal_becchu,2,1,1,1,2,470,x,214
2022-04-25T12:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,screwslosher_becchu,7,5,2,7,3,1474,x,416,longblaster_necro,5,4,1,9,3,949,x,127,splatroller,11,9,2,10,2,1157,x,396,sshooter_collabo,11,10,1,10,2,1007,x,223,sshooter_collabo,11,10,1,7,3,1208,x,46,barrelspinner,11,10,1,7,3,1296,x,219,prime_collabo,12,9,3,6,3,1022,x,450,carbon_deco,11,7,4,8,1,778,x,165
2022-04-25T12:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,bottlegeyser_foil,5,3,2,7,4,1099,s+,165,jetsweeper_custom,8,7,1,1,6,1271,s+,200,dualsweeper_custom,5,2,3,6,2,1079,s+,408,sshooter_collabo,9,8,1,8,2,902,s+,181,jetsweeper,3,2,1,5,6,1188,s+,160,hydra_custom,14,11,3,3,4,783,s+,112,dualsweeper_custom,5,5,0,7,2,879,s+,178,sshooter_becchu,5,4,1,5,7,1562,s+,158
2022-04-25T12:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,nzap85,9,7,2,4,5,1913,s+,759,quadhopper_black,6,5,1,11,0,694,s+,71,sshooter_becchu,5,4,1,4,5,1425,s+,58,hokusai_becchu,6,5,1,7,2,1101,s+,108,splatcharger,5,4,1,2,4,831,s+,26,sshooter_becchu,8,7,1,2,9,1736,s+,50,sputtery_clear,12,11,1,9,3,1362,s+,99,momiji,9,4,5,8,6,1401,s+,587
2022-04-25T12:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,323,alpha,FALSE,clashblaster_neo,8,5,3,8,4,1549,x,314,nzap85,15,9,6,5,7,1652,x,142,barrelspinner_remix,9,5,4,6,4,1235,x,189,sharp,10,9,1,5,2,827,x,119,splatroller,9,9,0,7,5,1611,x,144,nzap85,7,2,5,8,4,1407,x,147,sharp,8,7,1,9,2,928,x,305,hydra_custom,10,6,4,4,6,1381,x,243
2022-04-25T12:00:00+00:00,5.5.0,gachi,squad_4,area,ama,291,alpha,TRUE,52gal_becchu,11,9,2,9,5,1023,a-,40,explosher_custom,12,8,4,5,3,1445,a,152,52gal_becchu,11,8,3,8,3,1126,a-,27,quadhopper_black,10,8,2,11,2,997,s,97,sshooter,15,11,4,10,2,1015,b-,25,bold,11,10,1,9,4,1282,s+,68,bamboo14mk2,10,9,1,7,4,1186,s,68,bottlegeyser_foil,6,3,3,7,2,1003,a-,79
2022-04-25T12:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,318,alpha,FALSE,bold_7,8,5,3,12,1,892,x,603,maneuver_collabo,7,4,3,6,3,994,x,114,jetsweeper,11,7,4,2,8,1448,x,430,furo,6,5,1,7,5,1246,x,627,variableroller_foil,8,7,1,5,4,1436,x,187,sshooter_becchu,10,8,2,4,7,1396,x,267,sputtery,6,6,0,9,2,961,x,528,rapid_elite_deco,11,6,5,3,6,1171,x,255
2022-04-25T12:00:00+00:00,5.5.0,gachi,squad_2,area,tachiuo,308,bravo,FALSE,spygadget,12,12,0,6,5,1401,x,275,liter4k,2,2,0,4,5,1360,s+,250,nzap85,5,4,1,7,3,1211,x,339,bucketslosher_deco,6,5,1,10,3,1051,x,235,dynamo_becchu,17,15,2,5,4,1227,x,411,dynamo_tesla,10,8,2,4,6,1334,x,209,furo,3,1,2,6,5,1585,x,187,ochiba,8,3,5,8,3,983,a+,145
2022-04-25T12:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,303,alpha,FALSE,rapid_becchu,16,10,6,7,4,1104,a+,93,sshooter_becchu,9,7,2,7,6,1422,a+,105,sputtery_clear,10,8,2,10,3,1284,a,90,nzap85,12,10,2,11,0,961,a+,99,nova_neo,17,16,1,7,4,1362,a,107,hissen,13,10,3,9,3,980,a+,72,52gal_becchu,9,7,2,9,3,1281,a+,84,nzap85,7,2,5,10,3,1213,a,240
2022-04-25T12:00:00+00:00,5.5.0,gachi,squad_2,area,ama,300,bravo,FALSE,nzap89,8,7,1,5,8,1812,x,412,rapid_becchu,4,2,2,5,4,1189,x,202,promodeler_pg,3,2,1,9,5,1269,c+,38,variableroller_foil,1,1,0,6,7,1475,x,211,liter4k,13,11,2,0,6,1397,x,360,liter4k,8,8,0,2,6,1422,x,238,nzap85,5,4,1,6,6,1323,a-,67,nzap89,3,2,1,4,6,1475,s+,248
2022-04-25T12:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,sshooter_becchu,12,11,1,0,5,1317,,460,bold_neo,4,4,0,2,5,1181,,22,spygadget,2,0,2,2,2,794,,27,hokusai,0,0,0,3,2,663,,12,hissen_hue,1,1,0,2,4,1068,,23,52gal,3,2,1,6,3,941,,90,splatroller_collabo,4,4,0,4,3,840,,65,explosher,1,0,1,3,2,813,,33
2022-04-25T12:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,42,bravo,TRUE,pablo_permanent,0,0,0,1,1,341,x,389,furo,0,0,0,2,0,191,x,272,sputtery_clear,0,0,0,2,1,245,x,321,bucketslosher,0,0,0,2,0,167,x,172,sputtery_clear,5,2,3,0,1,229,x,296,hissen,1,1,0,0,0,278,x,152,barrelspinner_remix,3,1,2,0,1,276,x,107,pablo_permanent,5,3,2,0,2,386,x,202
2022-04-25T12:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,140,bravo,TRUE,splatcharger,2,2,0,3,1,535,b+,22,nzap85,3,2,1,3,2,620,b-,15,hissen,7,5,2,2,2,448,b+,23,hotblaster,0,0,0,4,1,430,b+,14,squiclean_a,2,2,0,2,2,449,b-,29,furo,4,3,1,2,3,894,b+,15,splatroller,4,4,0,1,1,507,b+,21,nzap85,4,3,1,4,1,552,b-,11
2022-04-25T12:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,70,bravo,TRUE,hokusai,2,0,2,4,0,230,b-,15,bucketslosher,0,0,0,4,0,201,b+,18,bottlegeyser,2,1,1,3,0,273,b,18,sshooter_becchu,5,5,0,4,0,299,b+,17,screwslosher_neo,8,7,1,0,1,648,b+,19,bold_7,3,3,0,2,0,344,b,49,splatroller,3,3,0,2,1,280,b,13,sshooter_collabo,2,2,0,2,0,147,b+,28
2022-04-25T12:00:00+00:00,5.5.0,gachi,squad_2,area,ama,214,alpha,TRUE,furo_deco,3,3,0,4,3,1017,x,249,hokusai_hue,11,10,1,4,3,677,x,273,furo,7,3,4,6,3,974,s+,152,liter4k,6,6,0,3,3,822,x,189,bold_neo,8,7,1,6,4,1103,s+,139,nautilus47,6,3,3,7,2,564,s,147,quadhopper_black,4,4,0,6,1,679,x,169,variableroller_foil,3,3,0,3,5,1017,b-,98
2022-04-25T12:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,316,bravo,FALSE,hissen_hue,7,6,1,8,3,1125,x,255,sputtery_clear,7,6,1,11,3,965,x,322,nzap85,13,5,8,9,6,1315,x,157,sshooter_becchu,5,4,1,10,4,1330,x,235,nzap85,14,8,6,7,4,1374,x,70,splatroller,13,11,2,4,3,921,x,453,sputtery_clear,12,11,1,6,5,1338,x,47,hydra_custom,12,8,4,4,2,1118,x,228
2022-04-25T12:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,pablo_permanent,3,1,2,6,7,1452,x,389,furo,9,7,2,8,4,1327,x,272,furo,4,3,1,7,3,1285,x,201,sshooter_becchu,7,7,0,7,8,1613,x,445,wakaba,14,7,7,4,4,1543,x,215,sshooter,13,9,4,4,5,1256,x,160,furo,7,5,2,7,3,1479,x,273,bucketslosher,10,7,3,3,7,1568,x,172
2022-04-25T12:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,312,bravo,FALSE,screwslosher_becchu,9,5,4,10,3,1193,x,416,sshooter_collabo,11,8,3,8,3,1270,x,46,carbon_deco,8,6,2,12,1,838,x,313,jetsweeper_custom,6,6,0,5,6,1323,x,507,barrelspinner,15,6,9,6,2,1237,x,219,prime_collabo,15,14,1,5,4,1112,x,450,sshooter_collabo,8,7,1,8,1,1126,x,223,pablo,12,8,4,6,3,1329,x,282
2022-04-25T12:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,bottlegeyser_foil,8,7,1,8,4,940,s+,165,sshooter,5,2,3,4,3,1319,s+,92,screwslosher_becchu,7,4,3,4,0,1110,s+,81,nzap85,13,8,5,7,4,1404,s+,178,nova_neo,12,10,2,6,2,904,s+,48,sshooter_becchu,7,4,3,6,4,1602,s+,664,hydra,6,3,3,4,1,846,s+,168,nzap85,10,6,4,5,4,1388,s+,86
2022-04-25T12:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,327,alpha,FALSE,nzap85,9,4,5,5,5,1445,s+,760,heroroller_replica,9,7,2,6,3,1281,s+,139,bold,9,9,0,5,5,1428,s+,155,longblaster_necro,13,10,3,8,2,787,s+,120,dualsweeper_custom,10,7,3,5,5,1320,s+,92,bold,5,4,1,10,3,1406,s+,150,bold_7,11,8,3,9,3,1097,s+,112,rapid_becchu,8,5,3,6,1,1265,s+,417
2022-04-25T12:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,hokusai,9,8,1,13,3,842,b-,15,barrelspinner_remix,4,4,0,6,3,1116,b+,39,hissen_hue,4,1,3,10,3,776,b+,49,52gal_becchu,9,7,2,7,4,1246,b+,274,nzap85,9,3,6,8,2,1360,b+,31,splatroller,9,8,1,1,2,0,b,58,bold_neo,7,7,0,9,4,1155,b+,35,hydra_custom,20,18,2,2,3,1070,b+,69
2022-04-25T12:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,52,alpha,TRUE,splatcharger,3,1,2,0,1,261,b+,22,hokusai,0,0,0,0,0,384,b,11,nzap85,3,3,0,0,1,264,b-,11,splatroller,1,1,0,1,0,171,b+,21,prime,0,0,0,0,0,0,b+,15,furo,1,1,0,2,1,419,b+,15,nzap85,0,0,0,2,1,321,b-,15,splatroller,0,0,0,1,0,169,b+,28
2022-04-25T12:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,clashblaster_neo,7,5,2,7,4,1127,x,314,bottlegeyser_foil,6,5,1,6,2,997,x,307,hydra_custom,6,4,2,4,4,1297,x,312,nzap85,14,8,6,7,7,1633,x,622,nzap85,11,8,3,5,7,1569,x,142,splatroller,7,5,2,6,3,1009,x,207,barrelspinner_remix,8,6,2,5,5,1476,x,189,longblaster_necro,10,5,5,6,3,1003,x,99
2022-04-25T12:00:00+00:00,5.5.0,gachi,squad_4,area,ama,214,alpha,TRUE,52gal_becchu,14,11,3,5,3,795,a-,40,quadhopper_black,7,7,0,5,2,720,s,97,52gal_becchu,6,4,2,5,2,786,a-,27,explosher_custom,2,1,1,2,2,1106,a,152,52gal_becchu,8,6,2,7,4,1041,s,79,squiclean_b,5,4,1,7,2,819,s+,104,liter4k,4,4,0,5,4,909,a+,89,hydra,4,3,1,5,2,476,a-,91
2022-04-25T12:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,sshooter_becchu,12,11,1,1,5,1224,,460,sharp_neo,8,6,2,3,2,828,,41,hokusai,6,5,1,2,2,432,,12,octoshooter_replica,5,3,2,8,1,423,,33,52gal,8,8,0,6,1,804,,90,promodeler_pg,2,0,2,6,1,802,,33,maneuver_becchu,2,2,0,6,0,441,,22,squiclean_a,0,0,0,7,0,368,,23
2022-04-25T12:00:00+00:00,5.5.0,gachi,squad_2,area,ama,108,bravo,TRUE,spygadget,1,0,1,5,0,361,x,275,hotblaster,3,3,0,3,2,500,a,24,52gal_becchu,2,2,0,3,2,479,a-,181,sshooter_becchu,0,0,0,3,2,585,s+,250,96gal_deco,7,5,2,0,2,624,x,88,bold_7,4,3,1,2,2,504,s+,145,explosher_custom,6,2,4,1,1,432,s+,91,nzap85,6,4,2,2,2,494,x,233
2022-04-25T12:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,304,bravo,FALSE,rapid_becchu,15,11,4,6,1,834,a+,93,96gal,8,4,4,9,4,1174,a-,91,parashelter_sorella,9,7,2,8,2,1224,a+,65,nzap85,8,5,3,11,2,1002,a-,77,sshooter_becchu,17,13,4,4,5,1396,a+,105,quadhopper_black,14,14,0,6,3,1200,a-,56,hydra_custom,9,3,6,8,2,639,a-,57,nzap85,8,4,4,9,1,870,a+,99
2022-04-25T12:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,304,alpha,FALSE,bold_7,11,9,2,6,4,1362,x,603,variableroller_foil,9,5,4,4,8,1467,x,255,liter4k_scope,10,7,3,5,4,1221,x,97,h3reelgun,16,9,7,5,8,1633,x,166,sputtery_clear,6,6,0,10,5,1365,x,262,52gal_deco,5,3,2,6,4,1289,x,190,furo_deco,5,4,1,9,4,1756,x,188,dynamo,9,6,3,5,3,1146,x,373
2022-04-25T12:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,splatcharger,8,8,0,4,2,812,b+,22,splatroller,13,13,0,4,2,1088,b+,22,nzap85,10,4,6,3,4,1015,b-,15,nzap85,11,7,4,6,2,1194,b-,11,hokusai,8,7,1,6,3,993,b,11,barrelspinner_deco,5,5,0,9,1,984,b-,15,furo,5,2,3,6,5,1497,b+,15,nzap85,3,3,0,11,1,804,b-,18
2022-04-25T12:00:00+00:00,5.5.0,gachi,squad_2,area,ama,300,alpha,FALSE,nzap89,6,3,3,2,8,1807,x,412,splatroller,17,17,0,7,4,974,s+,145,variableroller_foil,6,5,1,3,10,1867,x,211,nzap85,4,1,3,8,3,1101,s,89,variableroller_foil,9,7,2,3,10,1777,s+,49,nzap85,8,7,1,9,6,1389,x,394,squiclean_g,4,4,0,6,6,1232,x,511,hissen_hue,4,2,2,8,5,1111,s,190
2022-04-25T12:00:00+00:00,5.5.0,gachi,squad_2,area,tachiuo,274,bravo,TRUE,furo_deco,10,7,3,6,2,1004,x,249,dualsweeper,11,8,3,6,8,1359,x,749,nzap85,6,3,3,5,5,898,s,89,furo,5,5,0,7,3,1256,s+,152,sshooter_becchu,9,8,1,5,5,1213,x,420,52gal_becchu,8,6,2,5,5,1270,x,331,sshooter_becchu,7,3,4,5,5,1313,x,253,longblaster_necro,7,7,0,8,2,621,x,397
2022-04-25T12:00:00+00:00,5.5.0,gachi,squad_2,area,ama,271,bravo,TRUE,spygadget,9,5,4,5,5,1166,x,275,sshooter_becchu,6,6,0,6,5,1212,s+,250,bottlegeyser_foil,4,2,2,5,3,858,s+,74,sshooter_collabo,6,5,1,8,5,830,a+,141,96gal,13,10,3,6,5,1135,x,317,maneuver_collabo,13,9,4,4,4,1090,x,771,kelvin525_becchu,5,2,3,6,4,796,b-,115,liter4k,3,3,0,2,5,1057,s+,309
2022-04-25T12:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,272,alpha,TRUE,jetsweeper,7,3,4,3,5,1241,x,255,sshooter_becchu,8,6,2,5,5,1436,x,148,herocharger_replica,7,7,0,5,2,706,x,164,nzap85,10,7,3,4,3,866,x,198,jetsweeper,8,8,0,4,5,1024,x,189,nzap85,5,4,1,7,4,1074,x,264,liter4k,4,2,2,6,2,689,x,473,furo,5,3,2,6,2,1031,x,99
2022-04-25T12:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,screwslosher_becchu,12,8,4,5,3,1587,x,416,carbon_deco,14,13,1,8,0,805,x,313,prime_collabo,13,11,2,6,4,1193,x,450,dualsweeper_custom,11,6,5,6,3,1180,x,414,barrelspinner,13,9,4,9,2,1213,x,219,kelvin525_deco,6,4,2,13,2,746,x,357,dualsweeper,8,2,6,9,3,1005,x,203,pablo,10,10,0,7,5,1800,x,282
2022-04-25T12:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,303,bravo,FALSE,bottlegeyser_foil,7,5,2,8,5,1066,s+,165,nova_becchu,10,9,1,10,1,899,s+,148,ochiba,10,5,5,6,6,1410,s+,203,52gal_becchu,4,4,0,7,3,1236,s+,124,hissen_hue,9,9,0,3,4,1062,s+,117,sshooter,7,4,3,9,1,955,s+,150,52gal_becchu,7,6,1,7,2,1091,s+,195,sharp_neo,14,12,2,4,3,1373,s+,71
2022-04-25T12:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,sshooter_becchu,14,5,9,3,2,780,,460,52gal,11,9,2,2,1,772,,90,sshooter_becchu,4,4,0,1,3,624,,20,nova,12,10,2,4,0,441,,79,sharp_neo,2,2,0,8,1,611,,41,hokusai,3,3,0,6,1,587,,12,hokusai_becchu,3,3,0,7,1,577,,23,sshooter_becchu,2,2,0,7,0,433,,12
2022-04-25T12:00:00+00:00,5.5.0,gachi,squad_4,area,tachiuo,283,bravo,TRUE,52gal_becchu,7,3,4,7,5,1074,a-,40,52gal_becchu,9,9,0,9,3,904,a-,27,quadhopper_black,8,4,4,11,2,761,s,97,explosher_custom,6,3,3,5,4,1128,a,152,splatroller,16,14,2,7,2,842,x,159,hydra_custom,12,9,3,1,3,905,a,142,hissen,10,7,3,6,2,910,s,327,promodeler_pg,5,2,3,5,4,1091,b,55
2022-04-25T12:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,barrelspinner_remix,6,3,3,8,4,845,s,162,sshooter_becchu,2,2,0,10,5,977,s,121,longblaster_custom,5,4,1,10,3,889,s,137,sshooter_becchu,10,10,0,8,4,1149,s,105,sshooter_becchu,19,15,4,5,4,1260,s,234,explosher_custom,10,7,3,5,1,1128,s,85,longblaster_necro,9,6,3,6,3,961,s,139,hydra_custom,8,8,0,3,2,916,s,146
2022-04-25T12:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,66,bravo,TRUE,hokusai,1,1,0,2,0,258,b-,16,hissen,0,0,0,3,0,231,b+,23,prime_becchu,3,2,1,3,0,193,b+,56,splatcharger,2,2,0,1,0,207,b-,19,sputtery_clear,3,3,0,1,1,542,b+,67,prime_becchu,2,2,0,1,1,403,b+,62,splatspinner,2,1,1,2,0,286,b-,53,spygadget_sorella,4,3,1,1,0,281,b+,248
2022-04-25T12:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,72,alpha,TRUE,dualsweeper,2,0,2,2,0,276,x,1057,hydra_custom,3,2,1,0,0,465,x,461,clashblaster,4,4,0,1,1,288,x,215,carbon_deco,6,6,0,1,0,353,x,74,52gal_becchu,3,3,0,3,0,263,x,216,furo,1,1,0,3,2,576,x,177,dualsweeper_custom,0,0,0,3,1,280,x,196,sputtery_hue,1,0,1,3,0,168,x,315
2022-04-25T12:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,333,bravo,FALSE,clashblaster_neo,5,3,2,8,4,1114,x,314,sharp,10,6,4,9,4,1076,x,221,sharp,8,5,3,8,7,1267,x,324,52gal_becchu,5,5,0,10,1,1305,x,57,sharp,16,11,5,4,5,1063,x,305,sshooter_becchu,8,5,3,4,7,1422,x,72,ochiba,6,6,0,4,4,1387,x,264,hotblaster,15,13,2,7,4,1131,x,176
2022-04-25T12:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,310,bravo,FALSE,rapid_becchu,12,10,2,3,2,1078,a+,93,nzap89,5,2,3,6,7,1351,a-,34,kelvin525_deco,7,7,0,10,2,694,a,51,hissen_hue,8,4,4,9,2,892,a,136,sshooter_becchu,15,12,3,5,5,1207,a+,105,quadhopper_black,7,4,3,5,1,866,a-,56,barrelspinner_remix,10,7,3,6,2,761,a+,433,nzap85,7,5,2,7,3,987,a+,160
2022-04-25T12:00:00+00:00,5.5.0,gachi,squad_2,area,ama,78,bravo,TRUE,furo_deco,0,0,0,2,1,291,x,249,furo,1,1,0,2,2,514,s+,152,parashelter_sorella,1,1,0,3,1,375,x,233,kugelschreiber_hue,0,0,0,3,1,400,x,407,52gal_becchu,4,3,1,1,1,335,x,61,sshooter_becchu,3,3,0,0,2,476,x,124,squiclean_a,2,2,0,1,1,302,a,89,liter4k,2,2,0,0,1,367,x,188
2022-04-25T12:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,hokusai,4,4,0,8,4,1010,b-,16,splatcharger,5,5,0,1,2,810,b-,19,nzap85,14,10,4,5,5,1725,b-,11,nzap85,13,7,6,6,4,1336,b,13,furo,7,4,3,7,5,1406,b,15,splatcharger,4,3,1,6,1,724,b,17,momiji,9,5,4,5,8,1980,b,32,nzap85,10,8,2,8,2,873,b,22
