# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-19T10:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,alpha,FALSE,longblaster_necro,15,9,6,7,4,849,s+,95,nzap85,13,7,6,7,5,1279,s+,234,heroroller_replica,15,12,3,7,3,812,s+,183,furo,13,7,6,7,6,1622,s+,329,nzap89,5,1,4,8,5,1111,s+,268,longblaster_necro,10,7,3,8,4,869,s+,495,heroroller_replica,12,12,0,8,4,1169,s+,92,nzap85,10,8,2,11,4,1440,s+,117
2022-04-19T10:00:00+00:00,5.5.0,gachi,squad_4,area,kombu,268,alpha,TRUE,sshooter_becchu,9,6,3,7,4,993,x,225,nzap85,15,7,8,3,4,1240,s+,136,bottlegeyser_foil,11,7,4,1,4,957,s+,186,jetsweeper_custom,9,8,1,3,5,1132,s+,181,maneuver_collabo,12,12,0,8,4,1063,x,198,squiclean_a,5,1,4,6,5,0,x,154,heroroller_replica,2,0,2,9,4,942,a,71,herocharger_replica,1,1,0,5,4,835,s+,137
2022-04-19T10:00:00+00:00,5.5.0,gachi,squad_4,area,kombu,299,bravo,TRUE,96gal,13,10,3,12,5,1271,s+,281,heroshooter_replica,15,14,1,10,3,1029,b,34,nova_neo,7,6,1,14,2,816,a,54,sshooter_becchu,6,3,3,10,3,864,b-,112,hissen,19,17,2,10,2,965,s+,171,heroroller_replica,16,14,2,10,3,868,c+,85,hissen_hue,13,11,2,6,4,1233,b,39,barrelspinner_deco,4,4,0,7,4,1043,a+,85
2022-04-19T10:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,214,bravo,TRUE,sharp_neo,4,3,1,10,0,643,b-,35,nova_neo,9,8,1,6,2,583,b+,94,prime_becchu,2,2,0,8,1,438,b-,55,nzap89,8,4,4,5,4,986,b+,98,nzap85,9,5,4,5,3,847,b,240,clashblaster_neo,6,5,1,6,3,448,b-,33,jetsweeper_custom,10,8,2,3,2,803,b,65,heroroller_replica,13,11,2,3,4,711,b,123
2022-04-19T10:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,alpha,FALSE,dualsweeper,6,3,3,2,8,1309,x,1051,ochiba,5,4,1,4,7,1836,x,127,splatroller,11,10,1,8,2,785,x,302,longblaster,4,3,1,8,2,877,x,280,wakaba,7,2,5,3,9,1658,x,298,squiclean_a,9,7,2,5,5,945,x,151,campingshelter_camo,8,7,1,8,1,1011,x,204,rapid_becchu,7,6,1,4,5,1106,x,399
2022-04-19T10:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,dualsweeper,2,2,0,4,2,662,,13,sputtery_clear,2,2,0,5,0,543,,31,splatroller,3,2,1,6,1,522,,36,pablo,7,7,0,5,1,448,,33,heroroller_replica,10,7,3,1,2,793,,43,sshooter_collabo,8,7,1,3,2,741,,10,splatroller_becchu,3,3,0,3,0,397,,51,carbon_deco,3,3,0,6,1,390,,17
2022-04-19T10:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,85,alpha,TRUE,jetsweeper,3,3,0,0,2,401,x,53,nova,4,4,0,2,2,318,x,306,variableroller_foil,1,0,1,0,3,538,x,256,liter4k,1,1,0,2,1,168,x,180,hydra_custom,1,1,0,3,0,168,x,195,liter4k,0,0,0,1,1,373,x,241,longblaster_necro,2,1,1,2,1,323,x,489,52gal_becchu,3,2,1,2,1,370,x,213
2022-04-19T10:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,317,alpha,FALSE,nzap85,11,7,4,4,6,1199,s+,392,hissen_hue,9,7,2,7,5,1127,s+,175,hokusai,8,4,4,9,3,852,s+,92,prime_collabo,9,6,3,6,3,946,s+,42,nzap89,10,7,3,2,10,1562,s+,396,hissen_hue,8,7,1,8,3,740,s+,99,clashblaster_neo,10,8,2,10,4,1005,s+,413,kugelschreiber_hue,7,4,3,4,4,854,s+,182
2022-04-19T10:00:00+00:00,5.5.0,gachi,squad_4,area,kombu,100,alpha,TRUE,sshooter_becchu,7,7,0,1,2,690,x,226,jetsweeper_custom,5,2,3,0,3,588,s+,181,nzap85,5,3,2,1,2,571,s+,136,bottlegeyser_foil,4,2,2,3,1,391,s+,186,hydra_custom,3,2,1,3,1,311,s+,85,dualsweeper_custom,2,2,0,4,2,566,b-,47,explosher_custom,2,1,1,4,1,493,x,86,explosher_custom,0,0,0,3,1,499,a-,63
2022-04-19T10:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,241,bravo,TRUE,longblaster_necro,6,3,3,6,2,607,s+,95,hissen,10,7,3,6,3,815,s+,56,nzap89,3,3,0,8,2,730,s+,117,prime_becchu,3,3,0,8,2,476,s+,772,barrelspinner_remix,5,3,2,4,3,741,s+,90,nzap85,10,6,4,5,3,706,s+,56,prime_becchu,10,9,1,3,4,642,s+,225,nova_becchu,10,9,1,5,3,927,s+,203
2022-04-19T10:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,158,alpha,TRUE,sharp_neo,3,2,1,4,1,483,b-,35,52gal_becchu,4,4,0,3,3,816,b+,58,splatroller_becchu,6,5,1,2,3,387,b-,98,nzap89,5,3,2,2,4,796,b+,563,nzap89,7,5,2,4,2,767,b+,67,nzap85,0,0,0,0,0,0,b+,49,promodeler_pg,3,3,0,6,1,777,b+,61,variableroller_foil,3,3,0,4,3,763,b,37
2022-04-19T10:00:00+00:00,5.5.0,gachi,squad_4,area,kombu,201,alpha,TRUE,96gal,9,9,0,6,3,875,s+,281,heroshooter_replica,10,7,3,3,3,807,b,34,nova_neo,9,7,2,6,2,694,a,54,sshooter_becchu,3,3,0,3,3,735,b-,112,maneuver_becchu,8,6,2,6,3,870,b+,74,splatcharger_becchu,6,6,0,5,2,681,x,123,nova_becchu,4,2,2,8,2,644,a,97,sshooter_becchu,4,4,0,7,2,742,c-,17
2022-04-19T10:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,182,bravo,TRUE,dualsweeper,3,2,1,3,3,673,x,1051,l3reelgun_d,4,3,1,5,0,565,x,123,ochiba,4,2,2,3,3,1047,x,127,rapid_elite_deco,1,1,0,3,1,437,x,309,kelvin525_becchu,9,4,5,1,4,633,x,207,liter4k_scope,4,4,0,4,3,588,x,140,nzap89,5,1,4,1,6,1116,x,417,longblaster,6,5,1,2,3,759,x,280
2022-04-19T10:00:00+00:00,5.5.0,gachi,standard,yagura,devon,249,bravo,TRUE,jetsweeper,6,3,3,9,2,631,x,53,sshooter,14,11,3,7,3,860,x,481,carbon_deco,12,9,3,8,2,759,x,245,longblaster_necro,11,9,2,9,1,623,x,117,nova,12,8,4,8,5,954,x,306,hydra_custom,10,7,3,7,1,462,x,195,sharp_neo,16,13,3,9,2,1032,x,198,bottlegeyser_foil,10,5,5,9,1,569,x,360
2022-04-19T12:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,307,alpha,FALSE,longblaster_necro,20,15,5,5,3,932,s+,95,splatscope,12,11,1,4,2,780,s+,42,nzap89,10,5,5,6,5,1187,s+,66,52gal_deco,8,6,2,9,0,1219,s+,614,hotblaster_custom,11,8,3,10,3,838,s+,119,kelvin525_deco,4,3,1,11,1,850,s+,80,squiclean_b,7,6,1,9,3,1035,s+,105,prime_becchu,9,7,2,7,3,994,s+,772
2022-04-19T12:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,88,bravo,TRUE,dualsweeper,2,1,1,2,2,467,x,1051,promodeler_pg,0,0,0,3,1,406,x,51,campingshelter_camo,1,1,0,3,0,259,x,268,52gal_deco,4,2,2,3,1,406,x,280,liter4k,2,1,1,2,1,349,x,276,rapid_becchu,4,2,2,0,1,343,x,132,52gal_becchu,4,4,0,2,1,501,x,208,sshooter_collabo,5,4,1,0,1,444,x,222
2022-04-19T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,dualsweeper,8,5,3,5,3,1097,x,1051,nzap85,11,8,3,6,4,1330,x,124,52gal_becchu,13,12,1,7,6,1361,x,208,bold_7,4,3,1,8,4,1483,x,65,l3reelgun_d,8,5,3,9,2,1315,x,429,momiji,8,4,4,1,9,1683,x,156,maneuver_collabo,12,10,2,8,4,1045,x,109,nautilus79,8,6,2,11,2,801,x,337
2022-04-19T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,longblaster_necro,12,6,6,4,5,945,s+,95,nzap89,10,10,0,7,4,1213,s+,57,sputtery_clear,8,6,2,10,3,1127,s+,84,hissen_hue,8,6,2,9,5,1279,s+,236,52gal_deco,13,12,1,7,4,1531,s+,129,nzap85,10,5,5,12,1,730,s+,97,furo,6,2,4,7,3,1439,s+,150,sputtery_clear,12,11,1,3,6,1560,s+,208
2022-04-19T12:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,215,alpha,TRUE,splatroller_becchu,9,8,1,2,3,1088,x,386,kelvin525_deco,7,7,0,6,2,752,x,198,nzap85,3,1,2,6,3,759,x,469,liter4k_scope,2,2,0,5,2,766,x,102,bucketslosher_soda,5,3,2,4,2,792,x,264,jetsweeper_custom,5,3,2,5,3,993,x,267,sshooter_collabo,13,10,3,3,3,913,x,124,kelvin525_deco,3,3,0,6,1,678,x,122
2022-04-19T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,192,bravo,TRUE,prime_becchu,5,5,0,7,1,693,x,409,hotblaster,10,6,4,3,3,626,x,187,carbon_deco,4,4,0,7,1,512,x,226,quadhopper_black,3,2,1,7,3,885,x,202,52gal_becchu,4,3,1,5,1,646,x,386,screwslosher_becchu,12,10,2,4,2,819,x,396,parashelter,9,4,5,5,2,956,x,332,longblaster_necro,12,7,5,3,2,696,x,187
2022-04-19T12:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,86,alpha,TRUE,dualsweeper,5,5,0,1,2,570,x,1051,furo,0,0,0,3,1,463,x,189,52gal_deco,5,4,1,1,1,401,x,164,jetsweeper_custom,4,2,2,0,3,587,x,461,splatroller,3,3,0,3,1,334,x,99,kelvin525_deco,1,0,1,3,0,294,x,185,prime_becchu,2,2,0,2,1,453,x,243,jetsweeper_custom,2,0,2,3,2,441,x,184
2022-04-19T12:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,79,bravo,TRUE,longblaster_necro,0,0,0,2,1,277,s+,95,bold_neo,0,0,0,4,1,348,s+,1161,hissen,1,0,1,3,1,264,s+,321,sshooter_becchu,4,4,0,3,1,507,s+,34,sshooter_becchu,5,4,1,1,2,408,s+,178,wakaba,2,2,0,1,0,489,s+,173,variableroller_foil,1,1,0,0,3,581,s+,183,nzap89,7,5,2,2,1,280,s+,186
2022-04-19T12:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,87,alpha,TRUE,splatroller_becchu,4,3,1,3,1,406,x,386,prime_becchu,3,3,0,3,1,469,x,427,hissen,4,1,3,1,1,351,x,185,ochiba,5,5,0,2,2,686,x,67,bold,4,4,0,4,1,397,x,188,52gal_becchu,2,2,0,3,1,394,x,87,nova,2,2,0,2,1,433,x,183,liter4k,1,1,0,3,0,260,x,208
2022-04-19T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,290,bravo,TRUE,l3reelgun_d,15,11,4,7,2,1209,s+,99,sputtery_clear,6,2,4,8,2,928,s+,173,bold,3,3,0,6,3,1538,s+,24,bamboo14mk1,9,7,2,4,5,1407,s+,86,variableroller_foil,8,6,2,7,5,1501,s+,168,bold,8,2,6,7,4,1649,s+,299,liter4k,9,7,2,5,3,937,s+,183,nzap85,15,10,5,4,5,1129,s+,229
2022-04-19T12:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,306,alpha,FALSE,bold_7,5,3,2,7,3,1101,x,313,variableroller_foil,12,11,1,8,6,1459,x,667,prime_becchu,8,7,1,7,2,918,x,315,sharp_neo,8,4,4,7,3,1345,x,190,jetsweeper_custom,16,10,6,2,6,1225,x,152,sshooter_collabo,8,6,2,8,0,705,x,171,sputtery_clear,9,8,1,8,3,1213,x,187,sharp_neo,6,5,1,7,3,1269,x,253
2022-04-19T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,99,alpha,TRUE,longblaster_necro,4,3,1,2,1,356,s+,95,nzap89,6,3,3,1,2,490,s+,251,96gal,0,0,0,2,0,537,s+,189,carbon_deco,6,6,0,1,1,488,s+,77,variableroller_foil,2,2,0,2,2,424,s+,139,bold_neo,2,2,0,4,2,594,s+,1161,sputtery_clear,1,0,1,3,1,353,s+,63,dynamo_becchu,2,2,0,3,1,299,s+,414
2022-04-19T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,301,bravo,FALSE,splatroller_becchu,13,13,0,7,3,1099,x,386,herocharger_replica,10,9,1,10,1,627,x,297,nova,8,7,1,5,4,1130,x,183,splatcharger,7,5,2,13,1,904,x,260,carbon_deco,17,13,4,11,2,876,x,60,nzap89,7,6,1,9,3,1058,x,87,liter4k,2,2,0,3,4,1118,x,256,herocharger_replica,15,14,1,11,0,603,x,212
2022-04-19T12:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,prime_becchu,6,6,0,6,3,1324,x,409,heroroller_replica,7,7,0,6,2,988,x,329,soytuber_custom,8,5,3,5,5,1304,x,393,52gal_becchu,8,6,2,7,5,1354,x,170,jetsweeper,10,7,3,4,9,1997,x,732,splatroller,3,3,0,8,1,748,x,107,screwslosher_becchu,11,5,6,3,5,1380,x,256,sshooter_collabo,12,9,3,9,2,1052,x,245
2022-04-19T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,306,alpha,FALSE,longblaster_necro,13,10,3,4,4,1089,s+,95,dynamo_becchu,10,7,3,6,4,1388,s+,64,nzap85,19,13,6,7,4,1455,s+,122,hissen_hue,5,4,1,5,5,1409,s+,396,variableroller_foil,6,4,2,7,6,1299,s+,192,sshooter_becchu,7,6,1,13,2,1225,s+,83,bold_neo,6,6,0,10,6,1447,s+,1161,liter4k,9,6,3,4,5,1143,s+,138
2022-04-19T12:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,56,alpha,TRUE,l3reelgun_d,1,1,0,1,1,350,s+,99,sharp_neo,3,1,2,1,0,228,s+,133,liter4k,4,4,0,1,0,294,s+,183,sputtery_clear,5,4,1,2,0,321,s+,217,sputtery_clear,0,0,0,3,0,161,s+,173,sshooter_becchu,1,1,0,3,1,372,s+,197,52gal_deco,1,1,0,2,1,272,s+,138,splatcharger,3,3,0,2,0,152,s+,128
2022-04-19T12:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,309,bravo,FALSE,jetsweeper,7,3,4,3,4,1087,s+,253,splatroller,8,6,2,2,3,1123,s+,163,bottlegeyser_foil,11,11,0,7,3,1153,s+,78,hydra_custom,10,2,8,4,3,1013,s+,173,splatcharger,5,5,0,8,2,911,s+,47,nzap85,8,4,4,7,3,982,s+,374,hydra_custom,5,4,1,3,5,1074,s+,228,variableroller_foil,4,3,1,4,8,1535,s+,186
2022-04-19T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,323,alpha,FALSE,bold_7,7,6,1,9,4,1409,x,313,variableroller_foil,9,7,2,7,8,1881,x,667,wakaba,10,7,3,9,7,1344,x,225,sshooter_collabo,8,4,4,6,4,1076,x,99,sshooter_becchu,7,4,3,6,7,1553,x,198,carbon,12,8,4,3,7,1626,x,182,sharp_neo,12,10,2,7,2,1273,x,253,dualsweeper_custom,11,9,2,8,2,1460,x,118
2022-04-19T12:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,314,bravo,FALSE,splatroller_becchu,9,8,1,5,3,903,x,386,sshooter,5,4,1,10,2,1027,x,106,52gal_becchu,8,7,1,12,0,848,x,345,sharp_neo,7,4,3,9,4,1327,x,99,clashblaster,9,7,2,4,4,1283,x,538,nzap85,18,10,8,7,3,1202,x,371,sshooter_collabo,9,8,1,6,3,1208,x,170,heroroller_replica,12,11,1,6,0,775,x,207
2022-04-19T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,prime_becchu,8,6,2,8,2,862,x,409,jetsweeper,7,4,3,5,6,1345,x,63,sshooter_becchu,5,3,2,8,4,1342,x,250,screwslosher_becchu,15,12,3,10,2,1124,x,199,96gal,14,10,4,8,4,1461,x,198,52gal_becchu,14,12,2,6,4,1330,x,252,kelvin525_deco,7,5,2,6,2,708,x,118,jetsweeper_custom,7,4,3,5,6,1407,x,287
2022-04-19T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,50,alpha,TRUE,l3reelgun_d,6,6,0,0,1,337,s+,99,splatroller,4,3,1,1,1,406,s+,124,bold,0,0,0,1,0,159,s+,102,kelvin525_deco,1,0,1,2,0,155,s+,130,bold_neo,3,2,1,1,2,509,s+,119,l3reelgun_becchu,1,0,1,2,0,191,s+,168,quadhopper_black,1,1,0,3,0,139,s+,50,hissen,1,1,0,3,0,125,s+,340
2022-04-19T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,316,bravo,FALSE,longblaster_necro,10,6,4,9,4,886,s+,95,hissen,13,9,4,9,2,1011,s+,122,bold_7,11,9,2,13,2,0,s+,143,jetsweeper_custom,15,5,10,7,6,1372,s+,134,splatscope_collabo,6,6,0,9,0,788,s+,132,52gal_deco,10,7,3,7,2,1136,s+,96,kelvin525_deco,2,2,0,9,1,860,s+,35,nova,23,23,0,4,4,1041,s+,119
2022-04-19T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,217,bravo,TRUE,l3reelgun_d,7,4,3,2,3,1259,s+,99,splatroller,6,6,0,7,0,709,s+,124,nzap89,6,5,1,6,3,979,s+,82,longblaster_necro,5,5,0,5,2,678,s+,117,barrelspinner_remix,6,4,2,4,4,959,s+,375,quadhopper_black,10,7,3,7,2,939,s+,50,parashelter_sorella,8,6,2,4,3,923,s+,150,sshooter_becchu,4,3,1,5,3,1004,s+,138
2022-04-19T12:00:00+00:00,5.5.0,gachi,squad_2,asari,fujitsubo,320,alpha,FALSE,dualsweeper,11,8,3,5,5,1322,x,1051,prime_becchu,6,4,2,9,1,1083,x,908,bamboo14mk1,5,5,0,5,5,1463,s+,86,clashblaster_neo,13,10,3,5,3,851,s+,129,promodeler_pg,13,8,5,7,5,1324,x,109,dualsweeper_custom,3,3,0,5,5,1477,s+,183,hydra_custom,7,6,1,6,5,1075,s+,177,l3reelgun_d,7,7,0,9,2,982,s+,101
2022-04-19T12:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,336,alpha,FALSE,jetsweeper,7,6,1,4,5,1509,s+,253,nzap85,13,6,7,6,4,1517,s+,293,clashblaster_neo,17,8,9,6,5,1232,s+,161,sshooter_becchu,12,11,1,10,4,1400,s+,124,kelvin525_becchu,12,8,4,9,4,1185,s+,153,wakaba,11,4,7,7,6,1811,s+,185,prime_becchu,6,4,2,7,4,1062,s+,251,nzap85,14,10,4,8,6,1618,s+,374
2022-04-19T12:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,308,bravo,FALSE,bold_7,12,10,2,9,3,1394,x,313,variableroller_foil,9,8,1,5,9,1622,x,667,dualsweeper_custom,3,2,1,7,2,971,x,154,sshooter_becchu,7,5,2,7,4,1341,x,198,variableroller_foil,5,4,1,6,6,1755,x,175,prime_becchu,10,8,2,7,4,1041,x,262,liter4k,9,6,3,5,4,1054,x,147,sshooter_collabo,12,10,2,7,5,1290,x,99
2022-04-19T12:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,256,alpha,TRUE,splatroller_becchu,10,9,1,4,2,879,x,386,clashblaster_neo,10,8,2,5,2,936,x,139,octoshooter_replica,5,5,0,5,3,1177,x,373,hydra_custom,8,6,2,3,3,729,x,244,nzap85,6,5,1,8,5,1275,x,98,hissen,8,8,0,7,2,773,x,137,herospinner_replica,1,1,0,5,3,869,x,228,liter4k,4,3,1,8,1,604,x,161
2022-04-19T12:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,prime_becchu,7,3,4,8,3,1148,x,409,hissen_hue,13,7,6,8,5,1296,x,681,nautilus79,17,16,1,9,5,1045,x,437,52gal_becchu,5,2,3,11,3,1039,x,237,splatroller,13,10,3,7,2,804,x,107,wakaba,10,7,3,8,3,1137,x,540,l3reelgun_d,15,11,4,7,4,1493,x,491,squiclean_a,15,8,7,6,3,1428,x,214
2022-04-19T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,32,alpha,TRUE,barrelspinner_remix,3,3,0,0,1,289,a+,158,sshooter,2,2,0,0,1,188,a,125,bold,1,0,1,0,0,207,a+,183,52gal_becchu,0,0,0,0,0,114,a+,77,momiji,0,0,0,1,0,157,a+,336,variableroller_foil,0,0,0,0,0,154,a+,101,splatscope,0,0,0,2,0,99,a,28,sshooter_becchu,0,0,0,2,0,57,a+,130
2022-04-19T12:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,319,alpha,FALSE,l3reelgun_d,13,9,4,5,4,1528,s+,99,sshooter_becchu,8,6,2,4,8,1618,s+,114,barrelspinner_remix,7,6,1,2,7,1334,s+,375,parashelter_sorella,7,4,3,8,2,813,s+,150,nova,11,9,2,6,4,1414,s+,125,variableroller_foil,4,3,1,8,4,1561,s+,297,bottlegeyser_foil,6,4,2,7,3,1042,s+,155,sshooter_becchu,4,3,1,4,5,1415,s+,36
2022-04-19T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,longblaster_necro,7,5,2,8,3,778,s+,95,maneuver,4,1,3,10,5,1506,s+,134,squiclean_g,11,11,0,6,0,1091,s+,148,sharp_neo,10,5,5,5,2,1186,s+,108,screwslosher_becchu,6,5,1,5,1,1196,s+,308,bottlegeyser_foil,7,5,2,5,1,992,s+,103,nova,16,16,0,9,2,941,s+,53,dualsweeper_custom,6,3,3,3,4,1658,s+,198
2022-04-19T12:00:00+00:00,5.5.0,gachi,squad_2,asari,sumeshi,174,bravo,TRUE,dualsweeper,0,0,0,7,3,767,x,1051,bamboo14mk1,3,2,1,5,1,670,x,350,kelvin525_deco,1,1,0,8,1,369,s,82,prime_becchu,6,6,0,5,3,893,x,908,heroroller_replica,14,13,1,3,2,718,x,469,nzap85,13,8,5,2,4,960,s+,63,nautilus47,6,2,4,2,2,509,s+,253,nzap85,6,2,4,2,3,891,s+,162
2022-04-19T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,splatroller_becchu,10,9,1,6,4,1028,x,386,bamboo14mk1,7,7,0,6,5,1135,x,87,kelvin525_deco,10,9,1,9,3,863,x,157,liter4k,7,3,4,4,4,922,x,223,sshooter_collabo,3,2,1,10,2,869,x,92,carbon,15,13,2,8,4,1094,x,135,herospinner_replica,6,2,4,4,3,1145,x,228,splatcharger,9,8,1,6,3,916,x,176
2022-04-19T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,nzap85,6,5,1,7,2,1178,s+,754,jetsweeper_custom,8,2,6,6,3,1268,s+,120,rapid_becchu,12,9,3,4,3,1123,s+,307,longblaster_necro,17,15,2,5,4,971,s+,147,52gal_becchu,6,6,0,9,4,1228,s+,169,longblaster_necro,7,7,0,9,4,960,s+,140,nova,8,6,2,6,3,939,s+,85,barrelspinner_remix,6,3,3,8,2,1095,s+,294
2022-04-19T12:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,52gal_deco,7,5,2,4,2,974,s+,110,barrelspinner_remix,9,6,3,8,2,1109,s+,65,hokusai_hue,15,13,2,4,6,1355,s+,145,nzap85,9,5,4,10,3,1020,s+,568,splatroller,6,6,0,10,2,841,s+,93,furo,7,6,1,8,5,1577,s+,549,bottlegeyser,8,5,3,6,4,966,s+,108,sshooter_becchu,10,9,1,5,6,1449,s+,84
2022-04-19T12:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,280,alpha,TRUE,jetsweeper,7,4,3,4,4,1172,s+,253,splatscope,9,9,0,3,3,1175,s+,107,nzap85,14,9,5,7,4,1214,s+,214,hydra_custom,7,6,1,6,1,571,s+,147,nzap85,9,5,4,5,5,1376,s+,293,splatcharger,11,10,1,6,4,938,s+,212,liter4k,2,2,0,9,1,681,s+,93,hydra_custom,5,3,2,8,1,685,s+,239
2022-04-19T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,263,bravo,TRUE,bold_7,7,4,3,9,5,1412,x,313,variableroller_foil,5,3,2,7,5,1399,x,175,sshooter_collabo,10,9,1,8,2,776,x,94,52gal_becchu,16,14,2,10,1,946,x,175,nzap85,20,18,2,6,5,1241,x,138,prime_becchu,12,9,3,6,3,1133,x,124,sshooter_becchu,6,5,1,8,2,1334,x,250,bold,4,2,2,10,3,1079,x,466
2022-04-19T12:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,barrelspinner_remix,8,5,3,8,5,1204,a+,158,96gal_deco,13,13,0,11,3,1224,a-,62,furo_deco,3,2,1,8,3,1370,a,169,nzap85,4,3,1,8,2,1226,a-,26,liter4k_scope,6,3,3,6,3,1055,a+,93,52gal_becchu,12,10,2,4,5,1433,a,150,prime_becchu,18,17,1,6,3,1038,a+,83,pablo,5,5,0,7,4,1758,a,71
2022-04-19T12:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,l3reelgun_d,8,5,3,7,3,1306,s+,99,variableroller_foil,12,9,3,8,5,1290,s+,274,hydra_custom,13,9,4,5,4,1051,s+,70,nova_neo,10,9,1,11,0,844,s+,31,hydra_custom,13,10,3,9,2,761,s+,235,furo_deco,4,0,4,7,6,1558,s+,287,pablo,16,12,4,7,6,1648,s+,158,sharp,10,9,1,9,3,922,s+,192
2022-04-19T12:00:00+00:00,5.5.0,gachi,squad_2,asari,fujitsubo,320,alpha,FALSE,dualsweeper,8,5,3,6,4,1320,x,1051,prime_becchu,14,13,1,6,2,1169,x,127,screwslosher_becchu,5,3,2,9,2,1016,x,571,prime_becchu,6,6,0,3,4,1272,x,908,rapid_elite_deco,9,4,5,7,4,900,s+,92,promodeler_rg,5,5,0,7,8,1944,x,301,sharp,17,15,2,6,3,1013,x,362,pablo,3,0,3,7,4,978,x,136
2022-04-19T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,longblaster_necro,10,7,3,5,5,1014,s+,95,dynamo_becchu,7,4,3,7,5,1192,s+,198,sharp_neo,6,6,0,8,2,935,s+,66,sputtery_hue,9,3,6,8,5,1525,s+,198,variableroller_foil,6,6,0,4,4,1041,s+,82,clashblaster_neo,8,7,1,7,3,945,s+,446,splatscope_collabo,5,4,1,4,3,1163,s+,98,prime,13,11,2,5,2,1511,s+,245
