# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-24T12:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,screwslosher_becchu,8,6,2,8,3,985,x,415,dynamo_tesla,14,7,7,5,6,1167,x,268,jetsweeper_custom,11,7,4,4,5,1081,x,406,maneuver_collabo,8,6,2,9,2,718,x,339,dynamo_becchu,6,5,1,5,6,1553,x,235,longblaster_necro,9,7,2,4,4,832,x,126,nautilus79,11,8,3,9,1,771,x,306,quadhopper_black,8,6,2,8,1,734,x,132
2022-04-24T12:00:00+00:00,5.5.0,gachi,squad_4,area,sumeshi,74,alpha,TRUE,sharp,2,1,1,2,1,306,,176,96gal,6,6,0,0,2,516,b+,136,momiji,2,1,1,2,1,337,a+,223,liter4k_scope,2,0,2,0,1,296,s+,172,wakaba,1,0,1,3,1,418,a,114,wakaba,3,2,1,2,1,368,x,504,splatroller_collabo,2,2,0,2,1,245,s,122,liter4k_custom,0,0,0,1,1,244,x,117
2022-04-24T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,jetsweeper_custom,4,1,3,5,3,1018,x,129,splatroller,9,9,0,5,2,976,x,364,splatcharger,7,6,1,7,4,955,x,361,52gal_becchu,8,6,2,9,1,854,x,356,sshooter_becchu,6,6,0,6,6,1155,x,221,variableroller_foil,8,8,0,5,6,1059,x,355,jetsweeper_custom,7,3,4,6,3,773,x,64,kelvin525_deco,10,9,1,7,2,761,x,133
2022-04-24T12:00:00+00:00,5.5.0,gachi,squad_4,area,sumeshi,261,bravo,TRUE,nautilus79,8,6,2,9,5,912,x,343,dualsweeper_custom,8,7,1,7,3,1035,x,375,sputtery,3,2,1,9,4,1025,x,384,spygadget,7,2,5,7,4,1007,x,271,nzap89,7,7,0,2,7,1501,x,193,explosher_custom,15,5,10,4,3,1146,x,418,sshooter_collabo,18,14,4,6,1,860,x,483,longblaster,8,6,2,5,2,648,a+,138
2022-04-24T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,303,alpha,FALSE,sharp_neo,17,17,0,9,2,1133,b,37,squiclean_b,10,10,0,8,3,918,b+,107,splatcharger,7,5,2,7,3,817,b-,47,52gal_becchu,5,3,2,3,3,0,b-,40,sshooter_becchu,7,5,2,10,6,1364,b,168,liter4k,5,4,1,7,5,993,b-,53,prime_becchu,9,8,1,10,2,721,b-,99,herocharger_replica,9,9,0,8,3,661,b+,49
2022-04-24T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,133,bravo,TRUE,nzap85,6,4,2,3,2,669,x,758,52gal_becchu,4,4,0,3,3,669,x,259,variableroller_foil,2,2,0,5,2,625,x,527,furo,3,0,3,5,1,450,x,146,52gal_becchu,1,1,0,2,4,842,x,198,sshooter_collabo,7,6,1,1,3,671,x,121,hissen,10,5,5,3,3,490,x,187,kelvin525_deco,5,4,1,4,1,345,x,370
2022-04-24T12:00:00+00:00,5.5.0,gachi,squad_2,area,devon,278,alpha,TRUE,nzap85,9,5,4,6,5,1578,x,238,dualsweeper_custom,16,9,7,4,4,1567,x,263,barrelspinner_remix,11,9,2,2,6,1304,x,247,hydra_custom,8,5,3,2,5,1054,x,317,promodeler_pg,5,3,2,5,10,2189,s,78,52gal_becchu,2,2,0,8,6,1254,s,141,52gal_becchu,8,7,1,8,5,1127,a,52,parashelter,3,2,1,7,5,1120,x,216
2022-04-24T12:00:00+00:00,5.5.0,gachi,squad_2,area,devon,295,bravo,TRUE,dualsweeper,9,7,2,7,6,1299,x,1056,dualsweeper_custom,4,2,2,7,3,1265,s+,276,h3reelgun_d,7,5,2,10,3,1175,x,177,sshooter_collabo,10,8,2,10,2,843,s+,346,dynamo_becchu,5,4,1,8,5,1356,x,325,52gal_becchu,22,18,4,7,2,1246,s+,173,kugelschreiber,14,10,4,3,5,1025,s+,133,liter4k,4,2,2,5,3,978,x,507
2022-04-24T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,248,alpha,TRUE,kelvin525_becchu,9,5,4,4,5,941,x,157,nzap85,7,3,4,2,6,1151,x,425,bucketslosher,12,10,2,5,4,1044,x,283,longblaster_necro,12,6,6,3,6,937,x,99,quadhopper_black,4,3,1,5,4,1056,x,200,liter4k_scope,7,7,0,2,4,1052,x,198,prime_becchu,1,1,0,9,2,917,x,469,maneuver_collabo,5,3,2,8,2,734,x,90
2022-04-24T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,173,alpha,TRUE,nzap85,11,7,4,5,3,732,s+,99,sharp_neo,13,10,3,4,0,706,s+,53,sshooter_becchu,10,4,6,2,4,678,s+,129,rapid_becchu,8,4,4,5,1,522,s+,31,nzap85,3,1,2,8,2,837,s+,245,sshooter_collabo,10,10,0,6,1,631,s+,296,prime_becchu,1,0,1,7,1,542,s+,107,nova,6,4,2,5,0,391,s+,143
2022-04-24T12:00:00+00:00,5.5.0,gachi,squad_4,area,sumeshi,72,alpha,TRUE,octoshooter_replica,6,6,0,2,2,425,,176,momiji,2,2,0,1,1,454,a+,223,96gal,4,3,1,0,2,447,b+,136,liter4k_scope,3,2,1,0,1,338,s+,172,promodeler_pg,1,1,0,4,1,425,a+,149,splatscope_collabo,0,0,0,2,1,299,x,324,prime_collabo,1,0,1,4,1,295,x,405,prime_collabo,3,2,1,3,0,257,x,446
2022-04-24T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,alpha,FALSE,nzap85,9,5,4,6,3,1278,x,758,jetsweeper,10,7,3,5,6,1358,x,155,hissen_hue,11,11,0,10,3,1226,x,518,hydra_custom,7,5,2,2,6,1073,x,172,bold_neo,5,4,1,3,11,1749,x,500,nzap85,13,10,3,6,6,1334,x,130,rapid,8,6,2,10,3,937,x,215,hydra_custom,4,3,1,9,1,877,x,209
2022-04-24T12:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,bucketslosher,6,4,2,4,2,747,,325,l3reelgun_becchu,2,2,0,4,3,860,,258,52gal_deco,1,1,0,5,2,789,,228,prime,5,3,2,5,1,534,,20,jetsweeper,3,1,2,2,4,893,,74,momiji,2,2,0,4,2,842,,66,bucketslosher_soda,7,7,0,4,2,748,,219,sshooter_becchu,9,8,1,3,1,706,,84
2022-04-24T12:00:00+00:00,5.5.0,gachi,squad_4,area,devon,290,alpha,TRUE,nautilus79,12,11,1,7,4,1070,x,343,sputtery,9,8,1,6,4,1370,x,384,dualsweeper_custom,8,7,1,7,3,1153,x,375,spygadget,5,3,2,7,5,1149,x,271,wakaba,10,3,7,7,7,1631,s,289,variableroller_foil,8,6,2,7,3,1264,x,481,sshooter_becchu,14,13,1,7,6,1254,x,435,splatcharger,6,5,1,8,2,555,s+,147
2022-04-24T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,95,alpha,TRUE,52gal_becchu,4,3,1,1,2,503,x,129,jetsweeper,3,2,1,0,4,623,x,393,carbon,8,5,3,2,2,449,x,183,sshooter_becchu,2,1,1,1,2,442,x,99,sshooter_becchu,3,2,1,2,3,629,x,209,sshooter_becchu,2,2,0,3,2,534,x,124,52gal_deco,0,0,0,3,1,426,x,133,nova,0,0,0,4,0,217,x,98
2022-04-24T12:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,screwslosher_neo,4,4,0,2,3,900,,181,hokusai_hue,4,1,3,5,3,888,,57,splatspinner_becchu,6,5,1,5,2,659,,109,kelvin525_deco,2,2,0,4,3,657,,81,dualsweeper,5,4,1,3,4,1003,,103,bold,5,4,1,5,3,919,,12,dynamo_tesla,8,7,1,1,4,894,,196,splatcharger,0,0,0,5,0,243,,11
2022-04-24T12:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,193,bravo,TRUE,nzap85,2,2,0,4,6,1237,x,238,barrelspinner_remix,2,1,1,3,5,1161,x,247,rapid_becchu,4,2,2,5,3,737,s+,89,sshooter_collabo,8,6,2,5,2,724,x,101,wakaba,5,3,2,1,6,1385,x,255,barrelspinner_remix,8,6,2,3,3,903,s+,86,sshooter_collabo,8,7,1,4,2,788,x,205,bottlegeyser_foil,4,1,3,3,3,747,x,286
2022-04-24T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,71,bravo,TRUE,variableroller_foil,3,3,0,1,1,433,s+,137,sshooter_becchu,0,0,0,3,1,424,s+,213,liter4k_scope,0,0,0,0,1,329,s+,221,52gal_becchu,1,1,0,3,0,280,s+,148,sshooter_becchu,4,4,0,2,2,500,s+,297,jetsweeper,0,0,0,0,3,472,s+,357,52gal_becchu,2,2,0,2,0,270,s+,125,herocharger_replica,1,1,0,0,0,251,s+,330
2022-04-24T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,67,bravo,TRUE,kelvin525_becchu,0,0,0,4,0,210,x,157,sshooter_becchu,2,1,1,0,1,456,x,82,jetsweeper_custom,0,0,0,1,1,360,x,258,heroroller_replica,2,2,0,3,0,250,x,242,52gal_becchu,3,3,0,0,2,513,x,463,sshooter_becchu,2,2,0,1,2,469,x,146,squiclean_a,3,2,1,1,2,244,x,235,nova,2,1,1,1,1,230,x,89
2022-04-24T12:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,98,alpha,TRUE,dualsweeper,2,1,1,2,2,464,x,1056,dualsweeper_custom,6,5,1,0,1,677,s+,276,heroroller_replica,5,5,0,2,1,392,a+,93,splatcharger,1,0,1,1,1,339,a+,66,nzap85,1,0,1,2,2,564,x,218,sputtery_clear,3,3,0,2,2,525,s,179,52gal_becchu,2,2,0,3,1,433,s,89,52gal_becchu,0,0,0,4,1,352,s+,61
2022-04-24T12:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,316,bravo,FALSE,bottlegeyser_foil,11,10,1,2,6,1520,s+,277,jetsweeper,4,2,2,5,7,1423,s,208,dualsweeper_custom,4,2,2,8,3,1259,a,80,sputtery_hue,10,7,3,7,5,1253,s+,151,variableroller_foil,4,4,0,6,11,1955,x,91,nzap85,12,7,5,4,7,1601,x,75,wakaba,8,3,5,5,6,1476,a+,75,kugelschreiber_hue,11,8,3,6,2,1034,s+,155
2022-04-24T12:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,283,bravo,TRUE,52gal_becchu,7,5,2,4,4,1049,x,129,spygadget,8,4,4,6,6,1068,x,511,carbon,3,2,1,4,4,861,x,183,hokusai_becchu,7,7,0,11,1,597,x,208,sshooter_becchu,4,4,0,4,7,1059,x,336,pablo_permanent,14,7,7,5,6,994,x,320,rapid_becchu,9,6,3,3,4,861,x,766,hissen,12,8,4,6,5,837,x,179
2022-04-24T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,83,bravo,TRUE,bucketslosher,2,2,0,2,1,434,x,325,nzap89,2,1,1,3,1,476,x,776,sharp_neo,1,1,0,5,0,295,x,164,bamboo14mk1,0,0,0,4,0,183,x,229,prime_becchu,6,4,2,1,2,526,x,247,screwslosher_neo,4,1,3,0,2,379,x,151,hissen,8,7,1,1,2,336,x,99,nzap85,5,2,3,2,1,308,x,284
2022-04-24T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,alpha,FALSE,nzap85,12,8,4,4,5,1176,s+,118,prime_becchu,16,8,8,6,3,920,s+,272,liter4k,14,12,2,3,3,886,s+,22,bottlegeyser_foil,11,6,5,3,3,759,s+,41,52gal_becchu,5,5,0,8,3,1008,s+,263,sshooter_collabo,6,5,1,10,2,986,s+,234,barrelspinner_remix,6,4,2,7,4,810,s+,476,liter4k,4,2,2,9,2,597,s+,157
2022-04-24T12:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,77,bravo,TRUE,hissen,0,0,0,4,0,220,b,15,nzap85,1,1,0,3,0,303,b-,100,hydra_custom,2,2,0,2,0,207,b,45,splatcharger,0,0,0,2,0,185,b,14,hotblaster,5,4,1,0,2,364,b-,11,splatcharger,3,3,0,0,1,303,b-,11,heroroller_replica,2,2,0,1,1,240,b,17,nzap85,3,2,1,2,1,184,b+,45
2022-04-24T12:00:00+00:00,5.5.0,gachi,squad_2,area,devon,270,alpha,TRUE,dualsweeper,8,4,4,3,8,1474,x,1056,dualsweeper_custom,6,5,1,5,3,1359,s+,276,sshooter_collabo,10,9,1,8,4,1007,x,84,variableroller_foil,5,4,1,7,3,885,s+,90,sshooter_becchu,7,5,2,6,5,1362,s+,132,h3reelgun_d,7,2,5,6,5,1339,s+,412,jetsweeper,12,11,1,5,3,1117,x,630,96gal,7,5,2,5,4,972,a-,51
2022-04-24T12:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,screwslosher_neo,4,2,2,5,1,558,,181,sshooter_becchu,2,1,1,3,3,1096,,111,explosher_custom,2,2,0,4,0,711,,82,heroshooter_replica,5,3,2,3,2,572,,81,dualsweeper,2,1,1,1,4,962,,103,sshooter_becchu,7,5,2,1,4,852,,11,dynamo_becchu,4,3,1,2,2,837,,73,heromaneuver_replica,6,6,0,4,2,724,,196
2022-04-24T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,247,alpha,TRUE,nzap85,11,4,7,3,5,1225,x,758,liter4k,7,5,2,3,4,961,x,374,hissen,15,14,1,4,4,802,x,332,longblaster_necro,5,3,2,6,3,749,x,114,hissen_hue,8,7,1,6,3,986,x,238,prime_becchu,8,6,2,8,2,933,x,292,barrelspinner_remix,2,1,1,6,3,842,x,158,squiclean_g,4,2,2,7,1,784,x,177
2022-04-24T12:00:00+00:00,5.5.0,gachi,squad_2,area,devon,303,alpha,FALSE,nzap85,10,7,3,5,8,1832,x,238,bamboo14mk1,14,14,0,6,5,1358,x,280,barrelspinner_remix,9,7,2,5,4,1003,x,247,quadhopper_black,2,1,1,12,1,917,x,208,sharp_neo,4,4,0,6,6,1643,s+,126,bucketslosher_soda,20,19,1,3,6,1561,x,521,rapid,6,3,3,9,3,1070,x,428,jetsweeper_custom,4,2,2,11,1,773,s+,114
2022-04-24T12:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,66,alpha,TRUE,variableroller_foil,2,2,0,1,2,319,s+,137,bold_7,5,3,2,1,0,287,s+,303,nova,3,3,0,0,1,225,s+,503,kelvin525_deco,3,2,1,1,1,179,s+,111,sshooter_becchu,0,0,0,1,1,286,s+,237,splatscope_collabo,3,3,0,2,0,218,s+,282,clashblaster_neo,0,0,0,3,0,175,s+,169,herobrush_replica,0,0,0,4,0,106,s+,124
2022-04-24T12:00:00+00:00,5.5.0,gachi,squad_4,area,devon,194,alpha,TRUE,nautilus79,10,7,3,5,2,655,x,343,dualsweeper_custom,7,6,1,3,3,1017,x,375,spygadget,8,3,5,3,4,980,x,271,sputtery,4,4,0,5,3,814,x,384,52gal_becchu,3,3,0,4,4,1021,s,210,nzap85,6,2,4,5,4,964,x,329,longblaster,7,6,1,7,2,767,a+,150,promodeler_pg,6,5,1,5,3,690,a+,218
2022-04-24T12:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,305,bravo,FALSE,sshooter_becchu,11,10,1,8,4,873,s+,270,sputtery_clear,5,4,1,9,4,1079,s+,477,bucketslosher,6,4,2,9,3,1037,s+,201,barrelspinner_remix,6,4,2,6,3,932,s+,306,explosher_custom,12,5,7,5,4,1143,s+,99,52gal_becchu,10,10,0,7,3,1025,s+,276,splatroller,17,16,1,5,3,941,s+,58,liter4k_scope,5,1,4,5,4,887,s+,149
2022-04-24T12:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,screwslosher_becchu,7,6,1,9,3,1199,x,415,sshooter_becchu,4,4,0,10,4,1283,x,224,sputtery_hue,6,4,2,12,3,836,x,417,rapid_becchu,4,3,1,9,1,572,x,229,sshooter_becchu,18,15,3,5,8,1409,x,285,sshooter_collabo,20,14,6,5,6,1097,x,86,hydra_custom,11,4,7,3,4,775,x,207,splatroller_becchu,9,7,2,4,2,766,x,153
2022-04-24T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,305,alpha,FALSE,bucketslosher,4,2,2,4,5,1211,x,325,kelvin525,10,7,3,6,7,1318,x,336,sshooter_becchu,9,6,3,7,4,1152,x,141,hotblaster,14,11,3,7,2,778,x,176,nzap85,9,5,4,4,7,1385,x,130,sshooter_becchu,8,5,3,10,4,1243,x,172,rapid,12,8,4,5,4,1039,x,215,bucketslosher_soda,9,6,3,8,2,890,x,152
2022-04-24T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,61,alpha,TRUE,52gal_becchu,2,1,1,2,0,202,x,129,dynamo_becchu,2,1,1,1,2,447,x,105,prime_becchu,2,1,1,0,1,352,x,118,hissen,8,6,2,0,2,297,x,252,dualsweeper_custom,0,0,0,2,0,327,x,332,variableroller_foil,0,0,0,2,0,235,x,670,splatroller_collabo,3,3,0,3,0,223,x,653,prime_collabo,1,0,1,2,0,166,x,218
2022-04-24T12:00:00+00:00,5.5.0,gachi,squad_2,area,devon,300,bravo,FALSE,bottlegeyser_foil,13,11,2,3,6,1357,s+,277,96gal,9,3,6,2,8,1643,s+,47,pablo_permanent,5,0,5,6,6,1271,b-,36,jetsweeper,10,7,3,5,7,1237,s,208,nzap85,13,8,5,5,5,1535,s+,175,variableroller_foil,2,1,1,3,8,1531,a+,102,quadhopper_white,3,3,0,4,6,1516,s,100,prime_becchu,4,4,0,9,3,879,a+,38
2022-04-24T12:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,screwslosher_neo,4,3,1,3,3,815,,181,dynamo_becchu,2,2,0,2,3,978,,73,splatspinner,3,3,0,2,3,956,,111,prime,0,0,0,0,0,0,,141,sshooter_becchu,4,4,0,2,4,894,,11,dualsweeper,3,3,0,2,3,844,,103,explosher_custom,1,0,1,3,1,749,,82,52gal_becchu,0,0,0,1,1,380,,81
2022-04-24T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,190,alpha,TRUE,hissen,7,4,3,4,2,627,b,15,sshooter_becchu,7,5,2,5,4,824,b+,62,squiclean_a,15,12,3,2,3,768,b+,59,nautilus47,9,7,2,8,0,349,b-,27,dualsweeper,3,2,1,6,2,580,b+,123,sshooter_becchu,11,11,0,8,1,574,b,19,squiclean_a,8,2,6,6,3,459,b-,16,splatroller,3,3,0,8,0,362,b,44
2022-04-24T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,alpha,FALSE,nzap85,7,4,3,5,5,1244,s+,118,52gal_becchu,10,10,0,3,6,1057,s+,263,prime_becchu,6,5,1,6,2,783,s+,272,carbon_deco,15,10,5,7,1,741,s+,102,ochiba,2,2,0,8,4,1020,s+,175,52gal_becchu,10,9,1,7,2,919,s+,203,sshooter_collabo,8,7,1,9,2,896,s+,105,liter4k,3,1,2,6,3,883,s+,157
2022-04-24T12:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,prime_becchu,8,6,2,6,1,553,,164,liter4k,4,2,2,3,2,825,,32,nzap89,4,3,1,2,3,803,,94,squiclean_b,2,2,0,3,1,742,,88,pablo,8,7,1,4,3,1061,,111,bucketslosher,4,4,0,1,3,889,,6,52gal_becchu,1,1,0,3,2,629,,93,liter4k,4,2,2,5,1,480,,148
2022-04-24T12:00:00+00:00,5.5.0,gachi,squad_2,area,devon,297,alpha,TRUE,dualsweeper,13,11,2,5,5,1224,x,1056,h3reelgun_d,13,9,4,2,6,1542,x,205,dualsweeper_custom,9,7,2,5,4,1355,s+,276,52gal_becchu,7,5,2,8,5,1294,s+,100,nzap85,9,8,1,8,6,1518,s+,99,sputtery_clear,7,6,1,8,6,1404,b+,89,splatspinner,7,3,4,10,6,1397,s,197,hydra_custom,6,3,3,6,4,907,s+,122
2022-04-24T12:00:00+00:00,5.5.0,gachi,squad_4,area,sumeshi,242,bravo,TRUE,nautilus79,4,3,1,5,5,1093,x,343,spygadget,5,3,2,6,6,1381,x,271,dualsweeper_custom,7,6,1,5,3,1185,x,375,sputtery,5,5,0,5,3,1037,x,384,nzap83,3,3,0,1,6,1609,x,297,campingshelter_camo,10,8,2,4,4,1170,x,214,furo,5,2,3,7,2,919,x,293,hissen,10,8,2,5,3,882,x,348
2022-04-24T12:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,64,alpha,TRUE,variableroller_foil,4,3,1,0,2,386,s+,137,squiclean_b,4,4,0,0,1,313,s+,118,hissen,7,3,4,0,1,245,s+,205,sputtery_hue,1,0,1,2,1,126,s+,116,furo_deco,1,1,0,2,0,330,s+,396,pablo_permanent,1,0,1,3,0,319,s+,221,sharp_neo,1,1,0,3,0,211,s+,171,kelvin525_deco,0,0,0,2,0,43,s+,108
2022-04-24T12:00:00+00:00,5.5.0,gachi,squad_2,area,devon,252,bravo,TRUE,nzap85,4,3,1,8,4,1222,x,238,barrelspinner_remix,6,5,1,3,4,1041,x,247,sharp,8,6,2,7,1,918,x,108,sshooter_collabo,5,5,0,10,2,868,x,233,nzap85,7,2,5,2,6,1437,x,184,52gal_becchu,13,10,3,6,4,1200,x,102,sputtery_clear,8,6,2,6,3,955,x,159,bottlegeyser_foil,15,10,5,5,2,655,x,607
2022-04-24T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,137,alpha,TRUE,sshooter_becchu,1,1,0,3,2,428,s+,270,wakaba,5,4,1,2,4,767,s+,97,rapid_elite,3,3,0,3,2,529,s+,46,splatroller,5,5,0,3,1,490,s+,75,longblaster_necro,8,7,1,1,2,496,s+,149,sharp_neo,3,1,2,4,1,494,s+,171,heroroller_replica,1,1,0,4,2,446,s+,242,dualsweeper_custom,7,2,5,4,1,399,s+,263
2022-04-24T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,prime_becchu,12,11,1,6,5,942,x,164,variableroller_foil,8,4,4,5,7,1435,x,216,longblaster_necro,5,3,2,9,2,716,x,258,splatroller,6,6,0,10,2,629,x,65,wakaba,16,10,6,6,6,1232,x,158,variableroller_foil,9,8,1,7,6,1167,x,237,nzap85,6,2,4,7,5,989,x,266,hydra_custom,13,10,3,4,4,765,x,185
2022-04-24T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,153,bravo,TRUE,screwslosher_becchu,4,3,1,7,1,445,x,415,dualsweeper_custom,5,3,2,5,1,597,x,332,maneuver_collabo,5,3,2,4,0,585,x,144,hydra_custom,6,3,3,2,2,553,x,320,splatspinner,7,5,2,1,4,926,x,315,sputtery_hue,8,7,1,4,2,602,x,417,kugelschreiber_hue,5,2,3,3,2,528,x,118,longblaster_necro,5,4,1,4,2,448,x,171
2022-04-24T12:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,hissen,4,3,1,13,1,816,b,15,screwslosher,13,12,1,6,1,1178,b+,26,rapid_deco,9,5,4,9,3,785,b+,20,heroroller_replica,7,7,0,10,3,758,b,40,squiclean_a,26,22,4,4,8,1347,b+,123,pablo,4,3,1,5,4,958,b-,12,sshooter_becchu,10,9,1,9,3,776,b-,22,bucketslosher,7,4,3,9,3,635,b+,22
2022-04-24T12:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,screwslosher_neo,2,1,1,4,3,742,,181,bold,7,5,2,1,5,1136,,73,prime_becchu,5,5,0,2,2,901,,111,nzap89,0,0,0,5,0,251,,39,parashelter,3,1,2,2,3,948,,11,96gal_deco,6,6,0,2,3,872,,82,hissen,5,3,2,4,2,856,,34,herocharger_replica,3,2,1,3,1,444,,71
2022-04-24T12:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,prime_becchu,12,8,4,6,4,890,s,111,52gal_becchu,15,10,5,7,6,1198,s,159,wakaba,17,11,6,4,6,1033,s,146,liter4k_scope,10,8,2,6,3,808,s,215,nzap85,3,1,2,9,2,1001,s,173,wakaba,8,7,1,7,1,971,s,191,longblaster_necro,10,7,3,9,1,848,s,124,squiclean_g,8,8,0,12,2,839,s,73
2022-04-24T12:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,270,alpha,TRUE,bucketslosher,4,3,1,5,3,899,x,325,sshooter_becchu,10,7,3,4,6,1162,x,172,jetsweeper,2,1,1,5,5,967,x,142,hotblaster,9,8,1,5,4,754,x,176,nzap85,11,8,3,4,5,1167,x,130,52gal_deco,3,2,1,5,3,908,x,422,rapid_elite_deco,4,0,4,3,4,798,x,626,kelvin525_deco,10,9,1,7,2,706,x,148
2022-04-24T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,alpha,FALSE,variableroller_foil,10,10,0,7,5,1108,s+,137,sshooter_becchu,12,11,1,5,7,1346,s+,543,screwslosher_becchu,8,7,1,5,3,1213,s+,210,prime_becchu,5,5,0,3,3,949,s+,56,maneuver,5,2,3,8,6,1287,s+,128,prime_becchu,9,8,1,5,5,1137,s+,106,variableroller_foil,3,3,0,10,4,1003,s+,149,nova_becchu,8,7,1,10,3,961,s+,43
2022-04-24T12:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,nzap85,4,2,2,8,4,1012,x,758,sshooter,9,8,1,8,5,1207,x,63,barrelspinner_remix,10,8,2,6,5,1035,x,45,furo_deco,1,1,0,7,2,756,x,396,sshooter_becchu,5,5,0,3,9,1487,x,110,52gal_becchu,11,9,2,5,4,961,x,212,soytuber,8,6,2,6,3,886,x,99,splatroller,10,9,1,5,2,773,x,152
2022-04-24T12:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,230,bravo,TRUE,nzap85,5,2,3,4,3,886,s+,118,prime_becchu,8,6,2,7,1,760,s+,272,dualsweeper_custom,3,2,1,7,2,729,s+,22,liter4k,6,6,0,6,1,604,s+,157,sshooter_becchu,9,8,1,3,4,943,s+,320,52gal_becchu,11,9,2,2,4,894,s+,263,soytuber,7,6,1,4,3,743,s+,46,nautilus47,3,1,2,7,1,515,s+,48
2022-04-24T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,67,alpha,TRUE,sharp_neo,2,2,0,3,0,236,b,37,sshooter_becchu,2,1,1,0,2,441,b+,69,liter4k,3,3,0,1,1,269,b+,122,carbon,4,4,0,0,1,198,b+,38,kelvin525_deco,1,1,0,2,1,274,b-,40,prime,1,1,0,3,0,226,b+,102,carbon_deco,2,1,1,4,0,183,b+,34,splatroller,1,1,0,2,0,144,b+,181
2022-04-24T12:00:00+00:00,5.5.0,gachi,squad_2,area,devon,119,alpha,TRUE,dualsweeper,4,4,0,2,2,591,x,1056,dualsweeper_custom,2,1,1,2,1,524,s+,276,sshooter_becchu,3,3,0,1,2,520,s,53,sputtery,7,5,2,3,1,451,s+,28,nzap85,4,3,1,2,2,732,s+,118,maneuver_collabo,1,0,1,5,0,471,x,223,longblaster_necro,6,4,2,1,3,444,s+,188,splatroller,1,1,0,5,1,312,s+,140
