# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-21T10:00:00+00:00,5.5.0,gachi,standard,area,manta,246,alpha,TRUE,nzap85,9,2,7,4,3,913,x,357,52gal_becchu,12,12,0,5,4,1126,x,311,dualsweeper_custom,7,6,1,5,2,909,x,271,wakaba,11,3,8,4,6,1439,x,146,sshooter_becchu,8,7,1,4,7,1270,x,70,furo_deco,4,2,2,6,5,1484,x,190,bottlegeyser_foil,5,4,1,7,2,680,x,295,nova,6,5,1,6,4,751,x,65
2022-04-21T10:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,maneuver_collabo,3,3,0,7,2,869,,387,squiclean_b,3,3,0,6,1,900,,135,ochiba,3,2,1,8,2,865,,65,squiclean_a,3,3,0,8,0,420,,105,sshooter_becchu,9,6,3,3,4,1074,,143,dualsweeper,4,2,2,2,4,1064,,128,splatroller,18,16,2,2,3,961,,308,maneuver,7,4,3,4,2,561,,89
2022-04-21T10:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,320,bravo,FALSE,dualsweeper,13,4,9,4,6,1274,x,1053,splatroller,15,13,2,8,3,1135,x,281,dualsweeper_custom,12,9,3,9,0,911,x,261,ochiba,9,5,4,7,4,1292,s+,345,splatroller,13,13,0,10,3,1190,s,85,nova,2,2,0,7,3,951,s+,198,splatspinner,9,6,3,8,5,1337,x,161,nova,10,7,3,6,4,1016,s+,109
2022-04-21T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,91,alpha,TRUE,nzap85,5,2,3,2,2,586,s+,755,hydra,4,2,2,0,0,265,s+,303,carbon_deco,5,4,1,2,0,237,s+,148,prime_becchu,8,7,1,0,2,511,s+,444,sharp_neo,1,1,0,5,0,206,s+,161,dualsweeper_custom,0,0,0,3,1,459,s+,124,splatroller,1,1,0,3,0,213,s+,166,bucketslosher_soda,2,2,0,4,0,299,s+,81
2022-04-21T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,314,alpha,FALSE,nzap85,5,4,1,8,4,1349,x,357,52gal_becchu,9,8,1,8,4,1181,x,117,barrelspinner_remix,1,1,0,2,10,2104,x,252,dynamo_becchu,14,13,1,8,7,1931,x,303,sshooter_becchu,12,9,3,6,9,1676,x,71,bottlegeyser_foil,11,8,3,5,7,1566,x,200,ochiba,6,4,2,8,6,1721,x,148,screwslosher_becchu,8,5,3,7,5,1550,x,204
2022-04-21T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,prime_becchu,11,7,4,4,7,1604,x,410,sshooter_becchu,7,6,1,3,9,1721,x,521,hydra_custom,5,3,2,2,5,1241,x,272,kugelschreiber_hue,3,2,1,3,4,1444,x,322,bold,3,3,0,6,6,1679,x,204,hydra_custom,3,3,0,1,7,1236,x,479,sshooter_becchu,5,5,0,7,5,1388,x,156,jetsweeper,1,1,0,4,10,1763,x,152
2022-04-21T10:00:00+00:00,5.5.0,gachi,standard,area,manta,164,alpha,TRUE,dynamo_becchu,3,3,0,2,3,919,x,336,quadhopper_black,5,5,0,4,0,630,x,173,longblaster_necro,4,1,3,3,1,498,x,955,pablo,9,8,1,2,3,761,x,356,clashblaster_neo,5,4,1,4,1,411,x,139,pablo_hue,3,3,0,7,2,685,x,165,liter4k_scope,3,1,2,4,2,696,x,93,h3reelgun,3,3,0,2,5,1016,x,444
2022-04-21T10:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,quadhopper_black,9,7,2,4,2,789,,387,sshooter_becchu,10,9,1,1,6,1389,,143,liter4k,5,5,0,0,3,793,,308,quadhopper_black,1,0,1,4,1,694,,105,ochiba,1,1,0,6,3,1050,,65,nova,4,4,0,6,2,768,,135,hydra_custom,2,1,1,6,0,432,,111,squiclean_g,3,3,0,3,1,0,,128
2022-04-21T10:00:00+00:00,5.5.0,gachi,standard,area,manta,194,alpha,TRUE,nzap85,7,5,2,3,3,932,s+,755,longblaster_necro,7,6,1,3,2,481,s+,92,52gal_becchu,4,3,1,6,2,758,s+,114,furo_deco,4,3,1,4,3,1113,s+,177,52gal_becchu,10,10,0,5,2,770,s+,51,52gal_becchu,0,0,0,4,3,719,s+,251,herocharger_replica,4,3,1,3,2,683,s+,178,sputtery_clear,4,3,1,5,2,725,s+,168
2022-04-21T10:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,204,bravo,TRUE,dualsweeper,6,4,2,5,3,803,x,1053,l3reelgun_d,5,4,1,8,2,876,x,251,l3reelgun_d,3,3,0,7,1,483,x,342,ochiba,5,3,2,4,3,959,s+,345,splatroller,9,9,0,7,1,732,x,281,dualsweeper_custom,8,6,2,4,2,796,x,261,kelvin525_deco,8,8,0,2,2,643,s+,444,nzap85,9,1,8,1,4,1053,x,660
2022-04-21T10:00:00+00:00,5.5.0,gachi,standard,area,manta,300,alpha,FALSE,dynamo_becchu,7,5,2,1,8,1791,x,337,pablo_hue,10,8,2,10,2,1007,x,165,longblaster_necro,10,7,3,3,5,986,x,955,nzap85,10,4,6,4,5,1518,x,59,longblaster_necro,10,9,1,5,5,1052,x,136,dynamo_becchu,6,5,1,7,5,1424,x,174,prime_becchu,2,1,1,7,4,1063,x,295,wakaba,9,3,6,5,8,1772,x,160
2022-04-21T10:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,squiclean_b,2,2,0,7,3,748,,387,sshooter_collabo,8,6,2,2,2,1004,,5,liter4k_scope,3,3,0,2,3,878,,274,rapid,6,4,2,3,2,749,,181,barrelspinner_remix,6,6,0,2,4,971,,143,squiclean_a,3,2,1,5,3,844,,306,splatcharger,2,2,0,2,2,756,,34,bold_7,4,4,0,6,0,729,,58
2022-04-21T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,293,bravo,TRUE,nzap85,8,5,3,7,4,1390,x,357,nautilus47,8,4,4,3,4,1045,x,539,52gal_becchu,5,5,0,6,6,1380,x,179,h3reelgun_d,17,13,4,6,4,1503,x,390,nzap85,16,5,11,9,5,1308,x,284,campingshelter,5,3,2,6,6,1322,x,151,jetsweeper,9,6,3,2,13,1733,x,174,hissen,10,8,2,10,3,1092,x,198
2022-04-21T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,prime_becchu,11,10,1,6,5,1408,x,410,barrelspinner_remix,2,2,0,5,7,1544,x,349,carbon_deco,11,8,3,6,5,1120,x,201,sshooter_collabo,7,5,2,7,4,1329,x,297,wakaba,10,5,5,6,8,1632,x,159,dynamo_becchu,9,5,4,8,6,1367,x,361,hokusai_hue,10,9,1,6,6,1116,x,319,splatspinner,8,5,3,5,4,1339,x,174
2022-04-21T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,306,bravo,FALSE,nzap85,11,7,4,8,6,1457,s+,755,splatroller,9,9,0,7,5,1296,s+,70,nzap89,6,4,2,8,6,1435,s+,173,promodeler_mg,7,6,1,5,10,2064,s+,510,sputtery_clear,9,9,0,9,5,1222,s+,158,ochiba,11,7,4,7,5,1437,s+,190,sshooter_becchu,8,5,3,7,8,1778,s+,134,nzap85,12,7,5,3,8,1913,s+,229
2022-04-21T12:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,52gal_becchu,3,3,0,2,4,1193,,143,quadhopper_white,5,5,0,3,3,1156,,199,dynamo,4,4,0,2,2,970,,436,dynamo_becchu,1,1,0,2,3,867,,297,promodeler_mg,1,1,0,3,5,1522,,169,wakaba,4,3,1,4,4,1103,,9,furo_deco,3,3,0,4,4,1011,,214,liter4k,3,2,1,2,3,815,,368
2022-04-21T12:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,320,alpha,FALSE,jetsweeper,7,4,3,3,7,1455,s+,125,variableroller_foil,12,9,3,9,5,1376,s+,198,prime,16,10,6,7,4,1118,s+,142,sputtery,7,7,0,8,3,1049,s+,240,hissen_hue,6,4,2,9,3,1193,s+,226,dynamo_becchu,14,12,2,7,5,1578,s+,116,jetsweeper_custom,9,7,2,7,3,1128,s+,211,bold,5,4,1,7,1,1049,s+,297
2022-04-21T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,148,alpha,TRUE,bold,2,1,1,1,3,750,x,601,hydra_custom,10,9,1,0,2,505,x,399,bottlegeyser_foil,2,1,1,4,1,422,x,162,sshooter_collabo,2,2,0,3,1,613,x,187,hokusai_becchu,3,3,0,6,1,696,x,99,jetsweeper,2,2,0,3,2,580,x,198,quadhopper_white,4,3,1,4,1,720,x,72,ochiba,0,0,0,0,0,0,x,237
2022-04-21T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,otoro,116,bravo,TRUE,52gal_becchu,1,0,1,5,0,289,x,143,hokusai_hue,2,2,0,2,2,583,x,308,spygadget,2,2,0,5,0,319,x,274,jetsweeper,0,0,0,3,1,424,a,73,nautilus47,9,7,2,0,3,464,s+,190,squiclean_g,5,5,0,1,3,552,x,340,bottlegeyser_foil,4,3,1,1,2,335,x,240,prime_becchu,2,0,2,2,2,331,x,91
2022-04-21T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,otoro,116,bravo,TRUE,spygadget,2,2,0,5,0,319,x,274,52gal_becchu,1,0,1,5,0,289,x,143,hokusai_hue,2,2,0,2,2,583,x,308,jetsweeper,0,0,0,3,1,424,a,73,prime_becchu,2,0,2,2,2,331,x,91,squiclean_g,5,5,0,1,3,552,x,340,bottlegeyser_foil,4,3,1,1,2,335,x,240,nautilus47,9,7,2,0,3,464,s+,190
2022-04-21T12:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,266,alpha,TRUE,longblaster_necro,13,9,4,3,4,954,s,95,96gal_deco,7,6,1,8,5,1135,s,738,nzap89,5,4,1,3,6,1254,s,85,pablo_hue,8,6,2,6,3,937,s,466,bottlegeyser_foil,6,4,2,8,1,623,s,110,longblaster_necro,10,8,2,5,3,997,s,335,52gal_becchu,5,3,2,10,1,905,s,178,ochiba,6,4,2,3,4,1364,s,157
2022-04-21T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,305,bravo,FALSE,96gal,12,6,6,7,4,1264,s,281,furo,7,5,2,8,4,1415,s,297,dynamo_becchu,8,7,1,6,5,1373,s,50,bold,10,9,1,10,1,909,s,224,clashblaster_neo,9,4,5,9,2,830,s,327,96gal,15,7,8,5,6,1764,s,172,barrelspinner_remix,16,9,7,6,2,1186,s,229,splatroller,11,11,0,7,2,1195,s,87
2022-04-21T12:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,96gal_deco,1,1,0,3,1,1097,,410,nzap89,2,1,1,0,4,1060,,319,clashblaster_neo,4,4,0,1,3,823,,182,dynamo,3,2,1,4,1,776,,148,splatspinner_becchu,2,1,1,0,4,1055,,108,wakaba,2,1,1,2,3,935,,4,maneuver,6,5,1,4,3,876,,158,jetsweeper_custom,2,1,1,2,3,734,,183
2022-04-21T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,mongara,306,bravo,FALSE,52gal_becchu,4,4,0,10,4,1015,x,143,spygadget,7,6,1,7,6,1576,x,274,rapid_elite_deco,6,4,2,8,3,701,s+,274,sharp_neo,6,4,2,6,1,951,x,316,hydra_custom,18,12,6,4,3,726,x,156,jetsweeper,11,8,3,5,7,1348,s,336,hydra_custom,11,4,7,5,3,700,s+,114,ochiba,10,4,6,6,6,1365,x,319
2022-04-21T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,mongara,306,bravo,FALSE,spygadget,7,6,1,7,6,1576,x,274,rapid_elite_deco,6,4,2,8,3,701,s+,274,sharp_neo,6,4,2,6,1,951,x,316,52gal_becchu,4,4,0,10,4,1015,x,143,ochiba,10,4,6,6,6,1365,x,319,jetsweeper,11,8,3,5,7,1348,s,336,hydra_custom,18,12,6,4,3,726,x,156,hydra_custom,11,4,7,5,3,700,s+,114
2022-04-21T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,59,alpha,TRUE,bold,2,1,1,0,1,387,x,601,dualsweeper,4,4,0,0,1,343,x,409,52gal_becchu,3,2,1,1,1,275,x,417,bucketslosher_deco,2,2,0,1,1,283,x,428,sputtery,2,2,0,2,0,294,x,374,nzap85,1,0,1,3,0,327,x,201,furo,1,0,1,2,0,290,x,113,campingshelter_sorella,0,0,0,2,0,212,x,230
2022-04-21T12:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,295,bravo,TRUE,pablo_permanent,9,4,5,5,9,1914,x,387,prime_becchu,11,7,4,8,3,1209,x,139,barrelspinner_remix,9,7,2,10,3,1029,x,200,sshooter_collabo,9,8,1,8,4,1245,x,212,wakaba,12,5,7,4,7,1830,x,238,splatspinner,10,8,2,5,4,1230,x,269,quadhopper_black,13,12,1,13,2,1235,x,411,herocharger_replica,6,6,0,5,2,949,x,245
2022-04-21T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,122,bravo,TRUE,jetsweeper,5,5,0,4,3,671,s+,125,bucketslosher_soda,0,0,0,0,0,0,s+,162,sputtery,2,2,0,5,0,369,s+,240,sharp_neo,2,2,0,4,1,692,s+,204,nzap85,6,5,1,2,2,743,s+,343,splatscope_collabo,2,2,0,3,0,340,s+,187,sharp,7,5,2,2,2,553,s+,25,dualsweeper_custom,2,1,1,2,1,526,s+,115
2022-04-21T12:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,302,bravo,FALSE,bold,9,6,3,9,3,1075,x,601,octoshooter_replica,16,14,2,6,2,1291,x,275,screwslosher_becchu,11,7,4,8,1,840,x,198,wakaba,8,4,4,7,7,1698,x,661,prime_becchu,5,3,2,10,1,880,x,238,sshooter_becchu,7,7,0,8,4,1420,x,234,ochiba,13,10,3,5,5,1577,x,88,splatroller,13,10,3,9,2,1021,x,396
2022-04-21T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,308,bravo,FALSE,96gal,9,3,6,8,4,1185,s,281,variableroller_foil,8,4,4,4,6,1574,s,104,kelvin525_deco,15,15,0,8,4,976,s,56,clashblaster_neo,10,9,1,5,4,1206,s,102,ochiba,4,3,1,8,3,1130,s,140,longblaster_necro,9,8,1,7,2,876,s,85,variableroller_foil,11,7,4,7,6,1379,s,337,sshooter_becchu,8,7,1,9,3,1319,s,131
2022-04-21T12:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,322,bravo,FALSE,jetsweeper,8,5,3,6,7,1426,s+,125,nzap89,16,14,2,6,6,1484,s+,84,bold_7,7,6,1,10,2,1227,s+,225,bucketslosher_soda,10,4,6,10,3,1139,s+,54,wakaba,7,3,4,5,5,1434,s+,146,52gal_deco,13,9,4,10,1,1335,s+,337,barrelspinner_remix,14,9,5,5,5,1329,s+,96,sputtery_clear,11,10,1,9,4,1203,s+,259
2022-04-21T12:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,longblaster_necro,4,2,2,4,1,616,,95,h3reelgun_cherry,6,5,1,2,4,1415,,198,maneuver,2,0,2,2,4,1015,,32,carbon,2,2,0,7,2,559,,48,bold,3,3,0,1,5,1425,,45,wakaba,6,3,3,3,4,1278,,77,heroroller_replica,6,6,0,1,1,579,,87,herocharger_replica,3,3,0,4,1,521,,66
2022-04-21T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,mongara,310,alpha,FALSE,52gal_becchu,7,5,2,10,2,1180,x,143,spygadget,11,7,4,6,6,1671,x,274,rapid_elite_deco,9,6,3,6,3,1133,x,155,variableroller_foil,6,5,1,10,2,981,x,297,campingshelter_camo,13,8,5,8,4,1106,x,344,pablo,12,10,2,4,8,1537,a+,169,sputtery_clear,12,8,4,7,3,1006,x,466,screwslosher_becchu,8,6,2,6,4,1099,b,49
2022-04-21T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,mongara,310,alpha,FALSE,spygadget,11,7,4,6,6,1671,x,274,rapid_elite_deco,9,6,3,6,3,1133,x,155,variableroller_foil,6,5,1,10,2,981,x,297,52gal_becchu,7,5,2,10,2,1180,x,143,campingshelter_camo,13,8,5,8,4,1106,x,344,screwslosher_becchu,8,6,2,6,4,1099,b,49,pablo,12,10,2,4,8,1537,a+,169,sputtery_clear,12,8,4,7,3,1006,x,466
2022-04-21T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,otoro,304,bravo,FALSE,dualsweeper,8,6,2,8,5,1050,x,1054,dualsweeper,12,8,4,7,5,1192,x,297,sshooter_becchu,6,4,2,4,8,1674,x,687,barrelspinner_remix,9,5,4,9,2,749,x,470,carbon_deco,10,7,3,7,0,689,s+,69,sharp_neo,10,9,1,8,4,1559,x,581,rapid_becchu,8,5,3,5,3,1023,s+,98,liter4k,8,5,3,4,4,1115,x,588
2022-04-21T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,otoro,300,alpha,FALSE,prime_becchu,12,10,2,7,4,801,x,410,sshooter_becchu,10,9,1,7,5,1148,s+,127,prime_becchu,9,8,1,6,3,749,x,427,furo,8,5,3,9,4,1028,x,396,splatscope,16,13,3,7,2,767,x,276,sshooter_collabo,8,8,0,9,1,965,s+,173,prime_becchu,7,6,1,7,2,825,x,425,heroshooter_replica,5,2,3,9,1,798,x,183
2022-04-21T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,quadhopper_black,10,9,1,9,1,991,s+,111,hydra_custom,11,8,3,4,3,1012,s+,46,nzap85,11,6,5,9,3,1256,s+,44,liter4k,7,6,1,8,1,753,s+,75,liter4k,8,7,1,5,1,498,s+,168,screwslosher_becchu,15,12,3,8,3,1188,s+,55,sharp,8,7,1,6,6,1322,s+,194,dualsweeper_custom,9,4,5,10,2,1075,s+,99
2022-04-21T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,320,alpha,FALSE,pablo_permanent,16,9,7,3,9,1985,x,387,hissen_hue,9,6,3,6,5,1298,x,285,squiclean_a,11,6,5,7,4,1141,x,141,quadhopper_black,14,14,0,13,2,1125,x,411,splatroller,8,8,0,8,4,1347,x,480,hokusai_becchu,12,12,0,8,3,1203,x,336,52gal_becchu,10,7,3,7,4,1187,x,236,explosher_custom,8,2,6,12,2,1423,x,567
2022-04-21T12:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,longblaster_necro,6,5,1,2,2,605,,95,spygadget,6,4,2,1,3,1032,,77,dualsweeper,3,3,0,2,3,1014,,30,sputtery_hue,5,4,1,2,3,994,,415,bold,3,3,0,4,4,1035,,45,maneuver,2,1,1,3,3,993,,32,prime_becchu,0,0,0,5,2,738,,48,herocharger_replica,3,3,0,4,1,640,,66
2022-04-21T12:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,320,alpha,FALSE,bold,12,8,4,8,3,987,x,601,heroslosher_replica,15,11,4,6,5,1465,x,238,nzap85,7,2,5,5,5,1359,x,205,campingshelter_camo,11,7,4,9,2,1189,x,210,maneuver_collabo,12,8,4,9,3,1231,x,180,splatroller_becchu,14,9,5,5,4,1097,x,213,bottlegeyser_foil,10,6,4,9,3,1026,x,233,hissen,19,5,14,5,7,1710,x,358
2022-04-21T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,301,bravo,FALSE,96gal,6,5,1,6,5,1443,s,281,wakaba,8,5,3,5,4,1350,s,286,quadhopper_black,8,7,1,11,0,790,s,116,clashblaster_neo,5,5,0,6,2,975,s,125,nzap89,7,6,1,7,5,1296,s,56,prime_becchu,12,11,1,7,2,1070,s,125,hydra_custom,12,7,5,3,5,1122,s,70,ochiba,6,4,2,5,1,1209,s,222
2022-04-21T12:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,dynamo_becchu,8,7,1,3,4,1291,,247,liter4k,8,3,5,2,2,834,,115,variableroller_foil,6,6,0,3,3,805,,76,liter4k,4,2,2,2,1,394,,109,bold,3,3,0,5,1,901,,89,hissen_hue,4,4,0,2,3,854,,268,heroshooter_replica,3,2,1,6,2,846,,298,bamboo14mk2,4,1,3,5,1,541,,153
2022-04-21T12:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,163,bravo,TRUE,screwslosher_becchu,6,1,5,6,1,563,x,414,dualsweeper_custom,10,9,1,6,1,696,x,312,prime_becchu,6,4,2,6,1,622,x,229,splatroller,6,4,2,5,2,528,x,396,dualsweeper_custom,8,7,1,4,1,653,x,208,splatcharger,6,5,1,4,0,406,x,248,sharp,5,3,2,7,1,618,x,300,52gal_becchu,8,8,0,3,2,863,x,253
2022-04-21T12:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,320,alpha,FALSE,jetsweeper,11,4,7,4,9,1586,s+,125,hotblaster_custom,16,12,4,9,4,1077,s+,89,splatroller,10,7,3,12,1,866,s+,206,wakaba,15,9,6,5,7,1574,s+,333,nova_neo,14,10,4,11,2,968,s+,173,sshooter_collabo,10,8,2,9,4,1242,s+,33,jetsweeper,12,6,6,4,9,1845,s+,189,nzap85,7,5,2,8,5,1335,s+,128
2022-04-21T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,otoro,192,alpha,TRUE,52gal_becchu,4,4,0,6,3,682,x,143,spygadget,8,7,1,2,5,1072,x,274,kelvin525_deco,4,4,0,7,2,447,s,115,longblaster_necro,2,2,0,2,3,452,s+,135,bottlegeyser_foil,7,6,1,4,1,675,s+,269,sshooter_collabo,6,5,1,5,1,578,a-,112,jetsweeper,4,2,2,2,3,714,a+,327,dynamo_becchu,4,3,1,6,2,723,x,445
2022-04-21T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,otoro,192,alpha,TRUE,spygadget,8,7,1,2,5,1072,x,274,52gal_becchu,4,4,0,6,3,682,x,143,longblaster_necro,2,2,0,2,3,452,s+,135,kelvin525_deco,4,4,0,7,2,447,s,115,bottlegeyser_foil,7,6,1,4,1,675,s+,269,jetsweeper,4,2,2,2,3,714,a+,327,dynamo_becchu,4,3,1,6,2,723,x,445,sshooter_collabo,6,5,1,5,1,578,a-,112
2022-04-21T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,mongara,305,alpha,FALSE,prime_becchu,13,9,4,11,2,787,x,410,sharp,11,8,3,9,3,776,x,401,furo,7,5,2,7,5,1185,s,283,sshooter_becchu,7,7,0,6,5,1264,s+,127,52gal_becchu,17,14,3,10,4,1296,x,78,kelvin525_deco,9,8,1,10,3,759,x,290,h3reelgun_d,8,5,3,8,4,1106,x,209,splatcharger,8,6,2,5,1,965,x,495
2022-04-21T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,mongara,300,alpha,FALSE,dualsweeper,11,6,5,6,5,1128,x,1054,dualsweeper,8,5,3,5,7,1618,x,297,bottlegeyser_foil,17,16,1,4,3,987,x,414,hissen,7,4,3,9,2,743,a-,457,wakaba,9,5,4,7,5,1283,,27,bucketslosher_soda,9,5,4,6,4,1151,x,301,jetsweeper,7,4,3,7,6,890,s+,223,52gal_becchu,11,9,2,11,2,1026,s,202
2022-04-21T12:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,250,bravo,TRUE,pablo_permanent,4,1,3,9,4,1252,x,387,sshooter_collabo,13,10,3,8,2,1026,x,155,variableroller_foil,3,2,1,9,4,1153,x,427,prime_becchu,6,5,1,3,2,646,x,507,sshooter_becchu,12,9,3,4,4,1218,x,182,hokusai,12,8,4,4,3,923,x,530,prime_becchu,8,6,2,5,2,786,x,43,nzap85,7,5,2,5,4,1026,x,377
2022-04-21T12:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,longblaster_necro,10,10,0,2,2,609,,95,dualsweeper,9,5,4,1,4,930,,30,sputtery_hue,8,5,3,1,3,855,,415,quadhopper_black,9,6,3,4,1,568,,66,bold,4,3,1,4,3,994,,45,sharp_neo,2,2,0,8,1,709,,48,squiclean_b,3,3,0,6,1,634,,33,squiclean_g,0,0,0,8,0,477,,129
2022-04-21T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,128,alpha,TRUE,screwslosher_becchu,9,3,6,1,2,616,x,414,prime_becchu,4,2,2,2,1,467,x,471,variableroller_foil,8,7,1,2,1,619,x,332,sshooter_collabo,5,5,0,2,2,477,x,248,barrelspinner_deco,2,2,0,4,1,556,x,119,dualsweeper_custom,3,2,1,4,1,481,x,122,bucketslosher_soda,1,1,0,6,0,408,x,199,52gal_becchu,2,2,0,3,1,478,x,253
2022-04-21T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,otoro,300,bravo,FALSE,52gal_becchu,4,3,1,8,4,1075,x,143,dynamo_tesla,13,11,2,7,3,818,s,105,spygadget,12,5,7,8,3,1011,x,274,herocharger_replica,10,7,3,5,3,641,x,91,sputtery_hue,13,11,2,12,2,747,s,55,herocharger_replica,12,9,3,6,3,836,x,217,jetsweeper_custom,7,4,3,3,7,1305,s+,241,clashblaster_neo,5,4,1,6,3,763,a-,67
2022-04-21T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,otoro,300,bravo,FALSE,spygadget,12,5,7,8,3,1011,x,274,52gal_becchu,4,3,1,8,4,1075,x,143,herocharger_replica,10,7,3,5,3,641,x,91,dynamo_tesla,13,11,2,7,3,818,s,105,jetsweeper_custom,7,4,3,3,7,1305,s+,241,clashblaster_neo,5,4,1,6,3,763,a-,67,herocharger_replica,12,9,3,6,3,836,x,217,sputtery_hue,13,11,2,12,2,747,s,55
2022-04-21T12:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,232,bravo,TRUE,bold,5,5,0,4,1,835,x,601,variableroller_foil,3,3,0,7,6,1219,x,145,dualsweeper_custom,2,2,0,7,3,1030,x,360,hissen,6,4,2,7,4,1134,x,358,kelvin525_deco,4,4,0,3,3,1089,x,157,nzap85,8,7,1,5,3,1081,x,369,rapid_deco,7,6,1,1,5,1272,x,366,carbon_deco,9,8,1,5,1,771,x,198
2022-04-21T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,318,bravo,FALSE,96gal,11,5,6,11,5,1342,s,281,maneuver_becchu,9,6,3,13,3,1226,s,103,carbon_deco,7,6,1,9,2,1061,s,227,nova,13,11,2,7,3,913,s,32,jetsweeper_custom,14,6,8,4,6,1343,s,396,hokusai_becchu,15,14,1,8,3,1020,s,164,maneuver,14,7,7,9,4,1087,s,157,sputtery_clear,15,13,2,7,4,1097,s,263
2022-04-21T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,320,alpha,FALSE,52gal_becchu,9,7,2,3,4,1213,s+,111,barrelspinner_remix,10,8,2,5,4,1510,s+,325,kelvin525_becchu,16,12,4,4,5,1353,s+,119,momiji,9,4,5,8,6,1486,s+,145,52gal_becchu,7,6,1,8,4,1370,s+,114,nautilus47,5,4,1,11,1,605,s+,159,bold,8,7,1,6,3,1706,s+,180,52gal_becchu,4,3,1,6,4,1408,s+,254
