# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-09T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,sharp_neo,6,4,2,8,2,1413,s+,46,octoshooter_replica,13,10,3,8,2,1021,s+,210,carbon_deco,12,10,2,9,2,822,s+,55,splatscope,9,7,2,5,2,885,s+,133,sshooter_becchu,8,8,0,6,4,1152,s+,527,dynamo,10,7,3,8,2,898,s+,97,bold_7,9,5,4,7,2,1059,s+,118,sputtery_clear,11,9,2,10,3,1109,s+,163
2022-04-09T12:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,nova,7,6,1,4,2,705,,135,nzap89,2,2,0,4,4,1015,,123,sputtery_clear,2,2,0,3,2,812,,56,splatroller,2,2,0,5,0,539,,76,prime_becchu,9,6,3,2,2,782,,60,sharp_neo,1,1,0,6,1,717,,31,nova,7,7,0,2,2,705,,26,splatcharger,3,2,1,2,1,576,,71
2022-04-09T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,gangaze,293,alpha,TRUE,ochiba,7,5,2,6,4,1440,x,401,nova,13,10,3,7,3,1034,x,149,dynamo_becchu,9,5,4,6,5,1207,x,207,heroroller_replica,9,9,0,11,2,864,x,280,52gal_becchu,15,13,2,9,3,1226,x,199,sshooter_becchu,12,9,3,10,3,991,x,329,sshooter_becchu,8,4,4,8,5,1235,x,316,liter4k,6,4,2,2,3,826,s+,239
2022-04-09T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,gangaze,301,alpha,FALSE,nzap85,10,6,4,8,4,1124,x,336,sshooter_collabo,15,13,2,8,2,981,x,413,nzap85,8,6,2,8,4,1345,a+,214,dualsweeper_custom,5,2,3,9,3,1034,s+,208,splatroller,20,16,4,6,3,1360,x,437,bottlegeyser_foil,11,9,2,9,2,947,x,239,bucketslosher_deco,9,7,2,6,4,1278,s+,102,liter4k,0,0,0,6,4,774,a-,102
2022-04-09T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,nzap85,5,3,2,8,6,1432,s+,335,jetsweeper_custom,5,4,1,6,4,1018,s+,99,kelvin525_deco,5,5,0,10,2,840,s+,129,sshooter_becchu,6,6,0,6,7,1357,s+,38,52gal_deco,10,10,0,3,5,1507,s+,131,bold,8,5,3,7,3,1046,s+,163,rapid_becchu,11,11,0,3,2,1005,s+,26,nzap85,6,3,3,6,4,1229,s+,40
2022-04-09T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,dualsweeper_custom,9,7,2,0,3,953,,531,dynamo_becchu,3,2,1,2,3,853,,113,kugelschreiber,8,5,3,1,2,672,,195,52gal_becchu,5,4,1,2,3,634,,198,carbon,3,2,1,3,2,851,,238,l3reelgun,2,2,0,4,1,842,,389,sputtery_clear,1,1,0,6,0,625,,73,splatscope,0,0,0,5,0,0,,119
2022-04-09T12:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,bold_7,10,8,2,7,4,909,b+,41,sshooter_becchu,14,12,2,6,5,1325,b+,60,heroroller_replica,11,7,4,9,1,404,b+,79,nzap89,7,5,2,8,1,916,b-,32,sharp_neo,11,8,3,9,1,778,b-,31,52gal_deco,11,9,2,6,1,1106,b+,84,nzap89,12,10,2,8,4,1154,b+,29,nzap85,4,3,1,12,0,460,b-,26
2022-04-09T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,kombu,300,alpha,FALSE,nzap85,20,15,5,5,5,1271,x,157,campingshelter_camo,16,11,5,6,2,925,s+,116,jetsweeper_custom,15,8,7,2,7,1348,x,315,spygadget_sorella,6,5,1,7,4,1008,b-,61,ochiba,7,6,1,8,5,1747,a+,139,longblaster_necro,7,6,1,9,4,818,a-,70,sputtery_clear,5,5,0,12,4,974,s+,317,herocharger_replica,4,3,1,10,2,651,s,128
2022-04-09T12:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,311,alpha,FALSE,prime_becchu,7,4,3,10,2,790,s+,48,liter4k,11,8,3,4,3,1133,s+,35,nautilus79,9,9,0,8,1,687,s+,88,ochiba,16,12,4,9,3,1120,s+,43,hydra_custom,11,4,7,9,1,757,s+,236,jetsweeper,8,4,4,8,4,1004,s+,57,sshooter_becchu,13,11,2,10,2,1025,s+,90,variableroller_foil,10,9,1,10,1,779,s+,53
2022-04-09T12:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,nova,10,8,2,9,0,653,x,595,screwslosher_becchu,4,2,2,4,2,1100,x,466,sshooter_becchu,7,6,1,6,5,1209,x,311,hydra_custom,15,10,5,3,2,836,x,406,sshooter,8,6,2,8,2,898,x,236,52gal_becchu,9,9,0,6,2,859,x,237,dynamo,7,3,4,7,3,1001,x,510,furo,6,4,2,7,2,1181,x,519
2022-04-09T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,variableroller_foil,6,6,0,4,3,814,,105,furo,2,1,1,5,3,982,,495,liter4k,5,5,0,3,1,684,,175,bold,0,0,0,2,2,0,,125,pablo,3,3,0,3,3,1039,,249,variableroller,3,2,1,3,2,848,,259,dualsweeper,6,5,1,2,3,730,,810,liter4k,5,4,1,4,1,700,,198
2022-04-09T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,gangaze,313,alpha,FALSE,nzap85,13,6,7,9,5,1287,x,341,hydra_custom,12,9,3,6,3,880,x,170,hissen,10,7,3,10,3,799,x,168,campingshelter_camo,6,6,0,9,4,1083,s+,152,sshooter_becchu,19,16,3,8,5,1225,x,292,carbon_deco,14,10,4,8,1,735,x,177,wakaba,9,3,6,9,5,1378,s,102,liter4k_scope,6,4,2,3,4,946,s+,250
2022-04-09T12:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,nova,6,6,0,5,2,649,,135,sputtery_clear,4,4,0,3,2,943,,56,nova,3,2,1,2,1,746,,26,campingshelter,1,1,0,5,1,677,,31,nzap89,2,2,0,5,2,813,,123,prime_becchu,5,5,0,1,2,775,,60,splatroller,4,4,0,5,2,729,,76,splatcharger,4,4,0,2,1,644,,71
2022-04-09T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,longblaster_necro,8,7,1,6,6,1130,s+,298,prime_becchu,7,4,3,10,3,996,s+,370,liter4k,6,5,1,9,2,749,s+,185,sharp,5,4,1,7,3,773,s+,261,52gal_becchu,12,11,1,3,4,1477,s+,88,prime_becchu,11,8,3,6,2,1049,s+,134,hydra_custom,7,3,4,5,1,531,s+,84,heroroller_replica,11,10,1,8,3,916,s+,150
2022-04-09T12:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,hissen,10,8,2,8,3,942,b+,53,splatroller,0,0,0,0,0,0,b+,107,52gal_becchu,11,9,2,7,6,1186,b+,40,nzap85,6,4,2,8,1,682,b-,26,sputtery_clear,8,7,1,4,3,988,b,60,sshooter,10,9,1,6,3,877,b+,94,heroroller_replica,7,5,2,6,1,714,b+,166,hydra,2,1,1,8,1,382,b+,30
2022-04-09T12:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,305,bravo,FALSE,sharp_neo,6,3,3,5,4,1408,s+,46,variableroller_foil,5,3,2,4,5,691,s+,125,longblaster_necro,5,5,0,9,3,582,s+,109,hydra_custom,6,6,0,4,4,723,s+,45,hydra_custom,6,5,1,3,2,579,s+,512,sputtery_clear,10,5,5,5,2,815,s+,267,liter4k,6,4,2,4,3,1129,s+,125,sshooter_becchu,6,5,1,6,3,1020,s+,224
2022-04-09T12:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,dualsweeper_custom,3,2,1,0,3,1084,,531,sputtery_clear,2,1,1,3,1,878,,73,liter4k,2,1,1,1,2,760,,85,dynamo_becchu,4,4,0,2,2,670,,113,l3reelgun,2,2,0,2,2,994,,389,variableroller_foil,4,4,0,3,4,992,,195,carbon,0,0,0,2,3,921,,238,bottlegeyser_foil,0,0,0,1,1,0,,99
2022-04-09T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,prime_becchu,8,6,2,1,2,957,,463,sshooter,3,2,1,5,2,753,,25,sputtery_clear,5,5,0,3,2,732,,92,hydra_custom,12,8,4,1,2,608,,78,explosher_custom,7,4,3,3,1,865,,138,promodeler_mg,2,2,0,5,3,846,,85,sshooter_becchu,3,2,1,7,1,582,,52,maneuver,3,2,1,6,1,565,,9
2022-04-09T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,gangaze,242,bravo,TRUE,nzap85,10,8,2,9,2,886,x,336,sshooter_collabo,12,10,2,8,2,750,x,413,nzap85,7,3,4,10,3,835,a+,214,dualsweeper_custom,5,2,3,5,2,1004,s+,208,heroroller_replica,16,13,3,6,3,761,x,142,sshooter_becchu,11,8,3,5,6,1373,x,496,clashblaster_neo,8,8,0,7,2,692,x,151,squiclean_a,7,3,4,6,3,730,s,68
2022-04-09T12:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,345,bravo,FALSE,nzap85,6,3,3,9,5,1387,s+,335,sshooter_collabo,10,9,1,9,0,1112,s+,65,hydra_custom,16,12,4,3,5,991,s+,158,hissen_hue,9,8,1,12,2,988,s+,159,sshooter_becchu,9,6,3,8,5,1438,s+,104,sharp_neo,17,14,3,10,1,848,s+,208,splatroller,7,5,2,10,1,830,s+,199,screwslosher_becchu,12,8,4,5,2,1025,s+,23
2022-04-09T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,variableroller_foil,2,2,0,2,4,1014,,105,variableroller,4,4,0,0,3,1146,,259,nzap83,2,2,0,2,3,995,,99,campingshelter_camo,5,4,1,3,2,729,,46,splatspinner_collabo,2,2,0,4,4,1478,,498,furo,2,2,0,5,3,970,,495,liter4k,2,0,2,0,3,800,,362,liter4k,4,3,1,3,0,450,,495
2022-04-09T12:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,80,alpha,TRUE,bold_7,0,0,0,1,1,246,b+,41,splatcharger_becchu,2,2,0,1,1,269,b-,27,heroroller_replica,8,7,1,0,2,412,b+,143,hissen,5,1,4,0,2,423,b,98,hydra,0,0,0,2,0,63,b-,51,splatroller,2,2,0,3,0,185,b-,28,nzap89,0,0,0,3,1,360,b+,29,hokusai_hue,1,0,1,2,2,533,b,36
2022-04-09T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,gangaze,303,alpha,FALSE,ochiba,8,2,6,9,4,950,x,401,heroroller_replica,15,13,2,9,2,811,x,280,nova,11,11,0,6,4,976,x,149,bold_neo,4,4,0,5,10,1532,x,207,nautilus79,12,11,1,10,3,1031,x,295,sshooter_collabo,12,10,2,9,0,1060,x,217,hydra_custom,9,5,4,4,3,836,x,194,prime_becchu,7,3,4,8,3,991,s+,241
2022-04-09T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,gangaze,181,bravo,TRUE,nzap85,5,2,3,7,0,553,x,157,jetsweeper_custom,7,6,1,3,3,796,x,315,campingshelter_camo,7,4,3,5,2,593,s+,116,spygadget_sorella,0,0,0,5,2,631,b-,61,carbon_deco,9,8,1,4,3,768,s+,115,longblaster_necro,7,5,2,3,3,506,a,66,prime_becchu,5,4,1,3,3,712,x,111,splatroller,5,3,2,2,2,508,s,190
2022-04-09T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,prime_becchu,11,8,3,9,2,983,s+,48,hydra_custom,11,8,3,6,2,751,s+,236,heroshooter_replica,21,19,2,7,7,1552,s+,88,furo,9,5,4,10,1,788,s+,131,sshooter_collabo,8,6,2,11,1,1062,s+,72,ochiba,16,11,5,10,5,1147,s+,43,prime_collabo,10,9,1,11,2,778,s+,85,explosher_custom,8,6,2,9,3,1063,s+,50
2022-04-09T12:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,dualsweeper,14,12,2,7,3,837,s+,331,herocharger_replica,8,8,0,9,2,646,s+,247,hissen_hue,9,4,5,6,5,1129,s+,148,momiji,6,5,1,10,1,906,s+,396,jetsweeper,5,4,1,4,2,902,s+,89,sshooter_becchu,6,5,1,10,1,771,s+,233,hissen,9,8,1,9,1,924,s+,274,maneuver,14,13,1,6,3,1030,s+,98
2022-04-09T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,gangaze,300,alpha,FALSE,nzap85,11,7,4,6,6,1122,x,341,campingshelter_camo,13,11,2,4,6,1446,s+,152,hissen,9,6,3,7,4,840,x,168,hydra_custom,7,3,4,6,4,827,x,170,kelvin525,11,11,0,6,3,1096,x,458,screwslosher_becchu,9,5,4,8,3,1220,s+,88,sshooter_becchu,6,3,3,10,4,1085,x,149,herocharger_replica,4,4,0,3,2,747,x,295
2022-04-09T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,dualsweeper_custom,6,6,0,4,2,1169,,531,l3reelgun,3,2,1,2,3,1112,,389,bucketslosher_soda,4,4,0,3,2,613,,126,liter4k,5,5,0,3,1,493,,85,nzap83,6,5,1,4,4,1288,,221,sputtery_clear,2,1,1,2,3,1003,,73,sputtery_clear,5,5,0,4,1,701,,204,heroroller_replica,2,1,1,7,0,421,,113
2022-04-09T12:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,longblaster_necro,10,7,3,7,3,640,s+,298,soytuber,8,7,1,8,4,756,s+,76,barrelspinner_remix,8,6,2,6,5,1150,s+,95,sshooter_collabo,15,12,3,7,3,1114,s+,209,squiclean_b,7,6,1,6,3,906,s+,176,variableroller_foil,5,4,1,10,2,750,s+,159,liter4k_custom,6,6,0,7,2,766,s+,155,bold,12,11,1,9,4,1294,s+,105
2022-04-09T12:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,variableroller_foil,4,4,0,2,4,1130,,105,dynamo_becchu,3,3,0,2,4,1103,,48,nzap89,5,3,2,1,5,1032,,147,rapid_elite_deco,4,1,3,3,2,638,,426,variableroller,5,2,3,4,3,1273,,259,kugelschreiber_hue,4,4,0,3,2,949,,54,furo,1,0,1,3,3,883,,495,herocharger_replica,2,2,0,1,1,605,,197
2022-04-09T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,gangaze,300,bravo,FALSE,prime_becchu,12,11,1,7,2,1075,x,463,liter4k,6,5,1,3,4,1295,x,138,nzap89,6,3,3,8,3,923,b,173,sshooter_becchu,1,1,0,10,3,804,b-,52,wakaba,11,8,3,6,5,1270,s+,190,sharp_neo,11,10,1,7,1,874,s,131,furo,9,4,5,5,5,1193,x,162,nzap89,7,6,1,3,6,1236,a+,181
2022-04-09T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,kombu,300,alpha,FALSE,nzap85,12,8,4,8,5,1301,x,336,nzap85,12,6,6,7,7,1580,a+,214,sshooter_collabo,11,10,1,8,3,929,x,413,dualsweeper_custom,7,1,6,7,4,1314,s+,208,bottlegeyser_foil,15,13,2,5,5,1362,x,565,liter4k,14,10,4,3,6,1472,x,438,hokusai_becchu,8,4,4,9,3,1085,a+,229,nzap85,7,3,4,8,5,1245,s,886
2022-04-09T12:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,314,bravo,FALSE,hissen,9,7,2,10,2,752,b+,53,liter4k,4,2,2,9,2,690,b+,68,52gal_becchu,16,15,1,7,5,1368,b+,53,nzap85,14,7,7,8,2,667,b-,42,jetsweeper,8,5,3,8,2,830,b+,107,nautilus47,9,8,1,10,0,430,b-,52,nzap89,9,7,2,7,3,1000,b,104,sputtery_clear,16,14,2,7,4,1275,b+,55
2022-04-09T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,sharp_neo,15,13,2,5,3,1446,s+,46,bold,14,12,2,7,5,1683,s+,108,splatcharger,5,4,1,8,1,642,s+,42,hotblaster,5,5,0,7,2,789,s+,593,nzap89,12,9,3,9,5,1337,s+,115,liter4k,12,8,4,7,3,913,s+,135,nautilus79,3,2,1,7,2,487,s+,51,sharp_neo,8,8,0,11,2,1107,s+,241
2022-04-09T12:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,nzap85,2,2,0,4,1,718,,194,promodeler_rg,3,2,1,4,4,1112,,76,furo,2,2,0,2,3,903,,50,parashelter_sorella,4,4,0,5,2,754,,146,furo,7,5,2,1,4,1300,,131,variableroller_foil,3,3,0,4,1,737,,67,prime_collabo,7,5,2,3,3,733,,122,soytuber,3,2,1,2,2,690,,395
2022-04-09T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,kombu,319,alpha,FALSE,nzap85,12,7,5,7,5,1271,x,157,jetsweeper_custom,12,9,3,2,7,1485,x,315,campingshelter_camo,11,10,1,7,5,1429,s+,116,spygadget_sorella,3,2,1,5,6,1450,b-,61,jetsweeper_custom,13,10,3,7,5,1103,s+,198,l3reelgun_d,8,6,2,5,7,1630,s+,314,ochiba,8,3,5,9,6,1423,a-,129,bold_neo,2,2,0,7,8,1766,c+,63
2022-04-09T12:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,nzap85,8,7,1,5,4,1358,s+,335,sputtery_clear,8,7,1,9,2,745,s+,174,nautilus47,8,2,6,4,1,872,s+,111,heroshooter_replica,9,7,2,5,3,1114,s+,200,rapid_elite,3,0,3,8,1,681,s+,112,sharp_neo,8,8,0,5,3,1115,s+,142,sshooter_becchu,3,2,1,6,7,1395,s+,171,heroroller_replica,12,11,1,6,4,874,s+,140
2022-04-09T12:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,dualsweeper_custom,7,4,3,3,1,731,,531,nzap83,5,5,0,2,4,1267,,221,sshooter_becchu,6,6,0,0,2,622,,126,hissen_hue,0,0,0,0,0,0,,97,heromaneuver_replica,2,2,0,5,3,875,,113,sputtery_clear,1,1,0,6,0,869,,73,liter4k,2,2,0,4,2,624,,85,l3reelgun,0,0,0,0,0,0,,389
2022-04-09T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,prime_becchu,13,10,3,10,1,866,s+,48,barrelspinner_remix,22,12,10,7,3,965,s+,97,sputtery_clear,15,10,5,5,2,1277,s+,231,l3reelgun_becchu,14,11,3,6,2,904,s+,145,nzap89,17,14,3,9,5,1019,s+,129,sputtery,7,7,0,11,4,1076,s+,86,96gal_deco,4,4,0,12,1,753,s+,267,kelvin525_becchu,5,2,3,11,2,728,s+,103
2022-04-09T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,kombu,189,bravo,TRUE,ochiba,3,3,0,7,3,804,x,401,nova,6,5,1,5,2,679,x,149,heroroller_replica,6,6,0,7,1,603,x,280,jetsweeper,1,0,1,3,5,1087,x,207,52gal_becchu,13,10,3,4,2,932,x,574,hydra_custom,7,4,3,3,3,604,s+,221,squiclean_a,6,4,2,3,4,805,s+,394,sshooter_becchu,5,4,1,4,3,825,a+,190
2022-04-09T12:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,321,bravo,FALSE,nzap85,7,0,7,9,3,918,s+,411,prime_becchu,11,9,2,5,2,1157,s+,504,hokusai_hue,12,11,1,6,4,798,s+,208,furo,11,10,1,9,1,1046,s+,207,clashblaster_neo,14,10,4,9,3,787,s+,105,bold,6,3,3,10,3,1154,s+,824,furo,7,4,3,10,5,1314,s+,101,hydra_custom,14,9,5,3,3,694,s+,198
2022-04-09T12:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,variableroller_foil,3,3,0,1,4,1046,,105,furo,5,5,0,0,4,1145,,495,hissen,5,2,3,1,4,906,,165,kelvin525_becchu,7,2,5,1,3,755,,100,jetsweeper,2,2,0,0,5,1155,,202,nzap89,2,1,1,4,3,957,,147,52gal_becchu,3,0,3,5,2,883,,102,liter4k,0,0,0,3,2,781,,83
2022-04-09T12:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,dualsweeper,5,4,1,6,1,646,s+,331,nzap89,5,5,0,5,4,1050,s+,291,prime_becchu,20,18,2,4,3,1030,s+,154,hissen_hue,5,3,2,6,2,977,s+,86,jetsweeper,5,3,2,6,5,1171,s+,89,nzap89,7,6,1,7,5,1034,s+,297,spygadget,4,3,1,7,0,561,s+,64,52gal_becchu,8,7,1,11,0,685,s+,80
2022-04-09T12:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,nzap85,5,4,1,5,1,668,,194,furo,3,3,0,2,4,1352,,131,furo,1,1,0,3,3,945,,50,barrelspinner_remix,1,0,1,6,1,524,,154,promodeler_rg,2,0,2,3,3,1138,,76,soytuber,8,8,0,0,4,941,,395,variableroller_foil,4,3,1,2,3,790,,67,sshooter_becchu,6,5,1,3,2,740,,122
2022-04-09T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,longblaster_necro,10,6,4,6,1,780,s+,298,hotblaster_custom,10,7,3,5,1,906,s+,165,nautilus47,18,12,6,4,2,770,s+,224,sputtery_clear,8,7,1,4,5,1395,s+,243,longblaster_necro,9,9,0,6,5,1051,s+,82,sputtery_clear,5,5,0,8,2,880,s+,134,sshooter_collabo,4,2,2,9,4,910,s+,120,campingshelter_camo,1,1,0,9,5,1064,s+,113
2022-04-09T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,gangaze,300,bravo,FALSE,prime_becchu,12,11,1,6,2,938,x,463,liter4k,6,6,0,7,4,1218,x,138,sshooter_becchu,6,3,3,9,3,864,b-,52,nzap89,5,3,2,9,3,726,b,173,52gal_becchu,16,14,2,7,4,1147,s+,389,nova_becchu,12,7,5,4,5,1013,a,150,herobrush_replica,8,5,3,8,2,930,s+,116,barrelspinner_deco,6,5,1,5,4,917,a+,337
2022-04-09T12:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,153,alpha,TRUE,sharp_neo,6,4,2,3,2,758,s+,46,sshooter_becchu,4,4,0,3,3,858,s+,108,barrelspinner_remix,8,5,3,1,2,541,s+,88,52gal_becchu,4,3,1,4,2,480,s+,100,sharp_neo,7,6,1,4,1,487,s+,190,nzap85,1,1,0,3,3,665,s+,318,bamboo14mk1,1,1,0,4,1,509,s+,330,bold,4,3,1,5,0,442,s+,188
2022-04-09T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,kombu,305,bravo,FALSE,nzap85,9,6,3,11,4,1261,x,336,sshooter_collabo,12,10,2,8,4,1132,x,413,nzap85,9,7,2,7,7,1759,a+,214,dualsweeper_custom,3,0,3,8,4,1440,s+,208,bucketslosher,18,10,8,4,6,1216,x,295,sharp_neo,16,12,4,7,4,1648,x,245,sshooter_collabo,12,10,2,5,5,1363,s,180,variableroller_foil,9,2,7,7,5,1357,s,124
2022-04-09T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,dualsweeper_custom,5,4,1,4,2,1042,,531,h3reelgun,2,2,0,4,4,1050,,93,96gal_deco,4,4,0,4,2,721,,198,campingshelter_camo,1,1,0,7,1,611,,85,dualsweeper_custom,6,4,2,2,3,1062,,77,sputtery_clear,6,3,3,3,2,935,,73,squiclean_g,4,4,0,1,3,916,,80,bold_7,8,8,0,5,3,816,,81
2022-04-09T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,304,bravo,FALSE,hissen,9,8,1,11,2,902,b+,53,squiclean_b,2,2,0,9,2,1108,b-,20,sshooter_becchu,4,4,0,11,3,1049,b-,45,nzap85,7,5,2,8,2,980,b,38,sshooter_becchu,15,14,1,5,4,1098,b+,100,nzap85,17,10,7,5,4,1078,b-,17,screwslosher_becchu,15,10,5,5,3,1011,b+,116,52gal_becchu,5,3,2,5,6,1129,b+,216
2022-04-09T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,kombu,113,bravo,TRUE,nzap85,3,3,0,2,2,681,x,341,campingshelter_camo,2,2,0,4,0,332,s+,152,rapid_elite_deco,1,1,0,3,1,438,x,170,hissen,1,0,1,3,0,197,x,168,octoshooter_replica,7,6,1,2,3,574,x,377,hissen,5,1,4,0,3,492,s+,102,dynamo,5,2,3,1,2,490,x,355,52gal_becchu,4,3,1,3,1,296,x,717
2022-04-09T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,variableroller_foil,5,3,2,3,3,882,,105,jetsweeper_custom,8,7,1,3,4,948,,260,splatroller,6,5,1,2,3,764,,61,prime_becchu,5,4,1,4,1,651,,78,52gal_becchu,2,2,0,4,2,1028,,102,furo,3,3,0,3,3,971,,495,kelvin525_becchu,5,3,2,6,1,605,,100,longblaster_necro,3,3,0,7,1,564,,252
2022-04-09T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,kombu,162,alpha,TRUE,nzap85,10,8,2,5,2,638,x,157,jetsweeper_custom,7,4,3,2,4,757,x,315,spygadget_sorella,4,4,0,2,5,829,b-,61,campingshelter_camo,4,4,0,2,2,639,s+,116,sharp,6,4,2,5,1,491,c+,141,longblaster_necro,4,1,3,3,2,616,a,91,dynamo_becchu,4,3,1,6,1,707,s,280,heroroller_replica,3,3,0,6,1,509,s+,128
2022-04-09T12:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,113,bravo,TRUE,nzap85,5,2,3,4,2,516,s+,335,sputtery_clear,2,2,0,3,0,211,s+,54,52gal_becchu,2,2,0,4,0,274,s+,236,liter4k_scope,4,2,2,3,1,378,s+,123,sharp_neo,5,2,3,3,0,227,s+,208,splatcharger_becchu,1,1,0,2,1,252,s+,297,clashblaster_neo,6,6,0,1,2,504,s+,152,52gal_becchu,5,5,0,2,1,361,s+,91
2022-04-09T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,gangaze,224,alpha,TRUE,ochiba,6,6,0,5,3,911,x,401,nova,10,8,2,4,4,817,x,149,heroroller_replica,9,5,4,6,3,705,x,280,jetsweeper,3,0,3,3,8,1120,x,207,52gal_becchu,8,8,0,6,2,1049,s+,200,nautilus79,7,5,2,5,2,694,x,377,bucketslosher,4,3,1,7,1,779,x,435,herocharger_replica,2,2,0,1,2,532,s+,311
2022-04-09T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,nzap85,4,2,2,3,2,856,,194,furo,3,3,0,3,2,916,,50,soytuber,6,6,0,3,2,792,,395,barrelspinner_remix,2,2,0,3,3,759,,155,furo,2,1,1,2,3,1186,,131,promodeler_rg,1,1,0,3,3,1045,,76,variableroller_foil,6,6,0,4,4,943,,67,sshooter_becchu,4,4,0,5,0,578,,122
2022-04-09T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,336,alpha,FALSE,nzap85,18,14,4,8,7,1681,s+,411,splatscope_collabo,6,6,0,6,2,1175,s+,406,kelvin525_deco,7,5,2,10,2,948,s+,124,splatroller_becchu,10,7,3,6,2,944,s+,346,pablo,10,9,1,8,6,1679,s+,209,sshooter_becchu,6,4,2,7,5,1421,s+,393,squiclean_b,7,5,2,9,2,751,s+,129,dynamo_becchu,13,11,2,8,2,1270,s+,280
