# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-20T10:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,l3reelgun_d,11,8,3,5,3,1318,s+,99,furo,6,5,1,8,5,1591,s+,99,bold_neo,5,3,2,10,5,1166,s+,83,splatroller,12,9,3,8,3,1020,s+,318,furo,9,6,3,7,4,1602,s+,542,sshooter_becchu,10,9,1,5,5,1486,s+,251,bold,9,8,1,8,3,1118,s+,66,rapid_becchu,12,8,4,5,1,1114,s+,118
2022-04-20T10:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,309,bravo,FALSE,sshooter,9,8,1,8,1,1030,s+,254,splatscope,7,7,0,5,2,1093,s+,83,campingshelter_camo,5,3,2,7,2,939,s+,50,carbon_deco,14,11,3,10,1,782,s+,137,furo,9,4,5,6,5,1279,s+,180,kelvin525_becchu,17,12,5,8,2,985,s+,72,hokusai,8,5,3,7,5,973,s+,99,splatroller,9,9,0,8,3,879,s+,178
2022-04-20T10:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,splatscope,4,4,0,2,2,706,,369,bold_7,10,10,0,4,3,1134,,145,nzap89,4,3,1,2,3,872,,70,furo,3,2,1,4,2,657,,38,wakaba,4,4,0,4,3,986,,26,variableroller,6,5,1,5,2,965,,290,longblaster_necro,1,0,1,5,1,589,,300,sputtery_hue,3,3,0,5,1,588,,106
2022-04-20T10:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,344,alpha,FALSE,dynamo_becchu,4,3,1,7,5,1311,x,386,bold_7,7,6,1,8,3,1436,x,443,sshooter_becchu,11,9,2,5,7,1237,x,198,prime,7,5,2,11,4,1107,x,64,sshooter_becchu,8,5,3,6,8,1866,x,411,52gal_becchu,8,7,1,9,3,1252,x,202,hydra_custom,8,5,3,2,4,1094,x,200,heroroller_replica,15,14,1,6,1,879,x,185
2022-04-20T10:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,206,alpha,TRUE,96gal,9,7,2,4,5,996,s,281,hissen,11,9,2,3,4,875,a-,54,sshooter_becchu,2,1,1,4,4,702,b-,113,variableroller_foil,3,3,0,3,4,613,b+,66,52gal_becchu,7,6,1,7,1,825,,50,barrelspinner_remix,3,1,2,5,2,802,s+,83,splatspinner,5,4,1,5,2,588,s,205,splatroller,3,3,0,3,1,0,a+,242
2022-04-20T10:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,bold_7,10,8,2,7,4,1297,x,600,variableroller_foil,5,3,2,7,4,1316,x,258,squiclean_a,7,5,2,4,4,986,x,171,sshooter_collabo,14,8,6,8,4,952,x,183,pablo,5,3,2,6,5,1489,x,329,96gal,8,6,2,6,5,1048,x,450,hydra_custom,11,6,5,3,5,1037,x,740,carbon_deco,12,11,1,9,2,760,x,73
2022-04-20T10:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,307,alpha,FALSE,barrelspinner_remix,13,3,10,4,5,1188,s,159,prime_becchu,18,15,3,4,4,1057,s,204,heroroller_replica,13,12,1,7,2,1017,s,61,clashblaster_neo,11,7,4,10,2,777,s,142,kelvin525_deco,6,6,0,10,2,964,s,58,sshooter_collabo,12,11,1,6,2,908,s,87,splatcharger,4,3,1,7,1,791,s,81,heroroller_replica,6,5,1,14,0,787,s,64
2022-04-20T10:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,52gal_becchu,9,9,0,9,2,1047,s+,821,bucketslosher_soda,14,8,6,5,3,1065,s+,97,hydra_custom,11,6,5,4,4,1017,s+,152,longblaster,20,12,8,3,4,1015,s+,121,nzap85,7,2,5,8,4,1492,s+,145,barrelspinner_remix,5,4,1,6,6,1226,s+,88,screwslosher,10,10,0,10,2,823,s+,269,52gal_becchu,5,5,0,12,1,676,s+,72
2022-04-20T10:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,318,bravo,FALSE,splatcharger_becchu,10,10,0,5,3,1214,x,297,sshooter_becchu,4,4,0,12,3,1144,x,296,herocharger_replica,7,7,0,4,4,1083,x,298,hotblaster,11,9,2,11,1,787,x,49,jetsweeper_custom,9,5,4,3,8,1401,x,323,herocharger_replica,8,7,1,10,1,970,x,158,splatroller,10,9,1,8,2,955,x,165,nautilus79,13,11,2,9,1,824,x,178
2022-04-20T10:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,splatscope,5,4,1,4,1,696,,369,furo,2,1,1,3,2,852,,38,wakaba,3,2,1,6,2,839,,26,longblaster_necro,5,3,2,3,2,634,,300,quadhopper_black,5,5,0,2,3,957,,106,squiclean_b,6,6,0,2,3,821,,52,splatscope,4,4,0,1,2,704,,290,bucketslosher,1,1,0,5,1,646,,87
2022-04-20T10:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,316,bravo,FALSE,l3reelgun_d,10,9,1,4,4,1597,s+,99,dynamo,11,5,6,7,2,1283,s+,167,liter4k,7,5,2,4,4,1013,s+,140,carbon_deco,9,6,3,9,1,849,s+,105,liter4k,1,1,0,3,5,1470,s+,58,bold_neo,8,6,2,10,3,1210,s+,83,prime_becchu,11,11,0,4,4,1167,s+,146,splatroller,7,6,1,8,3,901,s+,101
2022-04-20T10:00:00+00:00,5.5.0,gachi,squad_4,yagura,shottsuru,225,alpha,TRUE,96gal,13,9,4,5,4,1015,s,281,hissen,10,8,2,6,3,827,a-,54,sshooter_becchu,1,1,0,7,3,716,b-,113,variableroller_foil,13,10,3,7,3,624,b+,66,sshooter_becchu,6,3,3,10,3,986,b-,37,heroroller_replica,10,7,3,7,3,781,a-,64,kelvin525_deco,13,11,2,8,4,770,s+,117,nova,4,4,0,3,0,0,a-,81
2022-04-20T10:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,dynamo_becchu,8,6,2,6,5,1207,x,386,nzap89,8,7,1,8,4,1379,x,198,jetsweeper_custom,6,2,4,8,4,1009,x,313,hotblaster_custom,10,8,2,11,1,807,x,159,bold,12,10,2,7,4,1417,x,192,sshooter_collabo,17,9,8,6,4,1388,x,361,barrelspinner_remix,9,6,3,5,2,1018,x,241,prime_collabo,11,8,3,5,2,927,x,174
2022-04-20T10:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,bold_7,8,7,1,8,3,1174,x,600,variableroller_foil,10,8,2,6,6,1431,x,95,squiclean_b,8,6,2,4,4,1183,x,352,octoshooter_replica,9,9,0,6,2,1024,x,172,explosher_custom,5,4,1,5,2,1452,x,495,prime,2,0,2,8,4,1250,x,225,sshooter_collabo,12,12,0,7,3,1211,x,164,hotblaster_custom,11,7,4,10,2,860,x,286
2022-04-20T10:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,barrelspinner_remix,7,3,4,6,4,1132,s,159,sharp_neo,16,14,2,9,3,1365,s,131,wakaba,8,4,4,4,5,1092,s,550,splatcharger,8,6,2,8,2,866,s,38,momiji,10,7,3,4,5,1582,s,178,heroroller_replica,10,10,0,9,2,1090,s,74,herocharger_replica,7,6,1,4,3,1017,s,71,kelvin525_becchu,5,4,1,10,2,759,s,365
2022-04-20T10:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,hissen,9,7,2,2,4,967,,369,splatscope,8,6,2,1,2,856,,290,furo,2,1,1,5,2,846,,38,longblaster_necro,3,1,2,3,1,584,,300,wakaba,6,3,3,4,3,1006,,26,carbon_deco,1,1,0,1,2,780,,93,kelvin525,8,6,2,6,2,715,,106,soytuber,1,1,0,4,0,497,,52
2022-04-20T10:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,52gal_becchu,9,9,0,7,1,742,s+,821,nzap89,7,5,2,3,10,2294,s+,67,nzap85,14,11,3,4,3,1082,s+,255,hydra_custom,7,5,2,3,2,634,s+,159,herospinner_replica,7,5,2,2,6,1394,s+,208,nzap85,4,3,1,7,5,1218,s+,145,bold,5,5,0,16,2,932,s+,59,splatcharger,6,4,2,5,2,804,s+,69
2022-04-20T12:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,bravo,FALSE,sshooter,12,9,3,7,1,1055,x,254,prime_becchu,9,7,2,7,3,986,x,594,splatroller,8,7,1,7,2,821,x,158,hydra_custom,7,4,3,9,2,634,x,499,sshooter_becchu,10,7,3,10,5,1150,x,692,sshooter_collabo,6,5,1,7,3,954,x,368,longblaster_necro,5,5,0,8,3,822,x,222,carbon_deco,12,11,1,4,3,805,x,193
2022-04-20T12:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,72,bravo,TRUE,nzap85,1,1,0,3,0,263,x,340,52gal_becchu,2,2,0,4,0,320,x,339,prime_becchu,0,0,0,1,0,178,x,544,liter4k,1,1,0,2,0,145,x,145,52gal_becchu,4,4,0,1,2,499,x,316,52gal_deco,3,1,2,1,2,345,x,304,campingshelter_camo,2,2,0,2,1,277,x,419,liter4k_custom,2,2,0,0,1,177,x,117
2022-04-20T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,l3reelgun_d,3,3,0,1,1,906,,99,pablo_permanent,10,4,6,1,5,1201,,155,bucketslosher_soda,10,8,2,2,1,687,,168,splatcharger_becchu,7,7,0,2,1,415,,61,momiji,0,0,0,7,2,863,,276,variableroller_foil,3,3,0,5,3,828,,396,barrelspinner_remix,2,0,2,3,1,645,,82,splatcharger,3,3,0,7,0,511,,51
2022-04-20T12:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,80,bravo,TRUE,spygadget,1,1,0,2,3,544,x,273,wakaba,0,0,0,2,2,515,x,79,carbon_deco,1,1,0,3,1,282,x,184,carbon_deco,2,2,0,6,0,203,x,279,52gal_becchu,7,6,1,0,1,522,x,203,dynamo_tesla,3,0,3,2,1,346,x,231,heroslosher_replica,3,2,1,1,1,338,s+,119,prime_becchu,6,5,1,1,1,332,x,65
2022-04-20T12:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,300,bravo,FALSE,sshooter,8,5,3,7,7,1468,x,1053,parashelter,15,12,3,9,4,1372,a-,69,sshooter,11,10,1,4,4,1031,x,240,bucketslosher_soda,7,6,1,8,3,900,s,146,variableroller_foil,7,7,0,8,6,1381,x,307,dualsweeper_custom,14,10,4,7,4,1367,x,123,sshooter_collabo,11,8,3,9,2,961,x,214,prime_becchu,4,3,1,9,3,924,s,135
2022-04-20T12:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,163,bravo,TRUE,variableroller_foil,3,2,1,2,4,915,s+,137,variableroller_foil,1,0,1,3,3,831,s,135,heroroller_replica,7,5,2,6,1,526,x,190,variableroller_foil,4,4,0,6,1,451,x,169,liter4k_scope,6,5,1,1,3,849,x,158,squiclean_b,6,6,0,3,1,757,s+,124,sputtery_clear,5,1,4,3,2,683,s+,71,kelvin525_deco,5,5,0,4,1,434,x,169
2022-04-20T12:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,171,alpha,TRUE,bottlegeyser,4,2,2,2,3,532,x,386,96gal,13,12,1,4,3,891,x,130,sshooter_becchu,8,4,4,4,4,857,x,469,clashblaster_neo,11,8,3,4,4,662,x,398,nzap89,4,1,3,7,2,723,x,198,jetsweeper,5,3,2,4,3,677,x,187,sshooter_becchu,6,5,1,8,1,598,x,143,52gal_becchu,5,5,0,7,1,446,x,252
2022-04-20T12:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,237,bravo,TRUE,nzap85,9,8,1,8,2,728,x,340,liter4k_scope,9,7,2,7,2,691,x,129,barrelspinner_deco,5,4,1,8,0,438,x,124,52gal_becchu,2,1,1,4,1,0,x,316,longblaster_necro,10,8,2,6,5,890,x,88,52gal_becchu,9,8,1,6,3,820,x,339,96gal,4,2,2,6,4,626,x,627,liter4k,10,9,1,5,2,418,x,145
2022-04-20T12:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,307,bravo,FALSE,bold_7,10,7,3,11,4,1077,x,600,52gal_becchu,12,10,2,7,3,1045,x,296,maneuver_collabo,11,8,3,11,2,1044,x,150,nova,9,7,2,11,4,756,x,146,sharp_neo,19,16,3,10,1,1238,x,160,clashblaster_neo,9,8,1,7,4,1043,x,394,sshooter_collabo,16,8,8,7,2,836,x,52,jetsweeper_custom,11,8,3,8,4,793,x,276
2022-04-20T12:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,80,alpha,TRUE,spygadget,6,6,0,1,2,511,x,273,wakaba,1,0,1,0,2,489,x,79,nzap85,4,1,3,1,1,350,x,266,carbon_deco,5,4,1,2,0,221,x,335,liter4k,3,2,1,1,2,363,x,217,dynamo_becchu,1,0,1,3,2,333,x,297,nzap89,0,0,0,3,1,318,x,75,quadhopper_black,2,2,0,4,0,235,s+,209
2022-04-20T12:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,236,alpha,TRUE,variableroller_foil,5,5,0,1,7,1293,s+,137,variableroller_foil,10,8,2,6,4,997,x,169,variableroller_foil,3,2,1,3,4,895,s,135,heroroller_replica,5,4,1,6,2,807,x,190,h3reelgun_d,4,3,1,6,3,992,s+,205,nzap85,8,6,2,7,3,969,s+,217,jetsweeper,2,1,1,3,5,968,a+,145,bottlegeyser_foil,8,6,2,3,4,898,s+,149
2022-04-20T12:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,306,alpha,FALSE,52gal_deco,12,10,2,8,2,1119,x,254,clashblaster_neo,15,13,2,10,5,1244,x,398,kelvin525_deco,7,7,0,8,2,838,x,167,herocharger_replica,6,6,0,8,0,801,x,297,sputtery_clear,8,5,3,11,3,1124,x,198,sshooter_becchu,12,9,3,9,5,1069,x,143,hotblaster,17,11,6,4,3,974,x,202,96gal,14,9,5,12,3,945,x,130
2022-04-20T12:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,205,bravo,TRUE,bottlegeyser,4,2,2,4,3,577,x,386,wakaba,4,3,1,5,3,770,x,149,kelvin525_deco,6,4,2,7,2,506,x,216,screwslosher_becchu,6,6,0,4,2,0,x,289,52gal_becchu,4,4,0,4,4,767,x,208,barrelspinner_remix,6,4,2,4,2,679,x,133,splatroller,7,6,1,4,3,657,x,74,prime_becchu,6,6,0,4,2,566,x,78
2022-04-20T12:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,232,alpha,TRUE,spygadget,5,4,1,5,3,1049,x,273,ochiba,5,4,1,2,8,1550,x,310,wakaba,6,4,2,3,5,1140,x,79,spygadget,1,1,0,5,4,1023,x,228,furo_deco,0,0,0,3,5,1378,s+,258,explosher_custom,6,4,2,4,4,1137,x,189,h3reelgun_d,7,5,2,5,3,1082,x,369,liter4k,7,6,1,1,4,970,x,421
2022-04-20T12:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,311,alpha,FALSE,nzap85,17,11,6,4,6,1086,x,340,longblaster_necro,10,9,1,7,6,1163,x,88,splatroller,13,10,3,7,5,1077,x,519,hydra_custom,22,11,11,8,3,616,x,192,dynamo,7,6,1,6,4,1154,x,523,52gal_becchu,11,7,4,13,3,1077,x,339,nautilus79,10,10,0,10,2,867,x,136,splatroller_collabo,4,3,1,12,2,729,x,154
2022-04-20T12:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,129,alpha,TRUE,sshooter,3,1,2,3,1,478,x,1053,52gal_becchu,4,4,0,1,2,642,x,114,nzap89,2,2,0,2,3,600,s+,114,sshooter,3,1,2,2,1,431,x,240,dynamo,2,1,1,1,3,667,x,161,parashelter,3,3,0,2,2,551,a-,69,bottlegeyser_foil,5,4,1,2,2,545,x,248,bucketslosher_soda,3,0,3,3,1,379,s,146
2022-04-20T12:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,114,bravo,TRUE,nautilus79,3,3,0,3,1,390,x,257,explosher_custom,3,3,0,2,1,578,x,188,dualsweeper_custom,0,0,0,3,1,518,x,384,sshooter_collabo,2,0,2,4,1,393,x,450,nzap85,3,2,1,1,2,689,x,344,sshooter_becchu,7,6,1,1,3,653,x,776,hissen_hue,6,2,4,2,1,448,x,412,hydra_custom,4,2,2,2,1,330,x,212
2022-04-20T12:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,alpha,FALSE,bold_7,6,4,2,10,3,994,x,600,bucketslosher_soda,10,7,3,9,3,1109,x,179,liter4k,10,9,1,9,2,1109,x,313,52gal,13,9,4,11,3,899,x,258,variableroller_foil,20,15,5,5,7,1159,x,175,explosher_custom,7,1,6,8,1,1035,x,495,heroblaster_replica,20,18,2,7,5,1022,x,341,nzap85,13,5,8,9,3,945,x,621
2022-04-20T12:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,302,bravo,FALSE,prime_becchu,11,7,4,6,5,1259,x,409,clashblaster_neo,11,8,3,6,6,1324,x,270,hissen,4,3,1,10,3,784,x,147,hydra_custom,13,9,4,4,3,769,x,234,sshooter_becchu,9,8,1,5,7,1399,x,268,splatroller,8,6,2,5,4,1192,x,83,clashblaster_neo,6,5,1,8,4,856,x,322,prime_becchu,8,7,1,9,1,786,x,206
2022-04-20T12:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,alpha,FALSE,bottlegeyser,9,6,3,2,6,932,x,386,hokusai_hue,15,14,1,5,6,1064,x,87,clashblaster_neo,7,6,1,9,4,772,x,264,squiclean_a,7,6,1,9,3,730,x,181,dynamo_tesla,7,3,4,9,3,978,x,393,barrelspinner_remix,11,7,4,3,5,936,x,312,clashblaster_neo,9,8,1,9,2,867,x,281,clashblaster,7,4,3,11,1,707,x,230
2022-04-20T12:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,157,bravo,TRUE,sshooter,3,3,0,5,2,633,x,1053,h3reelgun_d,3,2,1,5,3,824,x,838,sshooter_becchu,1,0,1,4,3,596,b,308,sshooter,2,2,0,4,2,595,x,240,explosher_custom,11,6,5,1,2,800,x,107,sshooter,7,6,1,2,2,662,x,303,liter4k,6,5,1,1,2,647,x,184,furo,2,1,1,3,1,515,a+,95
2022-04-20T12:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,301,alpha,FALSE,variableroller_foil,7,7,0,3,8,1365,s+,137,variableroller_foil,8,4,4,4,7,1532,s,135,variableroller_foil,13,11,2,8,3,1125,x,169,heroroller_replica,8,8,0,8,2,826,x,190,sshooter_becchu,11,9,2,4,7,1590,s+,170,liter4k,6,5,1,6,4,1330,x,256,splatroller,7,6,1,9,4,1059,s,201,bottlegeyser_foil,7,3,4,12,2,895,s+,259
2022-04-20T12:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,228,alpha,TRUE,spygadget,9,6,3,5,4,1054,x,274,wakaba,4,3,1,5,4,1391,x,79,nzap85,5,3,2,3,4,957,b+,279,96gal_deco,11,9,2,8,2,890,x,99,explosher_custom,6,5,1,3,3,1330,s,106,sshooter_becchu,7,5,2,4,4,947,s,232,carbon_deco,11,9,2,6,2,806,x,333,sharp_neo,3,2,1,8,2,788,x,65
2022-04-20T12:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,229,alpha,TRUE,nautilus79,7,6,1,3,3,803,x,257,wakaba,7,2,5,2,4,1212,x,384,h3reelgun_d,10,6,4,4,3,1053,x,188,sshooter_collabo,12,9,3,5,2,881,x,450,l3reelgun_d,6,5,1,5,4,1109,x,271,liter4k,4,3,1,4,4,955,x,196,hissen_hue,3,3,0,6,5,937,b,57,sharp_neo,5,3,2,8,3,834,x,147
2022-04-20T12:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,234,bravo,TRUE,nzap85,4,2,2,7,4,968,x,340,variableroller_foil,5,4,1,9,3,931,x,143,hissen,8,7,1,8,2,704,x,181,sputtery_clear,6,4,2,9,1,675,x,199,wakaba,10,2,8,4,5,989,x,307,96gal,9,6,3,5,3,931,x,203,hotblaster_custom,14,11,3,3,3,879,x,173,splatroller_collabo,14,12,2,5,3,673,x,154
2022-04-20T12:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,81,bravo,TRUE,prime_becchu,2,1,1,4,0,267,x,598,jetsweeper_custom,3,3,0,3,1,412,x,366,sshooter_becchu,2,0,2,3,1,349,x,275,hissen,1,1,0,4,1,252,x,343,nzap85,7,3,4,1,2,547,x,299,splatspinner,6,6,0,1,1,464,x,315,liter4k,3,2,1,0,1,285,x,60,pablo_hue,4,3,1,3,0,276,x,94
2022-04-20T12:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,bravo,FALSE,bold_7,6,4,2,8,3,878,x,600,explosher_custom,7,4,3,10,3,1066,x,205,maneuver_collabo,9,6,3,7,4,1051,x,422,prime_becchu,9,7,2,7,2,0,x,157,nzap85,16,11,5,3,7,1222,x,102,variableroller_foil,5,4,1,9,5,1141,x,483,sshooter_collabo,10,8,2,4,4,958,x,260,longblaster_necro,14,8,6,5,4,724,x,378
2022-04-20T12:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,74,bravo,TRUE,nzap85,0,0,0,1,0,336,s+,118,promodeler_pg,2,1,1,4,0,300,s+,187,hydra_custom,1,1,0,3,0,146,s+,164,liter4k,0,0,0,0,0,0,s+,30,jetsweeper_custom,3,1,2,0,3,476,s+,94,longblaster_necro,2,2,0,0,2,321,s+,39,carbon_deco,3,3,0,1,0,162,s+,186,liter4k,2,2,0,1,1,156,s+,174
2022-04-20T12:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,153,bravo,TRUE,sshooter,7,6,1,4,2,784,x,1053,sshooter_collabo,5,2,3,4,3,683,s+,335,sshooter,4,4,0,5,2,558,x,240,dynamo,3,2,1,3,2,524,s+,221,nzap85,9,5,4,3,3,752,s+,169,wakaba,5,1,4,3,2,739,x,470,hokusai_becchu,8,7,1,4,4,610,x,396,quadhopper_black,4,3,1,5,2,573,x,201
2022-04-20T12:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,77,alpha,TRUE,prime_becchu,2,2,0,1,0,342,x,598,sshooter_becchu,3,2,1,1,1,373,x,275,hissen,6,4,2,1,1,335,x,343,jetsweeper_custom,4,2,2,1,1,323,x,366,wakaba,3,2,1,3,1,408,a-,79,jetsweeper_custom,2,1,1,2,2,358,x,377,rapid_becchu,1,1,0,2,1,199,c+,42,splatcharger,0,0,0,3,1,156,x,157
2022-04-20T12:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,alpha,FALSE,bottlegeyser,6,6,0,3,6,1084,x,387,sshooter_becchu,6,6,0,4,7,1362,x,59,hokusai_hue,10,9,1,8,5,1004,x,87,clashblaster_neo,7,5,2,6,5,908,x,264,sshooter_becchu,7,5,2,5,7,1436,x,218,clashblaster_neo,8,6,2,7,3,1081,x,281,prime_collabo,8,7,1,7,4,946,x,476,hydra_custom,6,3,3,7,3,717,x,135
2022-04-20T12:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,324,bravo,FALSE,nzap85,9,4,5,8,6,1253,s+,338,hissen_hue,7,5,2,8,5,1050,s+,110,sharp_neo,9,8,1,10,2,863,s+,193,longblaster_necro,9,7,2,10,3,695,s+,82,explosher_custom,6,2,4,6,2,1241,s+,44,heroshooter_replica,13,9,4,9,1,978,s+,104,heroroller_replica,15,13,2,7,4,862,s+,98,sharp_neo,14,10,4,3,3,775,s+,67
2022-04-20T12:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,303,alpha,FALSE,prime_becchu,15,12,3,4,4,1097,x,409,promodeler_pg,7,5,2,5,5,1469,x,190,jetsweeper_custom,13,8,5,5,5,959,x,256,52gal_becchu,10,7,3,10,1,643,x,263,nzap85,9,6,3,9,5,1279,x,376,prime_becchu,4,4,0,6,4,1082,x,288,prime_becchu,5,4,1,9,2,911,x,221,clashblaster_neo,8,7,1,10,3,848,x,270
2022-04-20T12:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,182,alpha,TRUE,spygadget,5,4,1,3,2,839,x,274,wakaba,9,6,3,2,5,1126,x,79,nova,7,5,2,2,2,698,x,252,longblaster_custom,3,2,1,4,2,423,s+,140,jetsweeper,5,3,2,2,6,1006,x,346,furo,7,4,3,4,3,917,x,297,bold_7,4,3,1,5,3,676,x,311,bucketslosher_soda,4,1,3,6,2,475,x,265
2022-04-20T12:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,281,alpha,TRUE,nautilus79,6,5,1,4,3,985,x,257,h3reelgun_d,9,6,3,4,5,1350,x,188,wakaba,10,2,8,5,5,1345,x,384,sshooter_collabo,10,9,1,5,4,1018,x,450,variableroller_foil,5,4,1,5,6,1391,s,135,variableroller_foil,6,4,2,4,7,1380,s+,137,variableroller_foil,8,8,0,8,4,1112,x,169,heroroller_replica,2,2,0,5,2,828,x,191
2022-04-20T12:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,281,bravo,TRUE,variableroller_foil,6,4,2,4,7,1380,s+,137,variableroller_foil,5,4,1,5,6,1391,s,135,variableroller_foil,8,8,0,8,4,1112,x,169,heroroller_replica,2,2,0,5,2,828,x,191,h3reelgun_d,9,6,3,4,5,1350,x,188,wakaba,10,2,8,5,5,1345,x,384,sshooter_collabo,10,9,1,5,4,1018,x,450,nautilus79,6,5,1,4,3,985,x,257
2022-04-20T12:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,197,alpha,TRUE,nzap85,11,5,6,2,4,982,s+,118,longblaster_necro,9,7,2,3,5,843,s+,39,carbon_deco,12,10,2,2,3,684,s+,186,liter4k,5,2,3,3,3,535,s+,174,sputtery_clear,5,2,3,8,2,857,s+,198,jetsweeper_custom,5,2,3,5,3,731,s+,94,nova_neo,4,3,1,8,1,610,s+,475,squiclean_a,3,3,0,3,2,512,s+,187
2022-04-20T12:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,239,bravo,TRUE,pablo_hue,8,6,2,8,2,1124,c-,11,splatroller,13,12,1,8,2,843,c-,10,prime,9,6,3,6,3,688,c+,16,nzap85,6,5,1,7,2,592,c-,10,splatroller,18,18,0,5,4,916,c-,16,52gal_becchu,7,4,3,7,3,835,c-,29,pablo,5,4,1,9,4,827,c,40,ochiba,3,3,0,8,2,695,c-,10
2022-04-20T12:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,bravo,FALSE,nzap85,9,7,2,8,3,1010,x,340,clashblaster_neo,15,11,4,7,5,1368,x,1021,nautilus79,9,7,2,7,3,926,x,75,52gal_becchu,10,8,2,8,4,889,x,85,wakaba,14,12,2,7,6,1533,x,228,screwslosher_becchu,8,4,4,9,3,1028,x,222,prime_becchu,11,10,1,6,4,1011,x,246,octoshooter_replica,7,4,3,11,2,762,x,227
2022-04-20T12:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,132,bravo,TRUE,sshooter,0,0,0,5,1,435,x,1053,52gal_deco,6,5,1,3,2,661,x,424,bold_7,3,3,0,3,3,616,x,349,sshooter,1,1,0,3,1,479,x,240,sharp_neo,5,5,0,2,2,651,x,233,liter4k,3,2,1,1,3,604,x,180,52gal_becchu,7,5,2,2,2,532,x,405,longblaster_necro,3,2,1,4,0,295,s+,271
