# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-22T10:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,312,alpha,FALSE,prime_becchu,11,9,2,5,2,858,x,164,rapid_becchu,3,1,2,8,1,746,x,319,splatspinner,11,9,2,4,3,1094,x,197,hissen_hue,8,8,0,5,2,1031,x,258,splatspinner_becchu,10,8,2,6,4,914,x,289,liter4k,3,2,1,6,3,649,x,491,hissen_hue,8,8,0,9,1,821,x,618,nzap85,8,4,4,7,5,1395,x,775
2022-04-22T10:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,168,bravo,TRUE,nzap85,8,3,5,3,3,748,x,341,wakaba,8,3,5,3,3,605,x,221,nzap85,8,5,3,6,1,610,x,546,sputtery_clear,6,4,2,6,0,315,x,262,prime_becchu,9,6,3,3,1,609,x,275,nzap85,5,3,2,3,2,650,x,318,nova,10,6,4,4,2,641,x,232,heroroller_replica,6,2,4,5,0,406,x,133
2022-04-22T10:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,121,bravo,TRUE,dualsweeper_custom,4,1,3,5,0,319,x,224,bottlegeyser_foil,6,5,1,2,1,467,x,700,variableroller_foil,3,2,1,1,3,778,x,474,sharp,1,0,1,6,0,260,x,156,bottlegeyser_foil,6,6,0,1,2,431,x,716,nova,6,4,2,2,2,480,x,477,sshooter_collabo,4,3,1,3,2,469,x,107,liter4k,4,1,3,2,2,416,x,273
2022-04-22T10:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,310,bravo,FALSE,sputtery,4,3,1,9,2,606,a-,244,nova_becchu,6,4,2,7,1,821,a,97,heroroller_replica,18,17,1,6,3,941,a,156,splatroller,10,10,0,8,1,759,a,210,bold_neo,10,7,3,9,2,1140,a,383,heroroller_replica,7,4,3,10,1,708,a,64,clashblaster_neo,17,14,3,9,2,821,a,341,splatcharger,8,5,3,6,1,460,a,58
2022-04-22T10:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,263,alpha,TRUE,dualsweeper_custom,11,5,6,7,2,828,x,224,hissen,17,11,6,7,3,1020,x,449,carbon_deco,17,14,3,5,2,814,x,833,liter4k,8,4,4,5,3,865,x,314,dualsweeper_custom,11,9,2,7,3,969,x,300,pablo_permanent,9,5,4,8,3,805,x,279,hissen,13,6,7,9,4,919,x,501,prime_becchu,5,3,2,10,1,759,x,167
2022-04-22T10:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,308,bravo,FALSE,prime_becchu,10,9,1,6,3,1006,x,164,squiclean_g,5,4,1,4,4,1233,x,125,splatspinner_becchu,12,11,1,8,2,811,x,289,hissen_hue,5,4,1,7,2,1127,x,258,campingshelter_camo,8,4,4,9,1,900,x,88,squiclean_g,10,10,0,5,3,913,x,257,h3reelgun_d,9,6,3,8,3,1235,x,219,furo,5,4,1,6,5,1404,x,1101
2022-04-22T10:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,293,bravo,TRUE,nzap85,6,5,1,11,4,1074,x,341,nova,13,11,2,7,2,891,x,232,wakaba,10,6,4,5,5,1179,x,221,screwslosher_becchu,10,4,6,10,2,1058,x,169,prime_becchu,8,7,1,4,4,1101,x,275,sputtery_clear,16,11,5,6,2,1066,x,197,nzap85,8,4,4,8,4,1226,x,546,heroroller_replica,11,11,0,8,3,882,x,133
2022-04-22T10:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,120,bravo,TRUE,sputtery,2,1,1,2,1,362,a-,244,hissen,4,2,2,3,1,428,a-,168,clashblaster_neo,4,2,2,4,0,249,a,341,prime_becchu,2,2,0,4,0,367,a,98,nzap85,5,5,0,2,2,499,a,58,pablo_permanent,4,0,4,2,1,216,a-,45,nova,9,7,2,0,2,414,a-,121,campingshelter_camo,0,0,0,3,0,364,a,49
2022-04-22T10:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,314,bravo,FALSE,prime_becchu,10,9,1,7,3,952,x,164,nova,15,12,3,7,4,962,x,232,nzap85,8,1,7,5,5,1105,x,341,screwslosher_becchu,7,6,1,9,1,1027,x,169,nzap85,12,10,2,11,1,947,x,546,wakaba,8,7,1,5,5,1130,x,221,dynamo_becchu,9,6,3,8,1,918,x,161,hissen_hue,8,5,3,4,3,1103,x,258
2022-04-22T10:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,314,bravo,FALSE,nzap85,8,1,7,5,5,1105,x,341,prime_becchu,10,9,1,7,3,952,x,164,nova,15,12,3,7,4,962,x,232,screwslosher_becchu,7,6,1,9,1,1027,x,169,nzap85,12,10,2,11,1,947,x,546,wakaba,8,7,1,5,5,1130,x,221,dynamo_becchu,9,6,3,8,1,918,x,161,hissen_hue,8,5,3,4,3,1103,x,258
2022-04-22T10:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,303,bravo,FALSE,dualsweeper_custom,7,4,3,7,1,898,x,224,pablo_hue,6,5,1,9,3,789,x,594,longblaster_necro,9,7,2,7,3,807,x,435,hydra_custom,11,7,4,5,2,871,x,157,squiclean_g,9,7,2,5,2,915,x,285,maneuver_collabo,11,10,1,8,2,874,x,495,sshooter_collabo,10,8,2,6,3,926,x,205,dualsweeper_custom,5,3,2,5,2,843,x,170
2022-04-22T10:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,320,alpha,FALSE,bold_7,9,8,1,6,4,859,x,602,splatroller,13,8,5,7,4,1113,x,331,jetsweeper,5,2,3,5,6,1126,x,298,hissen_hue,15,13,2,4,5,1547,x,211,carbon_deco,6,6,0,9,2,1043,x,206,sshooter_collabo,7,6,1,7,3,963,x,198,kelvin525_becchu,8,5,3,8,3,894,x,163,promodeler_mg,5,4,1,7,6,1457,x,99
2022-04-22T10:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,231,alpha,TRUE,nzap85,10,3,7,6,3,951,x,341,octoshooter_replica,9,9,0,6,3,949,x,336,wakaba,8,5,3,4,3,856,x,810,nova,17,14,3,4,3,852,x,232,nzap85,4,4,0,11,2,720,x,546,wakaba,5,3,2,7,3,842,x,221,momiji,3,3,0,6,3,1119,x,131,sshooter_collabo,11,10,1,7,2,792,x,435
2022-04-22T10:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,310,alpha,FALSE,prime_becchu,8,7,1,4,3,990,x,164,dynamo,8,7,1,6,2,876,x,154,hokusai_hue,8,6,2,4,5,1101,x,465,screwslosher_becchu,10,8,2,8,3,1071,x,169,nzap85,8,3,5,9,3,1180,x,140,dynamo_tesla,12,10,2,6,5,1063,x,310,hissen_hue,9,8,1,9,3,1054,x,258,liter4k,1,0,1,8,1,526,x,92
2022-04-22T10:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,298,bravo,TRUE,dualsweeper_custom,11,4,7,6,3,1020,x,224,liter4k,13,8,5,2,3,943,x,174,ochiba,4,2,2,8,3,1189,x,551,heroroller_replica,17,15,2,9,0,829,x,306,pablo_hue,4,2,2,7,2,627,x,115,campingshelter_camo,11,9,2,9,2,1118,x,177,dualsweeper_custom,9,7,2,8,3,1002,x,178,52gal_becchu,7,7,0,5,4,1292,x,926
2022-04-22T10:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,304,alpha,FALSE,bold_7,11,9,2,5,2,955,x,602,dynamo_becchu,11,9,2,9,2,787,x,396,liter4k,10,7,3,2,3,706,x,227,nzap85,9,8,1,9,2,992,x,679,sshooter_becchu,5,5,0,9,5,1027,x,207,splatcharger_becchu,6,6,0,8,2,786,x,176,nzap89,5,5,0,6,4,899,x,215,longblaster_necro,10,9,1,12,1,705,x,169
2022-04-22T10:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,315,alpha,FALSE,nzap85,18,14,4,10,2,1088,x,341,octoshooter_replica,14,12,2,7,3,1196,x,336,bold,11,7,4,7,3,1216,x,214,wakaba,16,8,8,8,5,1205,x,221,wakaba,12,5,7,8,3,1161,x,810,nzap89,9,9,0,10,2,1145,x,256,nzap85,8,7,1,13,2,1083,x,546,sshooter_collabo,12,11,1,10,1,1201,x,435
2022-04-22T10:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,317,bravo,FALSE,dualsweeper_custom,8,4,4,6,4,1283,x,224,52gal_becchu,12,11,1,9,2,989,x,1159,splatroller,12,11,1,10,0,893,x,301,wakaba,9,6,3,8,6,1423,x,440,52gal_becchu,15,13,2,10,2,1180,x,168,jetsweeper,17,10,7,7,7,1574,x,251,hissen,6,2,4,9,2,793,x,173,sshooter_collabo,13,8,5,6,4,1084,x,275
2022-04-22T10:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,prime_becchu,12,8,4,4,3,1052,x,164,wakaba,11,6,5,7,5,1543,x,117,carbon_deco,9,6,3,6,2,807,x,61,screwslosher_becchu,7,6,1,6,3,1168,x,193,splatcharger_becchu,4,3,1,4,4,1128,x,140,52gal,12,12,0,9,4,1024,x,119,wakaba,4,3,1,7,5,1334,x,483,hissen_hue,7,4,3,6,3,1129,x,258
2022-04-22T10:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,181,alpha,TRUE,bold_7,7,5,2,3,2,780,x,602,dynamo_becchu,5,5,0,5,1,466,x,396,campingshelter_camo,8,5,3,3,2,678,x,121,nzap85,6,3,3,7,2,651,x,204,nova_becchu,9,7,2,4,1,608,x,143,spygadget_becchu,6,2,4,3,3,809,x,211,campingshelter_camo,6,4,2,7,0,502,x,163,nzap89,4,4,0,5,2,704,x,221
2022-04-22T10:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,nzap85,14,12,2,7,6,1440,x,341,52gal_becchu,11,9,2,9,4,1262,x,231,wakaba,10,5,5,7,5,1441,x,810,pablo_permanent,12,3,9,7,7,1422,x,465,octoshooter_replica,13,10,3,7,3,1179,x,336,dynamo,11,8,3,5,2,1292,x,154,nzap85,8,4,4,9,3,1355,x,546,wakaba,12,8,4,8,5,1397,x,515
2022-04-22T10:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,305,bravo,FALSE,96gal,6,5,1,14,2,941,s+,282,hissen,14,10,4,12,3,889,a-,54,52gal_becchu,13,11,2,10,6,1444,b-,34,sshooter_becchu,5,5,0,12,3,961,b+,114,hissen,39,36,3,6,4,1331,x,270,pablo,8,4,4,8,4,1000,b+,153,pablo_permanent,7,5,2,7,3,1057,b+,125,ochiba,6,3,3,10,3,1322,b+,208
2022-04-22T10:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,52gal_becchu,2,2,0,10,1,852,x,821,splatscope,7,7,0,5,4,984,x,157,l3reelgun_d,9,7,2,9,3,1198,x,371,maneuver_collabo,9,5,4,8,3,864,x,77,96gal,14,12,2,6,4,1296,x,302,nova_neo,12,6,6,8,0,741,x,79,dualsweeper_custom,6,5,1,2,4,1150,x,331,nzap85,14,9,5,5,4,1115,x,224
2022-04-22T10:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,301,alpha,FALSE,prime_becchu,11,8,3,4,2,796,x,164,barrelspinner_remix,9,5,4,5,2,742,x,110,carbon_deco,10,10,0,5,1,834,x,410,hissen_hue,9,6,3,5,2,1033,x,258,screwslosher_becchu,4,1,3,7,3,852,x,198,splatcharger_becchu,3,3,0,5,4,863,x,198,quadhopper_black,6,6,0,9,1,703,x,308,pablo,9,9,0,8,2,982,x,139
2022-04-22T10:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,302,bravo,FALSE,dualsweeper_custom,7,3,4,8,2,915,x,224,sshooter,10,7,3,8,2,948,x,325,liter4k,9,6,3,2,4,1029,x,267,hokusai_hue,10,7,3,6,5,936,x,639,heroroller_replica,8,8,0,6,2,801,x,261,maneuver_collabo,10,8,2,12,1,888,x,226,liter4k,4,4,0,3,4,1189,x,229,splatspinner,7,3,4,4,3,927,x,130
2022-04-22T10:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,bold_7,9,7,2,9,2,867,x,602,jetsweeper_custom,8,3,5,2,6,1222,x,577,splatscope_becchu,9,8,1,3,4,1223,x,323,screwslosher_becchu,13,9,4,7,2,1112,x,367,herocharger_replica,6,5,1,5,3,882,x,103,nova,8,5,3,10,3,821,x,262,liter4k,2,1,1,6,4,1154,x,73,nzap83,11,10,1,6,6,1355,x,252
2022-04-22T10:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,283,bravo,TRUE,nzap85,11,8,3,9,3,862,x,341,h3reelgun_d,10,8,2,5,4,1009,x,383,pablo_permanent,14,8,6,4,6,1413,x,465,prime_becchu,2,2,0,6,3,807,x,162,52gal_becchu,8,6,2,7,2,847,x,167,wakaba,7,3,4,7,3,1032,x,198,dynamo,7,7,0,5,1,1090,x,154,nzap85,11,8,3,7,3,1047,x,546
2022-04-22T10:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,300,alpha,FALSE,96gal,13,12,1,10,2,1237,s+,282,hissen,20,15,5,9,2,993,b-,34,splatcharger_collabo,10,7,3,5,2,918,a-,54,sshooter_becchu,9,6,3,9,4,1117,b+,114,prime_becchu,14,11,3,7,5,1027,a+,124,quadhopper_black,12,9,3,9,2,1391,b,92,maneuver,11,7,4,12,3,1248,b-,47,heroroller_replica,8,6,2,12,0,602,c+,54
2022-04-22T10:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,300,bravo,FALSE,52gal_becchu,6,6,0,9,3,882,x,821,pablo_hue,3,3,0,5,4,917,x,269,hydra_custom,11,4,7,3,5,940,x,533,splatroller,4,4,0,8,1,467,x,212,bottlegeyser_foil,10,6,4,4,3,849,x,149,heroroller_replica,14,10,4,2,2,688,x,125,dynamo_tesla,8,6,2,7,2,974,x,450,pablo,6,3,3,4,4,982,x,165
2022-04-22T10:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,238,alpha,TRUE,dualsweeper_custom,5,2,3,5,1,738,x,224,quadhopper_black,9,4,5,5,2,727,x,621,hokusai_hue,10,7,3,3,4,799,x,639,wakaba,14,8,6,3,5,1208,x,440,sshooter_collabo,7,6,1,4,2,825,x,205,nzap85,7,1,6,5,3,1062,x,304,kelvin525,8,6,2,8,1,712,x,270,carbon,4,3,1,4,3,866,x,273
2022-04-22T10:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,257,alpha,TRUE,bold_7,10,9,1,4,5,955,x,602,52gal_becchu,7,6,1,7,2,830,x,170,barrelspinner_remix,5,0,5,4,3,590,x,237,variableroller_foil,13,10,3,7,5,968,x,84,dynamo_becchu,10,9,1,7,1,684,x,396,pablo_hue,7,5,2,6,3,808,x,233,promodeler_pg,7,5,2,3,4,1217,x,577,quadhopper_black,3,3,0,9,0,585,x,163
2022-04-22T10:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,nzap85,7,3,4,6,4,1150,x,341,carbon,9,8,1,8,4,1208,x,310,clashblaster_neo,8,7,1,2,3,989,x,396,h3reelgun_d,11,7,4,6,3,1499,x,383,hokusai_becchu,4,4,0,7,3,1017,x,171,squiclean_a,8,3,5,2,6,993,x,183,52gal_becchu,12,12,0,8,6,1509,x,193,sshooter_collabo,3,3,0,8,5,1282,x,448
2022-04-22T10:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,207,alpha,TRUE,prime_becchu,7,7,0,5,1,606,x,164,hissen,6,5,1,7,1,629,x,127,maneuver,6,3,3,3,2,654,x,91,splatroller,4,3,1,3,2,700,x,72,dynamo_becchu,9,6,3,4,3,835,x,119,wakaba,8,2,6,6,2,807,x,236,nova,6,5,1,5,2,508,x,214,heroroller_replica,6,5,1,5,2,623,x,259
2022-04-22T10:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,252,bravo,TRUE,dualsweeper_custom,6,3,3,9,1,805,x,224,spygadget_becchu,6,5,1,10,1,775,x,513,carbon,5,5,0,11,0,555,x,273,wakaba,12,8,4,5,5,1253,x,440,hokusai_hue,15,10,5,6,2,726,x,221,nova,12,11,1,7,2,917,x,570,sshooter_collabo,13,8,5,4,1,887,x,205,nautilus79,10,6,4,4,3,968,x,145
2022-04-22T10:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,322,alpha,FALSE,52gal_becchu,10,9,1,9,2,949,x,821,hissen,10,4,6,7,3,933,x,348,heroroller_replica,9,7,2,8,2,779,x,125,quadhopper_black,16,13,3,6,1,1119,x,142,pablo_hue,6,3,3,9,4,832,x,269,nzap85,6,5,1,9,2,820,x,355,hotblaster_custom,15,10,5,7,3,990,x,308,dynamo_tesla,14,12,2,8,4,1333,x,450
2022-04-22T10:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,25,alpha,TRUE,96gal,0,0,0,0,0,71,s+,282,bamboo14mk2,3,3,0,0,1,246,a-,54,hissen,1,1,0,1,0,125,b-,34,sshooter_becchu,0,0,0,0,0,144,b+,114,squiclean_a,1,1,0,1,0,89,s,110,hissen,0,0,0,1,0,96,c+,28,longblaster,0,0,0,1,0,42,b,53,longblaster_necro,0,0,0,1,0,78,b-,26
2022-04-22T10:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,bold_7,10,8,2,6,4,1173,x,602,nzap85,10,5,5,8,4,1208,x,172,kugelschreiber,10,7,3,10,1,746,x,151,bamboo14mk1,9,6,3,2,5,1107,x,192,pablo_hue,6,5,1,7,4,1142,x,233,rapid_elite_deco,6,5,1,9,3,803,x,94,sharp_neo,10,7,3,5,4,1480,x,154,splatscope,9,9,0,5,3,938,x,194
2022-04-22T10:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,106,bravo,TRUE,96gal,3,2,1,5,1,506,s+,282,bamboo14mk2,4,2,2,3,2,362,a-,54,splatroller,4,4,0,4,1,309,b-,34,sshooter_becchu,1,0,1,4,0,333,b+,114,prime_becchu,7,7,0,2,2,537,s+,263,prime_becchu,6,5,1,0,1,392,b-,51,prime_becchu,6,3,3,3,0,376,a,76,prime_becchu,2,1,1,3,2,402,b,56
2022-04-22T10:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,nzap85,13,8,5,7,3,1084,a,66,sshooter_becchu,6,3,3,6,4,1259,a+,154,hokusai_becchu,12,10,2,8,2,972,a+,164,kelvin525_deco,10,8,2,6,3,860,a-,54,prime_becchu,9,7,2,4,4,1155,a,69,sshooter,9,6,3,5,1,1213,a,321,sputtery_clear,11,8,3,12,3,964,a,72,clashblaster_neo,10,6,4,8,3,785,a,290
2022-04-22T10:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,145,bravo,TRUE,nzap85,4,2,2,5,2,650,x,341,carbon,4,4,0,3,2,552,x,310,sshooter_collabo,3,3,0,3,1,436,x,520,hissen,1,0,1,4,1,347,x,127,hokusai_becchu,2,2,0,1,1,432,x,171,sputtery_hue,3,1,2,4,1,395,x,231,wakaba,8,6,2,1,3,789,x,364,52gal_becchu,2,2,0,3,1,636,x,193
2022-04-22T10:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,260,alpha,TRUE,dualsweeper_custom,7,5,2,7,2,965,x,224,52gal_becchu,3,1,2,5,2,871,x,336,octoshooter_replica,10,8,2,6,0,832,x,173,carbon_deco,10,10,0,6,1,686,x,285,52gal_becchu,10,9,1,10,1,666,x,168,screwslosher_becchu,10,7,3,5,3,1040,x,562,sharp_neo,7,3,4,6,2,705,x,51,sshooter_becchu,6,4,2,5,5,982,x,329
2022-04-22T10:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,300,bravo,TRUE,prime_becchu,9,6,3,6,2,846,x,164,spygadget_becchu,7,5,2,6,3,871,x,239,h3reelgun_d,4,1,3,8,2,1184,x,383,carbon_deco,8,7,1,5,3,784,x,203,variableroller,13,10,3,6,3,888,x,83,campingshelter_camo,8,4,4,5,2,895,x,108,squiclean_b,5,5,0,4,3,946,x,183,wakaba,8,6,2,8,5,1074,x,202
2022-04-22T10:00:00+00:00,5.5.0,gachi,squad_4,hoko,shottsuru,292,bravo,TRUE,96gal,16,12,4,8,4,1512,s+,282,hokusai_hue,12,10,2,8,3,913,b-,34,sshooter_becchu,8,6,2,8,3,937,b+,114,52gal_deco,6,3,3,8,3,1043,a-,54,nzap85,15,10,5,6,4,1365,a,95,52gal_becchu,13,12,1,8,5,1252,a-,146,sshooter,10,6,4,8,1,1000,s+,90,sshooter,6,3,3,10,2,836,a-,77
2022-04-22T10:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,300,bravo,FALSE,bold_7,9,9,0,3,4,1127,x,602,nzap83,5,4,1,4,5,1313,x,508,squiclean_a,5,3,2,5,2,807,x,198,furo,4,1,3,6,3,1341,x,58,hissen,4,2,2,3,5,1019,x,81,screwslosher_becchu,10,9,1,7,4,965,x,97,momiji,8,3,5,3,7,1676,x,619,rapid_elite,4,3,1,4,4,852,x,495
2022-04-22T10:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,312,bravo,FALSE,nzap85,10,6,4,10,4,1102,x,341,sputtery_hue,11,6,5,7,4,1058,x,232,wakaba,9,5,4,6,3,1156,x,435,prime_becchu,14,12,2,7,2,840,x,120,nzap85,12,8,4,7,3,1090,x,185,dynamo_becchu,9,7,2,7,2,1049,x,256,52gal_becchu,17,15,2,7,3,983,x,77,wakaba,3,0,3,8,3,1039,x,115
2022-04-22T10:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,nzap85,7,5,2,9,3,854,a,66,96gal,11,10,1,5,6,1393,a+,127,sshooter_becchu,8,5,3,5,6,1470,a+,58,squiclean_g,5,5,0,11,2,776,a,171,hydra_custom,8,6,2,3,4,1022,a-,257,squiclean_b,12,9,3,8,2,913,a,117,bold_neo,13,9,4,6,5,1321,a+,102,nzap85,9,5,4,8,3,1151,a+,225
2022-04-22T10:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,313,bravo,FALSE,52gal_becchu,7,6,1,7,3,1151,x,821,hokusai_hue,10,9,1,5,3,1118,x,200,squiclean_b,10,8,2,11,3,733,x,174,sshooter_becchu,12,8,4,5,5,1254,x,495,splatspinner,9,7,2,7,5,1373,x,499,hissen,11,9,2,8,2,806,x,218,squiclean_b,8,8,0,8,4,975,x,253,bold,6,3,3,8,1,1182,x,520
2022-04-22T10:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,prime_becchu,5,5,0,7,3,916,x,164,kelvin525,9,6,3,7,3,987,x,180,carbon_deco,9,8,1,5,2,1152,x,203,barrelspinner_remix,3,2,1,6,5,1140,x,614,hydra_custom,6,5,1,5,3,734,x,194,variableroller_foil,6,6,0,3,9,1665,x,133,squiclean_b,9,8,1,4,3,1039,x,183,h3reelgun_d,9,6,3,9,2,1150,x,383
2022-04-22T10:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,303,alpha,FALSE,96gal,21,17,4,9,4,1254,s+,282,screwslosher,20,12,8,6,5,1008,a-,54,hokusai_hue,10,8,2,9,3,908,b-,34,sshooter_becchu,3,2,1,11,2,854,b+,114,carbon_deco,14,12,2,10,0,710,b+,58,liter4k,13,11,2,8,2,1021,s+,151,momiji,12,7,5,10,2,1203,s,54,soytuber,5,5,0,11,2,783,b-,49
2022-04-22T10:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,310,bravo,FALSE,nzap85,9,8,1,9,2,922,x,341,wakaba,10,6,4,6,4,1064,x,117,variableroller_foil,3,2,1,1,8,1592,x,83,furo,4,3,1,4,3,946,x,475,squiclean_b,5,4,1,5,3,723,x,113,pablo,12,8,4,7,3,1138,x,97,nzap85,7,2,5,5,4,918,x,562,sshooter_becchu,8,6,2,4,8,1565,x,537
2022-04-22T10:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,183,bravo,TRUE,bold_7,5,3,2,5,1,487,x,602,nzap89,2,2,0,4,3,632,x,383,longblaster,4,4,0,6,1,501,x,160,hydra_custom,5,3,2,2,2,609,x,435,prime_collabo,6,6,0,5,2,578,x,477,bucketslosher_soda,8,4,4,3,1,668,x,253,jetsweeper,7,4,3,1,3,767,x,168,splatroller_collabo,3,3,0,3,1,422,x,192
2022-04-22T10:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,302,bravo,FALSE,52gal_becchu,8,7,1,10,2,681,x,821,splatspinner_collabo,7,6,1,7,3,972,x,305,52gal_becchu,11,8,3,6,4,989,x,190,nzap85,6,4,2,5,5,1204,x,447,pablo_hue,4,4,0,3,3,745,x,135,52gal_becchu,4,4,0,7,4,1087,x,305,quadhopper_black,13,10,3,7,3,1051,x,277,nzap85,12,8,4,9,3,1094,x,72
2022-04-22T10:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,311,alpha,FALSE,nzap85,6,4,2,9,3,886,a,66,liter4k_custom,6,6,0,4,3,740,a+,68,sshooter,8,5,3,6,5,1049,a+,67,pablo_hue,10,8,2,7,1,1117,a+,58,campingshelter_camo,10,8,2,5,3,991,a,62,sshooter_becchu,3,2,1,7,4,989,a+,130,sharp,12,12,0,6,1,842,a+,142,jetsweeper,8,4,4,5,5,992,a+,183
2022-04-22T10:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,316,bravo,FALSE,prime_becchu,12,11,1,6,4,1175,x,164,nzap85,6,3,3,8,6,1309,x,236,sshooter_becchu,5,3,2,12,2,841,x,443,pablo,8,7,1,7,3,917,x,139,hissen,13,8,5,6,2,878,x,127,nova,18,15,3,7,2,976,x,141,nzap85,13,9,4,7,3,1172,x,198,h3reelgun_cherry,4,1,3,5,3,1086,x,244
2022-04-22T10:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,218,bravo,TRUE,bold_7,4,3,1,3,2,722,x,602,dynamo_becchu,6,4,2,4,0,474,x,396,hissen_hue,6,5,1,3,3,663,x,406,campingshelter_camo,6,4,2,7,1,558,x,156,hokusai,8,5,3,5,0,500,x,356,furo,6,4,2,2,2,807,x,918,squiclean_b,3,3,0,5,2,696,x,220,heroroller_replica,4,4,0,4,2,573,x,580
2022-04-22T10:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,115,alpha,TRUE,96gal,10,7,3,2,2,591,s+,282,screwslosher,5,3,2,2,2,405,a-,54,sshooter_becchu,2,1,1,3,1,399,b+,114,hokusai_hue,1,1,0,3,1,418,b-,34,heroroller_replica,9,8,1,3,2,596,s,163,octoshooter_replica,1,1,0,5,1,297,b+,67,furo,1,1,0,4,0,326,b,73,52gal_becchu,0,0,0,0,0,0,c+,41
2022-04-22T10:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,232,bravo,TRUE,nzap85,8,7,1,7,2,905,x,341,bold_neo,6,5,1,3,5,958,x,130,campingshelter,3,0,3,8,1,728,x,247,sshooter_becchu,5,3,2,7,4,842,x,459,sharp_neo,12,9,3,3,2,824,x,113,l3reelgun_d,12,10,2,5,3,1008,x,393,nzap85,7,2,5,4,4,858,x,562,pablo,5,4,1,3,2,923,x,97
