# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-27T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,ama,320,alpha,FALSE,heroshooter_replica,7,6,1,9,4,1285,x,244,hydra_custom,16,9,7,7,5,987,s,239,sharp_neo,16,14,2,9,2,1235,s,189,splatspinner_becchu,13,9,4,7,4,1256,s+,112,52gal_becchu,14,13,1,10,3,1161,a-,47,hissen,10,9,1,11,3,1128,s+,149,kelvin525_deco,8,7,1,8,3,881,s,49,furo_deco,5,3,2,9,4,1489,b,44
2022-04-27T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,273,bravo,TRUE,pablo_permanent,6,1,5,5,7,1719,x,390,52gal_becchu,4,3,1,4,1,1091,x,292,quadhopper_black,5,4,1,7,1,1057,x,304,hydra_custom,6,5,1,5,2,777,x,381,rapid_elite_deco,6,4,2,2,5,1079,x,206,52gal_becchu,6,2,4,2,6,1342,x,106,barrelspinner_remix,6,4,2,5,5,1221,x,214,sputtery_clear,11,11,0,4,2,1026,x,484
2022-04-27T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,sshooter_becchu,9,9,0,5,3,1054,b-,58,furo,8,7,1,6,2,889,b,50,clashblaster_neo,6,6,0,6,3,898,b,170,nzap85,3,1,2,8,1,768,b-,75,squiclean_a,9,4,5,5,4,803,b,140,nzap83,11,10,1,7,3,1081,b-,28,sshooter_becchu,8,4,4,6,3,1266,b+,72,splatroller,8,7,1,6,1,645,b,51
2022-04-27T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,289,bravo,TRUE,bottlegeyser_foil,15,12,3,7,2,829,s+,278,52gal_becchu,10,9,1,9,3,954,s+,175,nzap85,8,5,3,10,2,1019,s,148,jetsweeper,6,4,2,11,2,605,s,208,bucketslosher,15,11,4,9,4,935,s+,98,heroblaster_replica,15,14,1,6,4,843,x,313,hydra_custom,11,5,6,4,3,698,a,92,nzap89,9,7,2,11,4,1105,a+,155
2022-04-27T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,sharp_neo,8,7,1,4,1,1158,b+,109,nzap85,12,11,1,7,1,1048,b,48,nzap89,2,2,0,5,4,1089,b,33,jetsweeper,7,3,4,6,3,870,b+,155,sshooter_becchu,6,4,2,6,5,1106,b+,161,bamboo14mk1,8,8,0,4,4,1141,b,99,prime_becchu,7,6,1,6,2,1037,b,51,nzap85,7,4,3,7,3,835,b+,186
2022-04-27T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,320,bravo,FALSE,rapid_becchu,11,6,5,7,4,1004,s+,47,hissen_hue,12,11,1,8,3,1265,s+,174,campingshelter_camo,8,6,2,10,1,975,s+,61,sshooter_becchu,11,8,3,9,5,1450,s+,39,dynamo_becchu,11,8,3,8,4,1490,s+,87,hissen,13,13,0,9,3,1003,s+,387,quadhopper_black,5,4,1,6,2,1174,s+,225,sshooter_collabo,10,9,1,8,3,981,s+,215
2022-04-27T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,liter4k,5,4,1,4,3,1031,b+,47,bold_7,12,11,1,6,4,907,b+,44,nzap89,7,5,2,5,4,1322,b,111,sputtery_clear,5,4,1,6,3,0,b+,50,hokusai_hue,5,4,1,6,2,506,b+,148,jetsweeper,8,6,2,3,6,1444,b+,56,52gal_becchu,9,9,0,6,2,1096,b+,63,bold_7,3,2,1,9,4,1132,b+,85
2022-04-27T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,300,bravo,FALSE,screwslosher_becchu,3,3,0,7,3,1179,x,417,nova,13,10,3,7,2,794,x,415,jetsweeper,5,5,0,4,7,1542,x,87,52gal_becchu,7,5,2,8,3,993,x,282,52gal_becchu,7,7,0,7,3,1183,x,146,52gal_becchu,13,11,2,5,4,1132,x,219,variableroller_foil,6,4,2,6,7,1516,x,300,bottlegeyser_foil,4,4,0,5,2,917,x,165
2022-04-27T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,300,alpha,FALSE,dualsweeper,9,8,1,7,5,1145,s+,178,sputtery_hue,11,11,0,13,2,950,a-,125,quadhopper_black,6,4,2,9,4,1299,b+,98,sputtery_clear,6,3,3,8,1,1075,b-,36,52gal_becchu,14,12,2,7,5,1387,a-,137,nzap89,13,11,2,8,4,1011,b,268,nzap85,10,6,4,4,5,1034,a-,143,nzap89,10,7,3,7,4,1071,b-,114
2022-04-27T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,ama,300,alpha,FALSE,hydra_custom,12,9,3,5,3,937,x,345,nzap85,13,4,9,6,6,1580,x,792,dualsweeper_custom,9,7,2,7,3,1376,x,376,quadhopper_black,8,8,0,9,3,1230,x,363,hissen,16,9,7,10,4,955,x,201,bucketslosher,11,7,4,5,5,1412,x,594,liter4k,10,8,2,4,4,1061,x,508,promodeler_mg,8,3,5,9,5,1755,s+,284
2022-04-27T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,spygadget_sorella,6,4,2,8,4,1238,x,603,pablo_hue,6,5,1,4,6,1421,x,474,dualsweeper_custom,12,9,3,6,3,1219,x,258,liter4k,7,6,1,5,2,994,x,275,quadhopper_black,7,6,1,9,3,1140,x,248,squiclean_b,8,8,0,5,3,1175,x,109,hokusai_becchu,9,8,1,5,2,1087,x,352,barrelspinner_remix,3,1,2,5,6,1393,x,412
2022-04-27T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,211,alpha,TRUE,nzap85,11,10,1,2,2,942,s+,197,sputtery_clear,7,6,1,5,2,750,s+,57,carbon_deco,7,4,3,4,2,641,s+,56,nzap89,11,7,4,4,3,897,s+,59,nzap89,3,1,2,6,1,0,s+,444,splatroller_collabo,3,3,0,8,2,776,s+,198,bold_7,1,1,0,6,0,890,s+,206,maneuver_becchu,10,10,0,8,1,742,s+,120
2022-04-27T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,prime_becchu,15,12,3,7,2,1017,s,92,nzap89,6,4,2,5,5,1408,s,350,dualsweeper_custom,20,16,4,5,4,1501,s,153,nzap85,9,6,3,5,2,687,s,59,jetsweeper_custom,7,2,5,4,3,1272,s,83,prime_becchu,9,8,1,11,2,825,s,116,nzap85,7,6,1,10,4,1234,s,146,hissen_hue,7,6,1,13,1,1056,s,163
2022-04-27T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,304,bravo,FALSE,sharp_neo,9,5,4,10,1,1122,a,61,barrelspinner_remix,14,11,3,5,6,1105,b-,34,barrelspinner_remix,13,12,1,8,5,1091,a+,67,prime_collabo,0,0,0,9,3,611,c,23,wakaba,15,9,6,7,5,1360,b,232,hissen,12,8,4,5,4,768,b,81,nzap85,11,9,2,8,3,1059,b,41,dualsweeper,7,6,1,8,2,842,a-,122
2022-04-27T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,223,alpha,TRUE,pablo_permanent,8,3,5,2,5,1114,x,390,jetsweeper_custom,8,6,2,7,1,719,x,278,prime_becchu,7,6,1,5,2,679,x,366,squiclean_g,9,6,3,2,3,839,x,64,jetsweeper_custom,2,2,0,8,2,743,x,414,52gal_becchu,5,4,1,5,2,835,x,406,hydra_custom,5,5,0,4,2,665,x,254,parashelter_sorella,6,5,1,4,2,825,x,203
2022-04-27T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,311,alpha,FALSE,sshooter_becchu,8,7,1,6,2,995,b-,58,furo,13,10,3,5,3,1330,b,50,bold_7,5,4,1,7,5,1411,b-,67,clashblaster_neo,8,6,2,6,3,854,b,170,hydra_custom,11,5,6,7,3,724,b-,75,hissen_hue,4,4,0,7,3,840,b-,40,heroshooter_replica,10,9,1,8,1,947,b,79,sshooter_becchu,9,6,3,5,7,1746,b+,72
2022-04-27T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,devon,124,alpha,TRUE,heroshooter_replica,5,4,1,2,2,516,x,244,hydra_custom,9,4,5,0,2,360,s,239,sharp_neo,6,5,1,4,1,545,s,189,splatspinner_collabo,5,4,1,1,3,647,s+,112,prime_becchu,5,5,0,4,0,319,a,261,nzap85,3,2,1,5,1,598,a-,259,wakaba,1,0,1,3,2,606,s,186,52gal_becchu,1,0,1,5,0,244,b,38
2022-04-27T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,300,bravo,FALSE,bottlegeyser_foil,11,6,5,7,4,776,s+,278,kelvin525_deco,5,5,0,9,3,877,s,83,nova,4,4,0,10,1,685,s+,98,sshooter_becchu,3,3,0,5,4,1069,s,208,longblaster_necro,15,12,3,4,5,1094,s+,118,hydra_custom,12,6,6,6,4,744,a-,138,carbon_deco,12,8,4,3,4,948,s+,256,longblaster_necro,7,4,3,5,4,666,a,111
2022-04-27T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,313,alpha,FALSE,liter4k,4,2,2,6,3,924,b+,47,hissen,9,4,5,9,2,858,b+,170,bold_7,10,8,2,10,3,1037,b+,44,kelvin525_deco,18,15,3,9,2,751,b,37,carbon_deco,8,6,2,6,1,787,b+,32,nova,18,18,0,8,4,1194,b-,24,squiclean_a,9,8,1,7,3,802,b,23,96gal,5,2,3,8,3,885,b+,22
2022-04-27T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,300,bravo,FALSE,nzap85,7,7,0,6,3,1265,s+,197,splatroller_collabo,7,6,1,10,4,1281,s+,198,sputtery_clear,9,8,1,11,0,771,s+,57,nzap89,4,3,1,9,3,1075,s+,59,nzap89,10,4,6,8,3,1033,s+,73,carbon_deco,17,17,0,5,2,1148,s+,56,prime_collabo,15,11,4,5,4,1296,s+,81,sshooter,7,4,3,6,3,905,s+,198
2022-04-27T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,sharp_neo,6,6,0,3,3,1197,b+,109,prime_becchu,2,1,1,8,2,927,b+,49,dynamo_tesla,12,10,2,6,5,1110,b+,154,nzap85,8,6,2,6,3,1051,b+,65,nzap85,8,4,4,4,6,1416,b,34,96gal_deco,7,5,2,6,2,1010,b,31,52gal,7,7,0,8,1,761,b+,281,sharp_neo,9,7,2,5,1,1044,b+,92
2022-04-27T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,rapid_becchu,6,4,2,5,2,915,s+,47,hissen_hue,9,8,1,8,3,1138,s+,174,dualsweeper_custom,5,3,2,7,2,933,s+,316,sshooter_becchu,8,6,2,11,4,1117,s+,29,bottlegeyser_foil,14,8,6,3,3,920,s+,227,kelvin525_deco,8,5,3,7,2,797,s+,331,hissen,13,7,6,6,4,1085,s+,387,sshooter_becchu,13,11,2,5,5,1327,s+,136
2022-04-27T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,308,bravo,FALSE,screwslosher_becchu,8,1,7,9,4,1151,x,417,52gal_becchu,6,5,1,8,4,1294,x,146,heroroller_replica,12,12,0,7,2,955,x,198,nzap85,10,7,3,6,5,1368,x,421,pablo_permanent,14,12,2,4,6,1369,x,297,squiclean_a,9,3,6,7,3,1131,x,360,variableroller_foil,7,6,1,6,7,1598,x,300,52gal,10,9,1,8,1,712,x,155
2022-04-27T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,devon,300,alpha,FALSE,hydra_custom,12,6,6,5,4,948,x,345,sshooter_becchu,12,11,1,7,6,1416,x,792,dualsweeper_custom,9,7,2,8,4,1245,x,376,quadhopper_white,8,5,3,12,2,1269,x,363,variableroller_foil,10,10,0,4,7,1630,s+,176,nzap85,10,4,6,7,5,1339,x,301,maneuver_collabo,10,9,1,9,2,975,x,297,nautilus47,9,9,0,9,2,873,s+,196
2022-04-27T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,322,alpha,FALSE,spygadget_sorella,11,7,4,6,6,1271,x,603,nova_becchu,13,8,5,6,5,1262,x,604,sshooter_collabo,10,10,0,12,1,880,x,214,barrelspinner_remix,7,6,1,8,4,971,x,412,kelvin525_deco,6,5,1,8,1,816,x,245,hissen,11,9,2,9,3,889,x,336,sshooter_collabo,13,13,0,9,2,995,x,219,jetsweeper_custom,12,5,7,5,5,1527,x,186
2022-04-27T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,devon,306,alpha,FALSE,heroshooter_replica,15,13,2,10,2,1101,x,244,sharp_neo,12,10,2,8,2,967,s,189,splatspinner_collabo,10,6,4,8,3,1235,s+,112,hydra_custom,10,7,3,5,3,637,s,239,sshooter_becchu,14,11,3,11,2,873,s+,280,hydra_custom,10,6,4,6,4,834,s+,262,sshooter_collabo,10,8,2,10,2,1052,x,242,nova,8,5,3,9,3,866,a+,213
2022-04-27T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,201,alpha,TRUE,pablo_permanent,10,4,6,4,4,1003,x,390,furo,12,8,4,4,3,1136,x,279,hotblaster_custom,8,5,3,7,1,574,x,437,52gal_becchu,4,4,0,3,2,718,x,406,sputtery_clear,5,3,2,4,3,937,x,509,52gal_becchu,12,9,3,6,2,770,x,619,campingshelter_camo,2,1,1,5,2,699,x,350,sshooter_becchu,6,5,1,6,3,823,x,182
2022-04-27T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,300,bravo,FALSE,pablo,7,7,0,8,4,1105,a,61,hissen,5,3,2,12,1,764,a,53,sharp_neo,4,4,0,11,3,1163,b,38,bucketslosher_soda,3,1,2,12,1,464,c,23,splatroller,21,19,2,4,6,1143,a,49,hydra_custom,13,8,5,4,3,571,b-,80,splatroller_collabo,11,9,2,4,4,660,a-,77,jetsweeper,10,7,3,3,6,1228,c-,21
2022-04-27T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,102,alpha,TRUE,bottlegeyser_foil,8,4,4,2,1,361,s+,278,spygadget,11,9,2,1,3,696,s+,208,wakaba,5,2,3,2,2,437,s,208,spygadget,4,2,2,2,1,367,a+,179,sshooter_becchu,3,2,1,4,2,694,s,237,splatroller,2,2,0,6,0,260,c-,21,heroroller_replica,2,2,0,3,0,240,a+,168,longblaster_necro,1,1,0,4,0,368,a-,35
2022-04-27T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,226,alpha,TRUE,liter4k,4,3,1,2,2,832,b+,47,sshooter_becchu,4,3,1,3,3,893,b+,143,squiclean_g,3,3,0,2,1,0,b+,108,heroroller_replica,7,6,1,4,1,766,b,178,squiclean_a,6,4,2,3,1,0,b-,85,sshooter_becchu,3,2,1,4,2,0,b+,43,variableroller_foil,4,4,0,5,2,0,b+,150,nzap85,2,1,1,3,4,975,b-,30
2022-04-27T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,230,bravo,TRUE,rapid_becchu,6,3,3,3,3,984,s+,47,52gal_becchu,9,7,2,5,3,929,s+,519,hissen_hue,6,3,3,8,2,890,s+,234,52gal_becchu,4,3,1,8,1,710,s+,59,spygadget,9,6,3,3,5,1298,s+,175,pablo,8,4,4,6,1,517,s+,129,52gal_becchu,13,13,0,3,5,1227,s+,51,52gal_becchu,3,1,2,4,3,847,s+,88
2022-04-27T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,202,alpha,TRUE,screwslosher_becchu,6,4,2,6,2,827,x,417,52gal_becchu,7,6,1,2,3,1021,x,146,pablo,4,4,0,1,2,670,x,210,splatspinner,7,5,2,3,3,823,x,525,hissen,9,7,2,6,1,694,x,172,dualsweeper,4,2,2,7,1,544,x,246,variableroller_foil,4,3,1,2,6,1259,x,300,sharp,2,0,2,4,2,730,x,119
2022-04-27T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,320,bravo,FALSE,pablo_permanent,7,3,4,8,6,1441,x,390,hissen,10,7,3,7,4,1124,x,364,quadhopper_black,7,6,1,10,3,1142,x,361,bottlegeyser_foil,8,7,1,9,3,978,x,880,52gal_becchu,13,9,4,6,3,1193,x,553,sputtery_clear,10,8,2,7,2,995,x,177,bottlegeyser_foil,13,12,1,4,3,1194,x,300,screwslosher_becchu,7,5,2,6,3,1239,x,244
2022-04-27T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,splatroller_collabo,2,2,0,6,3,779,s+,202,52gal_becchu,9,8,1,3,4,1226,s+,685,sshooter_collabo,13,10,3,5,4,1264,s+,121,wakaba,8,3,5,4,5,1269,s+,128,splatcharger_collabo,6,5,1,5,3,868,s+,130,bold,6,4,2,7,4,1314,s+,198,nzap85,7,2,5,3,6,1241,s+,58,52gal_becchu,7,7,0,8,3,1078,s+,195
2022-04-27T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,devon,300,alpha,FALSE,heroshooter_replica,11,10,1,6,4,1216,x,244,sharp_neo,11,10,1,9,2,1048,s,189,hydra_custom,9,4,5,3,4,642,s,239,splatspinner_collabo,8,7,1,7,5,1273,s+,112,maneuver,12,6,6,6,7,1284,s,146,barrelspinner_remix,11,6,5,4,4,944,s+,165,splatroller,10,9,1,11,1,820,s+,128,52gal_becchu,4,4,0,10,4,1157,s,129
2022-04-27T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,178,alpha,TRUE,bottlegeyser_foil,14,8,6,1,3,612,s+,278,spygadget,11,9,2,5,4,822,s+,208,wakaba,9,5,4,3,4,687,s,208,spygadget,4,3,1,4,1,576,a+,179,hydra_custom,8,7,1,6,1,538,s,149,rapid_becchu,5,3,2,6,1,447,s+,89,spygadget,4,2,2,8,1,680,a+,132,liter4k,2,1,1,5,1,457,b+,38
2022-04-27T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,320,alpha,FALSE,sputtery,8,8,0,6,3,996,a-,246,sharp_neo,11,9,2,6,3,1405,a+,96,nzap85,15,8,7,5,6,1531,a+,123,sshooter_becchu,12,8,4,6,8,1720,a,225,nzap85,9,5,4,7,5,1477,a,522,bold,5,4,1,7,5,1689,a,136,jetsweeper,5,3,2,9,4,1310,a-,90,nzap89,13,11,2,10,3,1215,a+,75
2022-04-27T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,320,alpha,FALSE,spygadget_sorella,9,7,2,7,4,1415,x,603,squiclean_a,4,2,2,7,3,1011,x,176,longblaster_necro,11,7,4,4,5,1218,x,178,variableroller_foil,8,7,1,5,6,1813,x,100,hydra_custom,9,5,4,6,4,1251,x,112,longblaster_necro,10,6,4,6,5,1065,x,484,sharp_neo,3,2,1,6,4,1411,x,415,variableroller_foil,13,10,3,5,8,1640,x,234
2022-04-27T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,204,alpha,TRUE,pablo,14,10,4,3,5,1106,a,61,nzap85,12,7,5,6,3,747,b-,48,hissen,9,7,2,7,3,573,c+,38,momiji,5,2,3,4,4,776,c,23,sshooter_collabo,14,12,2,7,2,882,s+,112,52gal_becchu,4,4,0,7,2,890,b+,41,52gal_becchu,2,2,0,6,2,654,b,86,kelvin525_deco,2,1,1,6,0,457,b,40
2022-04-27T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,114,bravo,TRUE,rapid_becchu,0,0,0,4,1,399,s+,47,kelvin525_becchu,1,1,0,3,1,501,s+,141,52gal_deco,1,1,0,4,1,509,s+,236,sshooter_becchu,0,0,0,4,3,749,s+,57,variableroller_foil,6,2,4,0,3,792,s+,130,h3reelgun,3,2,1,1,1,405,s+,79,sshooter_becchu,8,7,1,0,3,699,s+,400,52gal_becchu,4,4,0,1,1,451,s+,148
2022-04-27T14:00:00+00:00,5.5.0,gachi,standard,area,otoro,247,alpha,TRUE,prime_becchu,9,9,0,4,4,1112,s,92,wakaba,6,3,3,4,6,1406,s,88,hissen,5,3,2,6,4,817,s,215,bold,2,2,0,5,4,1285,s,101,nzap89,7,6,1,3,6,1291,s,124,bold,7,6,1,6,4,1153,s,130,barrelspinner_remix,9,6,3,3,5,1193,s,208,wakaba,2,1,1,6,3,1075,s,76
2022-04-27T14:00:00+00:00,5.5.0,gachi,squad_2,asari,sumeshi,320,bravo,FALSE,dualsweeper,9,6,3,6,8,1478,x,1059,ochiba,3,1,2,2,2,0,s+,347,bold_7,6,5,1,9,3,1048,s+,200,pablo,8,5,3,9,5,1610,s+,335,96gal,8,4,4,2,8,1751,x,247,hokusai_becchu,8,5,3,6,1,892,s,163,prime_becchu,12,8,4,6,2,1018,x,271,barrelspinner_remix,11,9,2,3,4,1367,x,261
2022-04-27T14:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,barrelspinner_remix,1,1,0,4,2,813,,144,furo,4,3,1,2,3,1122,,139,sshooter,3,2,1,7,0,771,,274,nzap85,7,6,1,4,2,664,,127,52gal_becchu,3,3,0,2,4,1179,,111,52gal_becchu,3,3,0,3,4,1058,,302,jetsweeper,6,4,2,2,4,822,,369,nzap85,8,7,1,5,1,739,,165
2022-04-27T14:00:00+00:00,5.5.0,gachi,squad_2,asari,sumeshi,300,alpha,FALSE,bottlegeyser_foil,11,8,3,5,3,1028,s+,278,sputtery_clear,10,10,0,6,2,1044,x,263,nzap85,9,7,2,7,3,1201,s+,208,hokusai,4,3,1,9,3,863,s+,422,heroshelter_replica,16,14,2,7,5,1582,x,99,h3reelgun,10,6,4,9,3,844,s+,91,campingshelter_camo,8,5,3,6,4,983,a,54,prime_becchu,2,2,0,6,2,481,b-,43
2022-04-27T14:00:00+00:00,5.5.0,gachi,standard,area,otoro,221,bravo,TRUE,nzap85,5,1,4,3,5,1306,s+,341,carbon_deco,8,7,1,6,2,694,s+,195,barrelspinner_remix,5,3,2,5,2,707,s+,139,liter4k,6,6,0,2,4,842,s+,99,promodeler_pg,3,0,3,2,7,1309,s+,87,sshooter_becchu,7,5,2,5,4,916,s+,98,heroroller_replica,8,8,0,7,2,685,s+,120,bamboo14mk1,3,2,1,4,4,842,s+,70
2022-04-27T14:00:00+00:00,5.5.0,gachi,standard,area,otoro,255,bravo,TRUE,jetsweeper,2,2,0,1,10,1389,x,453,wakaba,3,0,3,7,6,1110,x,346,dualsweeper,5,4,1,6,4,856,x,406,furo_deco,3,3,0,5,5,1404,x,363,jetsweeper_custom,6,4,2,3,5,1067,x,194,l3reelgun_d,7,6,1,1,5,1247,x,402,liter4k,5,4,1,1,4,973,x,475,sharp_neo,4,4,0,4,4,1306,x,380
2022-04-27T14:00:00+00:00,5.5.0,gachi,standard,area,otoro,217,alpha,TRUE,sputtery,8,7,1,7,2,606,a+,246,dynamo,9,7,2,4,4,973,a+,98,hissen,8,4,4,5,3,698,a+,145,sharp_neo,8,6,2,5,1,730,a-,44,furo_deco,6,4,2,7,0,588,a,83,jetsweeper,6,5,1,3,5,919,a+,74,sputtery_clear,5,5,0,7,1,799,a-,120,carbon,5,5,0,8,2,626,a,134
2022-04-27T14:00:00+00:00,5.5.0,gachi,standard,area,otoro,249,alpha,TRUE,bamboo14mk1,6,6,0,5,3,793,s+,47,heroshooter_replica,7,6,1,4,4,1102,s+,165,jetsweeper,10,4,6,1,8,1427,s+,49,wakaba,3,2,1,6,4,1040,s+,443,furo,3,1,2,4,5,1533,s+,720,sshooter_becchu,8,6,2,5,5,1218,s+,99,hydra_custom,5,3,2,3,4,650,s+,187,nzap89,8,6,2,7,4,950,s+,219
2022-04-27T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,286,alpha,TRUE,52gal_becchu,10,7,3,7,4,1176,s+,824,kelvin525_becchu,15,8,7,6,4,926,s+,125,liter4k,5,3,2,4,4,1102,s+,292,bottlegeyser_foil,13,11,2,5,4,1228,s+,116,jetsweeper_custom,3,1,2,8,2,1258,s+,124,carbon_deco,7,7,0,10,2,716,s+,85,bottlegeyser,7,5,2,3,6,1090,s+,247,prime_becchu,9,9,0,8,4,1295,s+,433
2022-04-27T14:00:00+00:00,5.5.0,gachi,standard,area,otoro,89,bravo,TRUE,dualsweeper_custom,0,0,0,1,2,425,s+,130,kelvin525_deco,0,0,0,0,0,0,s+,89,prime_becchu,5,5,0,1,2,537,s+,481,hissen_hue,0,0,0,1,1,209,s+,56,dualsweeper_custom,1,0,1,1,1,476,s+,172,liter4k,0,0,0,0,0,207,s+,208,prime_becchu,1,1,0,2,1,314,s+,205,bold,2,2,0,2,1,481,s+,366
2022-04-27T14:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,liter4k_scope,3,2,1,4,2,693,,144,sshooter_becchu,7,5,2,4,3,901,,248,sshooter,11,4,7,3,2,781,,274,kugelschreiber_hue,5,3,2,3,1,532,,302,jetsweeper,5,5,0,3,3,864,,369,hokusai_hue,0,0,0,1,4,856,,274,nova_neo,7,5,2,4,1,660,,415,carbon_deco,5,4,1,6,1,614,,156
2022-04-27T14:00:00+00:00,5.5.0,gachi,squad_4,asari,sumeshi,300,alpha,FALSE,dualsweeper_custom,15,12,3,6,3,1394,x,227,wakaba,17,11,6,7,5,1278,s+,182,nzap89,8,7,1,7,5,1280,x,324,prime_becchu,7,6,1,8,1,794,s,66,52gal_becchu,14,13,1,9,1,1551,b-,52,dualsweeper,8,5,3,11,3,850,c-,24,liter4k,5,5,0,4,5,1247,a-,28,furo,5,5,0,12,1,819,a-,25
2022-04-27T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,306,alpha,FALSE,nzap85,11,9,2,4,7,1659,s+,341,bold,9,7,2,7,8,1672,s+,149,liter4k,6,5,1,1,5,1343,s+,99,96gal,14,6,8,2,9,1749,s+,182,momiji,5,3,2,10,8,2090,s+,79,splatcharger,4,4,0,3,5,1100,s+,135,52gal_becchu,5,4,1,7,7,1731,s+,46,nzap85,8,3,5,7,7,1498,s+,229
2022-04-27T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,231,alpha,TRUE,sputtery,9,8,1,3,3,920,a+,246,dualsweeper_custom,8,5,3,2,4,1270,a+,78,dynamo_becchu,3,2,1,3,6,1342,a-,177,sshooter_becchu,17,12,5,3,4,1155,a-,57,maneuver_becchu,5,5,0,8,4,1052,a+,74,dynamo,3,2,1,4,5,1166,a+,98,hissen,6,3,3,8,4,881,a+,145,promodeler_pg,1,1,0,7,6,1397,a-,43
2022-04-27T14:00:00+00:00,5.5.0,gachi,squad_4,asari,sumeshi,315,alpha,FALSE,hokusai_hue,7,6,1,8,3,1055,x,297,dualsweeper_custom,10,6,4,3,4,1338,x,265,prime_becchu,8,6,2,4,2,967,x,210,splatroller,6,5,1,6,3,1156,x,288,wakaba,13,5,8,5,7,1505,x,284,bottlegeyser_foil,9,8,1,3,0,837,x,392,sshooter_becchu,8,6,2,9,5,1054,x,349,campingshelter,5,2,3,6,2,1033,x,228
