# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-06T12:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,alpha,FALSE,pablo_permanent,11,7,4,4,5,1104,x,383,l3reelgun_becchu,6,5,1,8,4,1086,x,183,liter4k_scope,16,11,5,3,5,1390,x,821,screwslosher_neo,13,9,4,3,4,1135,x,358,carbon,5,4,1,12,3,914,x,362,sshooter_becchu,13,10,3,7,5,1529,x,128,jetsweeper,2,2,0,5,5,1087,x,113,nautilus79,4,2,2,8,3,929,x,156
2022-04-06T12:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,liter4k,0,0,0,1,1,354,,148,bold,0,0,0,0,1,1083,,128,splatroller,3,3,0,6,1,634,,35,promodeler_pg,0,0,0,0,0,0,,40,campingshelter_sorella,4,2,2,0,3,883,,58,liter4k,2,2,0,1,2,685,,26,splatroller,1,1,0,1,1,589,,59,longblaster_necro,3,2,1,1,1,409,,30
2022-04-06T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,320,bravo,FALSE,bottlegeyser_foil,9,7,2,6,3,1067,s,91,prime_becchu,11,7,4,5,2,1273,s,64,nzap89,6,4,2,7,5,1136,s,144,pablo,17,12,5,6,4,1213,s,87,sshooter_collabo,9,6,3,10,3,907,s,76,nzap85,10,4,6,7,4,1312,s,311,jetsweeper_custom,6,5,1,6,5,1301,s,152,furo,11,9,2,7,5,1423,s,115
2022-04-06T12:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,bravo,FALSE,hokusai,6,5,1,10,4,812,x,297,nzap85,6,3,3,5,5,1804,x,181,quadhopper_black,8,6,2,9,3,1109,x,304,bottlegeyser_foil,5,4,1,6,2,735,x,216,sharp_neo,11,6,5,6,2,1097,x,268,dynamo_becchu,7,5,2,5,3,1081,x,432,bamboo14mk1,11,11,0,3,4,1167,x,607,52gal_becchu,9,8,1,4,3,1237,x,167
2022-04-06T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,manta,317,alpha,FALSE,variableroller_foil,7,5,2,4,6,1294,s+,134,heroroller_replica,12,11,1,5,2,1000,s+,187,splatroller,12,10,2,10,1,947,x,165,variableroller_foil,4,3,1,4,6,1550,a,132,sputtery_clear,10,8,2,9,3,1267,s+,207,wakaba,9,5,4,8,6,1491,a,71,nova_becchu,8,3,5,7,4,1044,b,152,hydra_custom,8,7,1,7,3,769,s,72
2022-04-06T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,otoro,326,alpha,FALSE,furo_deco,10,7,3,5,5,1501,x,300,nautilus47,21,13,8,8,0,770,x,623,wakaba,12,6,6,11,3,1081,x,357,hydra,11,8,3,6,1,971,x,277,explosher,17,10,7,6,5,1133,x,351,nzap85,13,10,3,11,3,1079,x,322,sputtery_hue,12,4,8,11,3,1160,x,164,sshooter_becchu,9,6,3,8,4,1292,x,403
2022-04-06T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,nzap85,8,4,4,7,2,1037,x,335,hydra_custom,12,10,2,4,3,1051,x,285,hydra_custom,11,6,5,3,3,863,x,276,hokusai_hue,11,10,1,7,4,1033,x,176,nzap85,9,3,6,8,4,1298,x,231,nautilus47,5,4,1,8,2,835,x,205,hydra_custom,7,4,3,5,3,1081,x,279,hydra_custom,12,10,2,9,2,679,x,172
2022-04-06T12:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,alpha,FALSE,momiji,8,8,0,7,1,812,s,79,hokusai_hue,5,4,1,11,0,621,s,61,splatroller,7,6,1,9,2,931,s,327,dualsweeper_custom,5,2,3,5,4,1357,s,65,splatcharger,8,8,0,2,3,738,s,47,herobrush_replica,7,6,1,6,4,898,s,50,maneuver,7,4,3,5,5,1128,s,64,splatroller,15,14,1,7,2,818,s,198
2022-04-06T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,39,alpha,TRUE,prime_becchu,0,0,0,0,0,180,x,398,splatspinner_collabo,2,2,0,0,1,346,x,213,dynamo_becchu,0,0,0,1,1,199,x,205,heroroller_replica,0,0,0,0,0,85,x,333,rapid_becchu,1,1,0,0,1,303,x,268,jetsweeper_custom,0,0,0,1,0,174,x,189,bucketslosher_soda,0,0,0,1,0,138,x,219,prime_becchu,0,0,0,0,0,184,x,229
2022-04-06T12:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,319,alpha,FALSE,sshooter_becchu,12,9,3,7,2,820,b,52,nzap89,9,3,6,4,4,1246,b,117,sshooter_becchu,9,9,0,10,2,843,b-,30,furo_deco,17,15,2,9,6,1487,b-,508,52gal_becchu,11,10,1,7,4,974,b-,48,jetsweeper,4,3,1,9,4,1029,b-,37,sshooter_becchu,16,14,2,9,6,1435,b,72,splatroller,3,3,0,11,0,677,b-,370
2022-04-06T12:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,312,alpha,FALSE,pablo_permanent,13,5,8,5,6,1595,x,383,hydra_custom,12,9,3,6,2,721,x,368,sshooter_collabo,15,12,3,9,1,850,x,248,screwslosher_neo,18,12,6,2,6,1445,x,358,octoshooter_replica,9,8,1,8,3,1069,x,280,screwslosher_becchu,7,5,2,7,1,1018,x,220,quadhopper_white,9,7,2,11,4,1427,x,384,carbon,2,2,0,12,3,866,x,362
2022-04-06T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,304,bravo,FALSE,prime_becchu,10,7,3,10,2,861,x,398,heroroller_replica,17,15,2,9,3,931,x,311,dynamo_becchu,9,7,2,7,5,1188,x,205,nzap89,7,4,3,8,6,1208,s+,39,sshooter_collabo,14,8,6,9,3,988,x,604,dynamo,11,7,4,7,3,1058,x,288,ochiba,11,11,0,9,2,987,x,237,kelvin525_deco,8,6,2,9,1,845,x,117
2022-04-06T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,320,alpha,FALSE,nzap85,9,7,2,4,6,1590,x,339,barrelspinner_remix,11,11,0,5,3,1229,x,386,jetsweeper,7,1,6,5,3,783,x,267,bamboo14mk1,4,3,1,4,4,1267,x,540,jetsweeper_custom,7,5,2,1,8,1540,x,263,quadhopper_black,9,5,4,9,1,925,x,335,squiclean_a,6,5,1,9,4,999,x,160,hydra_custom,6,3,3,3,5,1220,x,204
2022-04-06T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,hokusai,10,8,2,7,3,939,x,297,squiclean_g,5,5,0,4,3,1247,x,181,quadhopper_black,12,8,4,10,2,1228,x,304,soytuber,9,9,0,5,2,1229,x,282,barrelspinner_remix,6,3,3,9,2,986,x,198,spygadget,9,5,4,6,4,1236,x,311,dynamo_becchu,5,4,1,9,2,1106,x,432,bamboo14mk1,14,14,0,6,6,1368,x,607
2022-04-06T12:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,256,alpha,TRUE,bottlegeyser_foil,10,7,3,5,2,718,s,91,dualsweeper_custom,4,4,0,6,1,540,s,72,splatroller,5,3,2,8,0,571,s,289,ochiba,3,1,2,4,3,1093,s,80,prime_becchu,11,10,1,5,2,657,s,160,nova,2,1,1,0,0,0,s,89,barrelspinner_deco,6,5,1,4,2,1059,s,36,pablo_hue,8,7,1,6,3,817,s,109
2022-04-06T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,otoro,306,bravo,FALSE,variableroller_foil,5,3,2,8,5,1111,s+,134,heroroller_replica,12,9,3,9,3,935,s+,187,splatroller,12,10,2,11,0,768,x,165,variableroller_foil,6,5,1,8,5,1133,a,132,kelvin525_becchu,20,17,3,4,5,1005,x,127,squiclean_b,11,9,2,7,3,1003,x,233,sputtery_clear,10,7,3,10,1,772,s+,117,momiji,6,3,3,7,6,1350,a+,115
2022-04-06T12:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,303,alpha,FALSE,nzap85,5,2,3,7,4,1037,x,335,octoshooter_replica,4,4,0,5,4,909,x,513,bottlegeyser_foil,9,8,1,5,4,1072,x,155,liter4k_scope,10,10,0,6,4,1214,x,274,jetsweeper_custom,8,6,2,6,6,1018,x,166,squiclean_a,7,5,2,7,3,828,x,215,sshooter_collabo,10,6,4,6,4,1226,x,400,hydra_custom,12,6,6,5,4,960,x,279
2022-04-06T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,manta,130,alpha,TRUE,furo_deco,4,4,0,2,2,764,x,300,nautilus47,7,4,3,1,0,337,x,623,wakaba,5,4,1,3,1,487,x,357,hydra,2,2,0,4,0,335,x,277,campingshelter_camo,5,4,1,4,0,449,x,571,campingshelter,4,2,2,4,1,413,x,473,campingshelter_camo,4,3,1,3,1,384,s+,265,campingshelter,3,1,2,4,1,235,x,275
2022-04-06T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,301,alpha,TRUE,momiji,7,4,3,8,0,748,s+,79,sshooter_becchu,13,11,2,9,4,1497,s+,484,dynamo_becchu,10,9,1,1,7,1725,s+,182,parashelter_sorella,10,8,2,6,3,827,s+,87,52gal_becchu,9,7,2,6,5,1399,s+,50,heroshelter_replica,5,3,2,10,2,1054,s+,198,splatspinner_becchu,8,8,0,7,5,1397,s+,72,clashblaster_neo,8,6,2,9,2,822,s+,177
2022-04-06T12:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,bravo,FALSE,sshooter_becchu,6,6,0,9,2,973,b,52,pablo_hue,2,1,1,12,2,628,b+,79,dualsweeper_custom,9,6,3,10,4,1235,b-,43,splatroller,11,11,0,12,2,674,b,79,sputtery_clear,5,4,1,9,0,548,b-,53,splatroller,21,18,3,5,2,790,b-,42,hissen_hue,8,5,3,7,3,944,b-,82,prime_becchu,18,16,2,3,5,1265,b-,199
2022-04-06T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,314,alpha,FALSE,prime_becchu,2,2,0,5,2,1026,x,398,dynamo_becchu,10,8,2,5,4,1303,x,205,hotblaster_custom,8,8,0,8,1,872,x,398,hokusai,5,5,0,10,4,1139,x,698,longblaster_necro,15,13,2,7,4,897,x,627,prime_collabo,10,8,2,9,3,1636,x,208,squiclean_g,8,7,1,5,4,1068,x,235,prime_collabo,3,0,3,4,3,611,b+,104
2022-04-06T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,307,alpha,FALSE,pablo_permanent,9,6,3,7,7,1570,x,383,sshooter_becchu,10,8,2,5,4,1303,x,258,l3reelgun_becchu,6,5,1,8,4,1038,x,183,liter4k,10,7,3,4,4,1183,x,260,hydra_custom,7,7,0,5,4,995,x,186,wakaba,13,6,7,4,8,1879,x,413,carbon,6,5,1,10,3,997,x,362,rapid_becchu,8,6,2,7,4,1257,x,485
2022-04-06T12:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,alpha,FALSE,nzap85,9,5,4,2,7,1668,x,339,52gal_becchu,13,13,0,3,4,1156,x,246,hydra_custom,5,4,1,4,4,841,x,233,dynamo,5,3,2,3,5,984,x,242,splatscope_collabo,3,3,0,7,2,903,x,229,bold_7,3,2,1,10,4,1219,x,511,jetsweeper_custom,3,2,1,2,7,1469,x,78,longblaster_necro,5,5,0,6,4,1124,x,146
2022-04-06T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,otoro,258,alpha,TRUE,furo_deco,9,3,6,3,4,1173,x,300,nautilus47,18,16,2,6,2,580,x,623,wakaba,10,5,5,5,4,1120,x,357,hydra,9,8,1,5,2,917,x,277,sshooter_collabo,7,5,2,9,3,1046,x,154,nzap85,7,5,2,7,2,783,x,330,bottlegeyser_foil,5,5,0,9,2,680,x,359,sputtery,4,3,1,8,4,1037,x,303
2022-04-06T12:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,310,bravo,FALSE,bottlegeyser_foil,7,6,1,5,2,781,s,91,prime_becchu,10,8,2,7,2,768,s,160,hissen,10,6,4,10,3,779,s,92,52gal_becchu,9,8,1,8,5,1300,s,155,wakaba,8,6,2,12,1,719,s,164,bold,10,8,2,6,2,1187,s,198,barrelspinner_deco,12,10,2,4,3,1134,s,36,longblaster_necro,8,6,2,6,3,787,s,257
2022-04-06T12:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,bravo,FALSE,hokusai,7,5,2,8,4,929,x,297,kelvin525_deco,12,11,1,12,1,759,x,325,squiclean_a,11,4,7,4,6,1076,x,231,sshooter_collabo,13,11,2,5,4,1203,x,183,52gal_becchu,10,7,3,8,3,1077,x,84,dualsweeper,9,6,3,10,1,945,x,169,dynamo_becchu,7,4,3,6,3,992,x,180,hokusai_becchu,13,12,1,7,1,899,x,107
2022-04-06T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,manta,353,alpha,FALSE,variableroller_foil,6,5,1,6,7,1616,s+,134,splatroller,11,9,2,11,3,1179,x,165,variableroller_foil,9,6,3,4,9,1746,a,132,heroroller_replica,8,7,1,7,2,1135,s+,187,l3reelgun_d,12,11,1,7,5,1611,x,271,rapid_becchu,12,7,5,4,4,1375,s+,101,96gal,11,6,5,6,7,1613,b+,34,screwslosher_neo,7,2,5,10,3,1189,s+,74
2022-04-06T12:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,329,bravo,FALSE,nzap85,10,5,5,9,4,1170,x,336,wakaba,13,9,4,7,6,1560,x,438,bucketslosher_soda,11,7,4,7,3,1152,x,151,furo,12,7,5,5,6,1629,x,538,l3reelgun,12,10,2,7,3,1283,x,276,nzap85,8,5,3,7,5,1342,x,244,furo,9,8,1,8,3,1375,x,303,nzap85,9,5,4,6,5,1480,x,231
2022-04-06T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,momiji,11,7,4,8,2,901,s+,79,dynamo_becchu,10,8,2,3,5,1574,s+,182,heromaneuver_replica,11,9,2,6,3,887,s+,95,sshooter_becchu,15,8,7,6,3,1014,s+,98,sshooter_becchu,4,4,0,18,1,880,s+,484,nzap85,7,6,1,8,5,1274,s+,197,carbon_deco,6,5,1,6,2,679,s+,63,prime_becchu,10,8,2,7,4,1294,s+,97
2022-04-06T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,320,alpha,FALSE,sshooter_becchu,6,5,1,6,3,874,b,52,barrelspinner_remix,6,3,3,3,2,941,b+,137,nzap89,9,8,1,6,5,1228,b-,30,variableroller_foil,9,9,0,7,2,929,b-,68,nzap89,9,9,0,6,4,1288,b,63,hokusai_hue,7,5,2,9,1,689,b-,43,splatcharger_becchu,5,5,0,4,3,1014,b+,229,dualsweeper,5,3,2,6,2,712,b-,57
2022-04-06T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,301,bravo,FALSE,prime_becchu,9,4,5,7,0,774,x,398,dynamo_becchu,9,7,2,5,3,1370,x,205,sshooter_collabo,9,7,2,10,1,774,x,186,splatscope,7,4,3,3,4,1017,x,181,nzap89,12,10,2,8,5,1214,s+,213,barrelspinner_remix,10,6,4,5,4,1103,b,545,nautilus79,7,5,2,6,3,708,x,78,quadhopper_black,5,4,1,4,3,952,s+,269
2022-04-06T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,319,alpha,FALSE,pablo_permanent,10,5,5,5,6,1467,x,383,96gal,9,5,4,7,5,1209,x,35,wakaba,20,13,7,4,8,1813,x,413,screwslosher_becchu,9,7,2,7,1,1086,x,195,sshooter_becchu,12,11,1,5,6,1548,x,258,screwslosher_becchu,12,6,6,8,1,1237,x,537,sputtery_hue,2,1,1,10,3,1107,x,273,bucketslosher_deco,6,5,1,7,2,1262,x,208
2022-04-06T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,otoro,300,alpha,FALSE,furo_deco,5,4,1,4,6,1606,x,300,wakaba,14,8,6,7,4,1108,x,357,nautilus47,14,11,3,9,1,564,x,623,hydra,8,8,0,9,2,669,x,277,dynamo_becchu,16,15,1,7,4,1322,x,425,prime_becchu,8,7,1,7,2,787,s+,99,liter4k,7,2,5,7,2,749,x,187,campingshelter_camo,6,4,2,10,3,838,x,473
2022-04-06T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,321,bravo,FALSE,bottlegeyser_foil,10,6,4,6,2,916,s,91,bamboo14mk2,9,9,0,6,6,1437,s,166,carbon_deco,4,4,0,4,3,799,s,191,nzap85,5,2,3,5,4,1524,s,216,jetsweeper_custom,6,5,1,8,3,1186,s,171,dualsweeper_custom,9,7,2,4,4,1343,s,202,splatroller,8,6,2,7,2,661,s,160,sharp_neo,7,3,4,2,4,1836,s,127
2022-04-06T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,323,alpha,FALSE,hokusai,12,10,2,11,3,910,x,297,longblaster_necro,9,8,1,5,3,1132,x,61,heroshelter_replica,9,7,2,10,1,739,x,297,jetsweeper,15,7,8,3,10,2109,x,131,bottlegeyser_foil,9,5,4,11,2,976,x,324,sharp_neo,6,5,1,7,5,1518,x,94,splatscope_becchu,10,10,0,7,3,1199,x,192,screwslosher_becchu,11,9,2,7,3,1238,x,347
2022-04-06T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,303,bravo,FALSE,nzap85,10,4,6,8,4,1069,x,336,explosher_custom,8,4,4,6,3,1247,x,561,momiji,9,9,0,6,5,1604,x,482,liter4k_scope,7,6,1,6,4,1313,x,274,variableroller_foil,7,7,0,6,6,1658,x,257,nzap85,11,4,7,6,4,1565,x,472,kelvin525_deco,7,7,0,6,3,913,x,123,hydra_custom,14,8,6,5,2,904,x,187
2022-04-06T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,manta,300,alpha,FALSE,variableroller_foil,1,1,0,4,5,1269,s+,134,heroroller_replica,8,8,0,7,1,930,s+,187,splatroller,4,2,2,6,1,1144,x,165,variableroller_foil,2,1,1,4,6,1393,a,132,splatspinner,11,9,2,2,7,1444,s+,288,nzap89,11,9,2,10,3,1111,s+,272,furo,6,3,3,2,8,1783,s+,81,barrelspinner_remix,0,0,0,0,0,0,a+,265
2022-04-06T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,300,bravo,FALSE,sshooter_becchu,6,5,1,9,4,1174,b,52,hissen,9,6,3,9,4,1108,b-,95,splatcharger_becchu,5,4,1,4,2,792,b+,229,bold,3,3,0,3,4,1545,b+,139,hokusai_hue,10,9,1,4,6,1312,b-,65,nzap85,16,12,4,6,6,1587,b-,24,clashblaster_neo,3,2,1,4,3,768,b-,253,wakaba,7,2,5,4,2,824,b-,47
2022-04-06T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,320,alpha,FALSE,pablo_permanent,9,5,4,7,6,1605,x,383,explosher,4,4,0,6,3,1198,x,531,sshooter_becchu,14,12,2,5,5,1343,x,258,rapid_becchu,13,10,3,4,4,956,x,226,sputtery_clear,7,7,0,8,3,1432,x,297,hydra_custom,5,5,0,8,3,792,x,197,bottlegeyser_foil,4,4,0,5,6,1371,x,263,hissen,8,6,2,10,3,1077,x,140
2022-04-06T12:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,159,bravo,TRUE,momiji,2,2,0,6,0,395,s+,79,sshooter_becchu,7,6,1,5,2,775,s+,94,hokusai_becchu,7,6,1,7,1,508,s+,177,maneuver,4,1,3,6,0,297,s+,80,promodeler_pg,10,3,7,4,2,661,s+,54,hissen,7,4,3,4,1,380,s+,92,bold_7,12,10,2,4,1,468,s+,39,dualsweeper,8,7,1,3,3,688,s+,103
2022-04-06T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,302,bravo,FALSE,prime_becchu,11,10,1,6,3,964,x,398,sshooter_becchu,8,8,0,6,6,1552,x,115,hydra_custom,6,3,3,3,3,733,x,331,dynamo_becchu,5,2,3,3,3,0,x,205,52gal_becchu,7,6,1,5,3,759,a-,116,sshooter_becchu,6,5,1,4,7,1628,x,541,bold_neo,5,2,3,7,3,1264,s,396,kelvin525_deco,4,4,0,7,3,651,x,269
2022-04-06T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,otoro,300,alpha,FALSE,furo_deco,5,5,0,4,4,1414,x,300,wakaba,19,13,6,9,5,1173,x,357,nautilus47,15,13,2,8,1,815,x,623,hydra,10,5,5,4,1,768,x,277,variableroller_foil,11,11,0,10,6,1310,x,385,variableroller_foil,8,6,2,10,3,966,s+,196,rapid_elite_deco,6,2,4,7,4,887,x,361,squiclean_b,6,4,2,9,1,1025,x,334
2022-04-06T12:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,333,bravo,FALSE,nzap85,13,6,7,6,7,1669,x,339,hydra_custom,13,9,4,6,4,918,x,189,bucketslosher_soda,9,7,2,12,0,770,x,317,sshooter_collabo,17,13,4,10,2,1124,x,314,squiclean_g,11,10,1,9,2,1136,x,400,52gal_becchu,8,5,3,8,2,999,x,225,sshooter_becchu,14,11,3,6,7,1669,x,610,carbon,10,8,2,12,2,846,x,362
2022-04-06T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,303,bravo,FALSE,bottlegeyser_foil,6,3,3,5,1,955,s,91,hissen,10,4,6,7,4,911,s,149,quadhopper_black,11,10,1,6,2,1011,s,90,nzap85,12,8,4,6,5,1393,s,222,sshooter_becchu,10,8,2,6,3,1109,s,231,pablo,5,2,3,7,0,522,s,138,barrelspinner_remix,14,7,7,6,3,1228,s,385,nzap89,7,7,0,6,7,1520,s,277
2022-04-06T12:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,328,bravo,FALSE,hokusai,7,7,0,10,4,982,x,297,kelvin525_deco,5,5,0,9,4,1032,x,298,nzap85,12,8,4,5,6,1441,x,588,parashelter,4,3,1,7,3,1124,x,181,hokusai,9,7,2,4,4,1011,x,525,spygadget,13,3,10,4,7,1533,x,744,bottlegeyser_foil,4,2,2,8,3,1063,x,297,maneuver_collabo,21,19,2,7,2,1072,x,345
2022-04-06T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,129,bravo,TRUE,bottlegeyser_foil,3,2,1,5,1,393,s+,274,jetsweeper,4,4,0,5,1,403,s,205,bold_7,3,1,2,5,2,669,s+,509,nzap89,0,0,0,0,0,0,a,398,nautilus79,10,8,2,2,1,509,x,370,jetsweeper_custom,7,2,5,0,3,562,s+,149,momiji,4,3,1,2,1,594,s,250,screwslosher_becchu,3,1,2,3,0,361,x,135
2022-04-06T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,340,alpha,FALSE,nzap85,12,3,9,8,6,1370,x,336,pablo_permanent,16,13,3,11,4,1316,x,356,longblaster_necro,13,10,3,9,2,1134,x,182,bold,9,5,4,11,2,1148,x,275,hydra_custom,15,11,4,8,3,948,x,231,sshooter_collabo,16,10,6,9,3,1349,x,400,splatroller,14,13,1,8,3,1149,x,274,bold,7,5,2,6,5,1666,x,295
2022-04-06T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,manta,110,bravo,TRUE,variableroller_foil,2,2,0,3,2,614,s+,134,splatroller,5,4,1,3,0,343,x,165,heroroller_replica,3,2,1,3,0,516,s+,187,variableroller_foil,1,1,0,3,2,441,a,132,sharp_neo,8,7,1,1,1,511,x,219,sputtery_clear,3,3,0,3,1,562,s+,156,hokusai_becchu,3,2,1,2,1,425,s,252,campingshelter,2,0,2,3,1,363,s,198
2022-04-06T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,320,bravo,FALSE,sshooter_becchu,8,8,0,9,2,1013,b,52,nzap89,3,3,0,8,5,1267,b-,44,hissen_hue,4,3,1,6,4,1277,b,197,sputtery_clear,4,3,1,11,1,988,b-,91,dualsweeper_custom,20,16,4,6,5,1641,b-,87,hissen_hue,9,6,3,5,3,1200,b-,39,spygadget,0,0,0,0,0,0,b+,63,nzap85,18,12,6,6,4,1158,b+,51
2022-04-06T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,303,alpha,FALSE,pablo_permanent,17,7,10,5,6,1547,x,383,l3reelgun_d,16,10,6,4,4,1351,x,404,variableroller_foil,5,4,1,6,5,1101,x,198,bamboo14mk1,6,6,0,7,5,1101,x,427,squiclean_b,8,5,3,7,3,1452,x,516,bucketslosher,4,3,1,7,4,1321,x,99,pablo_hue,5,4,1,7,2,872,x,259,carbon_deco,11,10,1,6,1,1027,x,256
2022-04-06T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,otoro,193,alpha,TRUE,furo_deco,3,2,1,4,2,830,x,300,nautilus47,18,16,2,2,1,582,x,623,wakaba,11,3,8,4,3,836,x,357,hydra,6,4,2,3,1,540,x,277,jetsweeper_custom,6,4,2,6,3,620,x,198,bottlegeyser_foil,5,3,2,4,3,553,x,502,bold,5,4,1,7,2,753,s+,65,nzap85,5,2,3,9,1,554,x,135
2022-04-06T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,48,alpha,TRUE,prime_becchu,2,2,0,0,0,276,x,398,hydra_custom,3,2,1,1,1,219,b,38,dynamo_becchu,3,1,2,0,1,298,x,205,variableroller_foil,1,1,0,1,0,162,x,135,bold_neo,1,1,0,1,1,270,s+,268,bamboo14mk3,1,1,0,1,1,256,b+,124,nzap85,0,0,0,2,0,213,x,570,bamboo14mk1,0,0,0,2,0,136,s+,99
2022-04-06T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,otoro,300,alpha,FALSE,variableroller_foil,8,7,1,7,5,1229,s+,134,splatroller,14,14,0,10,2,943,x,165,heroroller_replica,7,7,0,10,1,722,s+,187,variableroller_foil,5,5,0,7,3,971,a,132,52gal_becchu,16,9,7,9,2,763,s+,73,jetsweeper_custom,14,11,3,3,8,1438,x,143,longblaster,8,7,1,9,1,1008,x,120,splatroller,7,7,0,12,1,744,b+,55
2022-04-06T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,306,bravo,FALSE,nzap85,8,2,6,5,6,1444,x,339,prime_becchu,7,6,1,6,4,1220,x,243,hokusai_becchu,13,11,2,6,6,1167,x,130,l3reelgun_d,17,11,6,7,5,1445,x,313,52gal_becchu,5,4,1,7,3,1198,x,243,heroroller_replica,7,6,1,10,0,864,x,157,96gal_deco,13,12,1,6,3,1445,x,384,dualsweeper_custom,4,2,2,7,3,1166,x,241
2022-04-06T12:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,alpha,FALSE,bottlegeyser_foil,7,5,2,5,4,1067,s,91,hokusai_becchu,10,8,2,8,0,764,s,133,screwslosher_neo,10,5,5,10,1,841,s,166,prime_becchu,16,14,2,5,4,1493,s,105,hokusai_becchu,3,1,2,9,2,1113,s,69,dynamo_becchu,11,9,2,7,5,1349,s,81,jetsweeper,11,6,5,8,3,1182,s,104,prime_becchu,12,12,0,8,1,758,s,223
2022-04-06T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,33,alpha,TRUE,prime_becchu,0,0,0,0,0,141,x,398,nzap85,2,1,1,0,0,189,x,139,dualsweeper_custom,1,1,0,0,0,174,a+,90,dynamo_becchu,0,0,0,0,1,305,x,205,nzap85,0,0,0,1,1,290,x,280,bucketslosher_soda,0,0,0,1,0,134,x,435,liter4k,0,0,0,0,0,123,x,114,bucketslosher_soda,0,0,0,0,0,192,x,272
