# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-03T12:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,promodeler_pg,5,5,0,3,4,1086,,111,bucketslosher_soda,6,5,1,4,2,679,,133,rapid_elite_deco,6,4,2,3,2,600,,91,squiclean_a,1,0,1,4,2,570,,59,maneuver,4,2,2,2,4,1023,,61,heroshelter_replica,3,3,0,2,2,751,,89,squiclean_g,5,5,0,6,1,634,,139,maneuver_collabo,4,4,0,4,2,623,,33
2022-04-03T12:00:00+00:00,5.5.0,gachi,squad_2,area,battera,300,bravo,FALSE,dualsweeper,6,5,1,7,6,1414,x,1039,dualsweeper_custom,2,2,0,8,3,1177,s+,274,52gal_becchu,15,14,1,10,4,1412,x,170,nzap85,13,5,8,8,8,1792,x,170,pablo,12,6,6,7,7,1546,x,159,hissen,15,10,5,6,4,1126,x,157,dualsweeper_custom,12,8,4,7,3,1302,x,61,sshooter_becchu,10,9,1,6,7,1794,x,166
2022-04-03T12:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,94,alpha,TRUE,nzap85,7,4,3,1,2,475,s+,99,prime_becchu,3,3,0,2,1,428,s+,197,parashelter,1,0,1,2,1,205,s+,76,52gal_becchu,6,6,0,1,2,547,s+,36,variableroller_foil,1,1,0,3,2,518,s+,489,52gal_becchu,2,1,1,4,1,368,s+,61,nzap85,2,2,0,3,1,352,s+,239,wakaba,4,2,2,3,2,419,s+,80
2022-04-03T12:00:00+00:00,5.5.0,gachi,squad_4,area,battera,119,bravo,TRUE,wakaba,4,2,2,4,3,773,x,270,screwslosher_becchu,3,1,2,4,0,360,x,285,h3reelgun,1,1,0,4,2,685,x,261,barrelspinner_remix,3,2,1,2,2,553,x,115,sharp_neo,7,3,4,3,1,495,x,276,dynamo_becchu,8,7,1,1,2,726,x,215,nzap85,3,2,1,2,2,649,x,243,jetsweeper,5,2,3,0,5,933,x,45
2022-04-03T12:00:00+00:00,5.5.0,gachi,squad_2,area,battera,295,alpha,TRUE,variableroller_foil,10,6,4,5,7,1492,s+,133,heroroller_replica,15,15,0,7,4,1282,x,181,l3reelgun_d,12,6,6,8,4,1342,x,519,promodeler_pg,3,1,2,7,7,1662,s+,313,nzap85,12,6,6,7,7,1951,x,311,carbon_deco,10,9,1,9,2,1014,x,267,splatscope_collabo,7,7,0,3,5,1678,x,418,splatroller,6,5,1,9,4,1121,s+,46
2022-04-03T12:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,116,alpha,TRUE,rapid_elite,9,4,5,1,1,312,x,382,campingshelter_camo,8,7,1,1,2,608,x,152,prime_becchu,7,4,3,2,2,422,x,119,liter4k,2,1,1,2,1,286,x,183,jetsweeper_custom,0,0,0,4,1,377,x,277,longblaster_necro,3,2,1,5,0,238,x,501,sputtery_clear,3,3,0,4,1,383,x,253,dynamo_becchu,2,1,1,3,2,540,x,192
2022-04-03T12:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,300,bravo,FALSE,nautilus47,11,9,2,9,4,881,a+,45,variableroller_foil,14,10,4,2,12,2126,s+,68,sharp_neo,10,5,5,13,4,1226,a,40,jetsweeper_custom,8,6,2,3,2,1233,s+,83,heroshooter_replica,12,6,6,6,5,1552,a,35,bold_neo,11,9,2,9,5,1173,s+,80,sshooter_becchu,10,8,2,5,7,1666,a+,45,dualsweeper,5,4,1,10,2,809,a-,33
2022-04-03T12:00:00+00:00,5.5.0,gachi,squad_4,area,kombu,241,bravo,TRUE,promodeler_mg,8,6,2,9,6,1416,,157,nova_neo,8,7,1,7,3,839,x,297,nzap85,6,2,4,6,4,1081,x,248,campingshelter,2,1,1,4,5,922,s+,411,heroroller_replica,15,14,1,6,3,968,s+,119,nzap85,10,6,4,2,5,1303,x,139,prime_becchu,6,4,2,2,5,1202,a+,42,bold,4,2,2,6,1,778,b,51
2022-04-03T12:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,68,alpha,TRUE,dualsweeper,4,3,1,0,2,304,x,211,variableroller_foil,3,0,3,0,2,289,x,201,rapid_elite_deco,6,4,2,0,2,298,x,75,parashelter_sorella,2,2,0,2,1,244,x,425,kelvin525_deco,1,1,0,1,1,297,x,228,hydra_custom,1,1,0,3,0,248,x,228,longblaster_necro,2,0,2,2,1,309,x,115,hokusai_hue,0,0,0,3,0,94,x,174
2022-04-03T12:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,promodeler_pg,4,2,2,2,3,841,,111,maneuver,6,5,1,2,4,984,,61,splatroller,3,3,0,3,1,695,,45,pablo_permanent,7,5,2,5,1,627,,139,campingshelter_camo,4,3,1,3,2,990,,133,heroshooter_replica,4,3,1,5,1,767,,59,dynamo_tesla,4,3,1,4,2,622,,89,hotblaster_custom,2,2,0,5,1,447,,33
2022-04-03T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,nzap85,12,7,5,9,5,1058,x,747,kelvin525_becchu,15,12,3,6,6,1008,x,145,variableroller,11,8,3,4,7,1402,x,116,sharp_neo,14,6,8,3,7,1632,x,294,sshooter_becchu,6,4,2,5,6,1479,x,282,parashelter,6,2,4,17,2,873,x,486,quadhopper_black,8,8,0,9,3,1172,x,148,jetsweeper_custom,15,8,7,2,7,1443,x,104
2022-04-03T12:00:00+00:00,5.5.0,gachi,squad_2,area,battera,300,bravo,FALSE,nzap85,7,4,3,10,6,1393,x,235,screwslosher_becchu,13,12,1,9,4,1420,x,145,hydra_custom,7,5,2,6,3,988,x,244,splatroller_becchu,5,4,1,12,4,1000,a-,100,bottlegeyser_foil,16,12,4,7,3,1344,x,314,variableroller_foil,13,9,4,2,8,1595,s+,179,pablo_hue,13,10,3,9,2,878,x,194,sshooter_becchu,10,6,4,8,4,1188,x,152
2022-04-03T12:00:00+00:00,5.5.0,gachi,squad_4,area,kombu,93,alpha,TRUE,ochiba,8,7,1,2,2,716,x,242,nova,5,2,3,0,1,468,x,238,hydra_custom,3,2,1,1,1,448,x,232,variableroller_foil,2,1,1,2,2,540,x,331,wakaba,4,2,2,3,3,554,s+,54,wakaba,2,2,0,2,3,799,s+,97,wakaba,2,1,1,3,2,470,x,46,wakaba,1,0,1,4,2,538,x,104
2022-04-03T12:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,119,bravo,TRUE,bottlegeyser_foil,4,2,2,2,1,283,s,90,carbon_deco,4,4,0,6,0,225,s,166,squiclean_a,5,4,1,3,1,400,s,64,wakaba,5,1,4,2,3,611,s,436,clashblaster_neo,5,3,2,4,1,224,s,147,hydra_custom,8,3,5,1,2,464,s,245,52gal_becchu,3,3,0,3,2,425,s,90,sputtery_clear,5,4,1,3,1,495,s,357
2022-04-03T12:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,308,bravo,FALSE,rapid_elite,7,3,4,6,3,748,x,382,sshooter_collabo,16,12,4,8,2,986,x,151,furo,4,2,2,8,5,1335,x,396,nzap85,14,11,3,7,3,961,x,154,h3reelgun_d,12,6,6,5,5,1236,x,469,wakaba,12,8,4,7,6,1306,x,653,bucketslosher_soda,8,7,1,8,2,717,x,486,kelvin525_deco,11,8,3,8,2,899,x,286
2022-04-03T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,181,bravo,TRUE,dualsweeper_custom,2,1,1,4,2,690,s,243,sharp_neo,4,4,0,6,0,653,s,134,furo,6,3,3,5,4,1149,s,248,hydra_custom,3,2,1,3,2,620,s,62,furo,3,3,0,3,5,1179,s,439,dualsweeper_custom,6,4,2,2,3,744,s,34,sshooter_becchu,6,6,0,2,5,960,s,142,96gal,6,5,1,3,4,679,s,283
2022-04-03T12:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,284,bravo,TRUE,nzap85,11,6,5,8,6,1520,s+,146,nova,9,8,1,9,4,1024,a+,109,hydra_custom,5,3,2,5,5,1079,a-,54,hissen,3,3,0,10,3,1178,b-,204,nzap85,17,12,5,3,6,1367,s,189,spygadget_becchu,13,6,7,6,4,1068,s,94,prime_becchu,12,10,2,2,6,1469,s,118,ochiba,9,4,5,9,3,1106,a-,60
2022-04-03T12:00:00+00:00,5.5.0,gachi,squad_2,area,battera,300,alpha,FALSE,dynamo_becchu,7,6,1,5,10,1969,x,335,squiclean_a,7,4,3,3,7,1224,s,47,campingshelter_camo,5,5,0,3,5,1461,x,182,wakaba,2,1,1,4,6,1545,a+,110,wakaba,7,3,4,2,10,1990,s+,271,barrelspinner_remix,6,5,1,3,6,1293,x,236,bottlegeyser_foil,6,5,1,4,4,1300,x,198,52gal_becchu,2,2,0,7,5,1503,x,130
2022-04-03T12:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,prime_becchu,9,5,4,6,3,686,x,60,barrelspinner_remix,17,8,9,4,6,1214,x,291,splatroller,9,8,1,4,4,820,x,91,carbon_deco,17,13,4,7,2,657,x,155,sharp,11,9,2,8,3,711,x,171,jetsweeper_custom,7,2,5,4,6,1195,x,326,dynamo_becchu,3,3,0,12,1,658,x,76,carbon_deco,9,7,2,10,2,646,x,136
2022-04-03T12:00:00+00:00,5.5.0,gachi,squad_4,area,battera,219,alpha,TRUE,spygadget,11,6,5,5,2,1156,x,270,screwslosher_neo,14,6,8,4,3,807,x,285,h3reelgun,13,10,3,2,7,1559,x,261,hydra_custom,12,5,7,2,3,869,x,115,sshooter_becchu,4,4,0,9,5,1214,x,228,nzap85,4,1,3,7,4,856,x,111,sharp_neo,5,5,0,6,5,1356,x,217,octoshooter_replica,6,3,3,5,4,1060,x,341
2022-04-03T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,308,alpha,FALSE,dualsweeper,12,7,5,3,7,1451,x,211,splatscope,9,5,4,4,4,980,x,251,wakaba,14,5,9,7,7,1556,x,554,sshooter_becchu,13,12,1,5,7,1631,x,382,52gal_becchu,11,9,2,6,5,1264,x,66,promodeler_pg,6,2,4,7,8,1867,x,138,liter4k,4,3,1,8,4,1330,x,364,sshooter_becchu,5,5,0,8,6,1314,x,216
2022-04-03T12:00:00+00:00,5.5.0,gachi,squad_2,area,battera,298,alpha,TRUE,dualsweeper,20,15,5,4,6,1522,x,1039,dualsweeper_custom,16,12,4,6,2,1199,s+,274,variableroller_foil,9,6,3,5,6,1294,b+,62,sharp_neo,14,9,5,6,2,1423,a+,33,nzap85,2,1,1,10,3,1476,b-,15,52gal_becchu,6,5,1,12,3,1117,s+,38,liter4k,5,4,1,10,4,993,a+,101,kelvin525,12,11,1,10,4,1396,s+,156
2022-04-03T12:00:00+00:00,5.5.0,gachi,squad_4,area,battera,162,bravo,TRUE,ochiba,0,0,0,6,3,833,x,242,nova,5,5,0,7,3,667,x,238,hydra_custom,3,2,1,3,3,626,x,232,variableroller_foil,0,0,0,4,5,1000,x,331,carbon_deco,10,9,1,3,2,756,x,341,liter4k,7,5,2,1,2,667,x,343,hissen,6,3,3,2,3,797,x,197,variableroller_foil,5,3,2,1,6,1113,x,242
2022-04-03T12:00:00+00:00,5.5.0,gachi,squad_4,area,battera,300,bravo,FALSE,promodeler_pg,3,2,1,7,8,1780,,157,nova_neo,9,9,0,9,3,951,x,297,nzap85,5,3,2,8,6,1588,x,248,campingshelter_camo,1,1,0,6,2,1370,s+,411,sshooter_collabo,15,13,2,4,4,1244,x,153,dynamo_becchu,10,7,3,2,7,1500,a+,131,furo_deco,7,6,1,3,8,2160,x,314,wakaba,7,4,3,6,4,1195,a-,100
2022-04-03T12:00:00+00:00,5.5.0,gachi,squad_2,area,battera,153,bravo,TRUE,variableroller_foil,3,2,1,2,5,1010,s+,133,wakaba,6,2,4,2,4,1006,a,71,heroroller_replica,5,3,2,5,2,682,x,181,hokusai,4,4,0,6,1,336,a,103,barrelspinner_remix,7,5,2,1,2,761,x,38,liter4k,5,3,2,3,2,625,x,194,prime_becchu,5,4,1,3,1,641,s+,206,sshooter_becchu,3,3,0,4,4,948,x,260
2022-04-03T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,hissen,5,4,1,12,2,847,a-,51,kelvin525_deco,11,10,1,9,4,915,a-,46,nzap85,7,1,6,11,3,1255,a-,262,maneuver,10,10,0,8,4,1255,a,104,maneuver_collabo,12,7,5,9,1,740,a-,82,splatroller,12,10,2,5,3,1015,a-,315,screwslosher_becchu,14,10,4,5,4,1274,a-,61,sshooter_becchu,13,13,0,6,6,1203,a-,125
2022-04-03T12:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,303,alpha,FALSE,maneuver_becchu,14,10,4,9,3,910,a+,45,bold_neo,13,10,3,7,6,1297,s+,80,dynamo_becchu,12,10,2,9,6,1338,a,40,dualsweeper,12,6,6,8,4,1135,a-,33,sshooter_becchu,15,12,3,11,5,1218,a+,45,heroshooter_replica,12,11,1,8,7,1685,a,35,splatroller_collabo,8,4,4,8,5,928,b+,39,variableroller_foil,8,6,2,9,3,839,b-,52
2022-04-03T12:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,302,alpha,FALSE,bottlegeyser_foil,13,12,1,7,1,788,s,90,clashblaster,10,6,4,12,0,628,s,42,hydra_custom,12,6,6,5,3,820,s,81,momiji,7,4,3,6,6,1744,s,433,bold,7,5,2,5,4,1475,s,53,barrelspinner_remix,10,7,3,7,4,741,s,257,splatroller,7,7,0,7,4,861,s,125,nzap89,15,11,4,9,5,1166,s,95
2022-04-03T12:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,pablo_permanent,7,1,6,1,4,893,,111,l3reelgun_d,7,7,0,0,3,1151,,30,nautilus79,6,6,0,1,3,675,,232,maneuver,1,1,0,5,2,575,,8,bold_7,1,1,0,4,2,1182,,213,furo_deco,1,1,0,3,2,958,,49,dualsweeper_custom,1,1,0,5,1,636,,39,splatscope,4,3,1,3,1,592,,304
2022-04-03T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,287,bravo,TRUE,dualsweeper_custom,8,6,2,6,3,1022,s,243,sharp_neo,7,6,1,7,3,1211,s,134,furo,10,7,3,11,3,1427,s,248,nzap85,5,4,1,7,3,889,s,666,clashblaster_neo,12,9,3,7,4,890,s,120,furo,7,4,3,9,5,1364,s,62,dualsweeper_custom,8,5,3,5,4,1357,s,152,sshooter_becchu,14,13,1,2,8,1433,s,94
2022-04-03T12:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,158,alpha,TRUE,nzap85,3,1,2,4,3,949,x,235,96gal,6,3,3,1,4,1131,s+,176,sputtery_hue,6,6,0,0,4,980,x,232,hydra_custom,3,1,2,1,2,677,x,244,nzap89,3,2,1,3,4,847,s+,127,jetsweeper,2,1,1,2,7,1040,s+,240,sshooter_becchu,2,2,0,3,4,906,x,136,furo,2,1,1,3,3,1045,a,112
2022-04-03T12:00:00+00:00,5.5.0,gachi,squad_4,area,battera,293,bravo,TRUE,spygadget,6,3,3,6,3,1354,x,270,screwslosher_neo,9,7,2,7,5,1120,x,285,h3reelgun,6,5,1,9,7,1639,x,261,hydra_custom,10,6,4,5,4,1070,x,115,wakaba,6,2,4,3,5,1437,x,192,explosher_custom,11,6,5,5,3,1531,x,250,sshooter,6,5,1,7,6,1383,x,557,rapid_becchu,17,14,3,6,5,1182,x,465
2022-04-03T12:00:00+00:00,5.5.0,gachi,squad_2,area,battera,87,bravo,TRUE,nzap85,1,1,0,3,1,485,s+,146,nova,1,0,1,5,2,273,s+,88,variableroller_foil,1,1,0,4,2,507,a,56,hydra_custom,1,1,0,3,0,218,a-,54,kelvin525_deco,11,8,3,1,1,445,s,157,heroroller_replica,7,6,1,1,1,351,a-,95,dualsweeper_custom,2,1,1,0,1,423,b+,45,heromaneuver_replica,0,0,0,1,1,287,a,117
2022-04-03T12:00:00+00:00,5.5.0,gachi,squad_4,area,kombu,300,alpha,FALSE,ochiba,5,4,1,5,6,1543,x,242,nova,18,14,4,6,5,1237,x,238,hydra_custom,6,1,5,2,4,1168,x,232,variableroller_foil,4,4,0,5,7,1635,x,331,52gal_becchu,10,9,1,5,6,1825,x,267,barrelspinner_remix,8,3,5,5,6,1724,s+,66,longblaster_necro,4,3,1,4,5,1001,s,66,squiclean_a,3,3,0,9,4,778,x,196
2022-04-03T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,rapid_elite,5,4,1,3,3,907,x,382,prime,6,2,4,5,4,1118,x,277,variableroller_foil,10,9,1,8,6,1451,x,155,spygadget_becchu,5,3,2,3,6,1339,x,297,maneuver_collabo,11,11,0,6,3,862,x,180,bamboo14mk1,6,5,1,5,7,1549,x,261,dynamo_becchu,1,1,0,6,6,1202,x,416,wakaba,8,2,6,1,8,1463,x,344
2022-04-03T12:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,300,bravo,FALSE,variableroller_foil,4,3,1,7,6,1584,s+,133,heroroller_replica,8,7,1,6,5,1342,x,181,variableroller_foil,6,4,2,4,8,1551,x,71,variableroller_foil,5,3,2,6,8,1630,x,117,sshooter_becchu,10,10,0,2,7,1746,x,621,variableroller_foil,6,6,0,6,5,1178,x,328,explosher_custom,6,4,2,3,5,1681,x,297,spygadget,5,3,2,6,4,1402,s+,246
2022-04-03T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,312,alpha,FALSE,prime_becchu,17,13,4,6,5,1159,x,60,carbon_deco,8,5,3,8,3,849,x,227,screwslosher_becchu,10,8,2,5,5,1355,x,525,nzap85,11,6,5,8,7,1806,x,258,52gal_becchu,12,10,2,11,5,1238,x,90,nzap89,7,6,1,6,7,1358,x,623,hydra_custom,9,7,2,8,3,914,x,495,furo_deco,5,4,1,7,5,1762,x,180
2022-04-03T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,293,alpha,TRUE,dualsweeper,9,1,8,4,7,1264,x,211,52gal_deco,10,9,1,4,6,1171,x,244,wakaba,12,2,10,4,7,1456,x,204,52gal_becchu,18,17,1,7,5,1286,x,31,sshooter_collabo,10,6,4,8,3,1228,x,290,nova,8,7,1,6,3,1006,x,328,52gal_becchu,4,3,1,6,6,1366,x,340,nautilus47,4,3,1,9,3,1036,x,362
2022-04-03T12:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,306,alpha,FALSE,dynamo_becchu,8,8,0,5,10,2196,x,335,52gal_becchu,9,9,0,7,6,1531,x,207,splatcharger_becchu,8,8,0,6,4,1170,x,146,wakaba,3,1,2,6,7,1624,a+,110,splatspinner,13,10,3,9,4,1555,x,312,nzap85,12,4,8,6,7,1750,x,243,screwslosher_becchu,11,7,4,4,5,1362,x,87,52gal_becchu,4,3,1,7,6,1563,x,133
2022-04-03T12:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,141,alpha,TRUE,dualsweeper,7,3,4,1,3,776,x,1039,dualsweeper_custom,5,3,2,2,2,683,s+,274,kugelschreiber_hue,5,3,2,1,2,722,x,397,sshooter_collabo,8,6,2,3,1,543,x,144,52gal_becchu,3,3,0,5,3,843,s+,98,squiclean_a,0,0,0,3,3,547,x,168,sshooter_becchu,1,1,0,3,3,704,x,233,sshooter_collabo,3,3,0,4,2,657,s+,122
2022-04-03T12:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,explosher,2,1,1,4,2,769,,111,splatroller,7,7,0,4,2,639,,49,nautilus47,2,2,0,0,2,600,,143,maneuver,1,1,0,5,1,498,,8,l3reelgun_d,1,1,0,1,2,855,,30,bold_7,1,1,0,7,1,773,,213,splatscope,5,5,0,3,2,698,,304,nautilus79,6,6,0,1,2,616,,232
2022-04-03T12:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,146,alpha,TRUE,nzap85,14,10,4,1,4,985,s+,146,hydra_custom,7,7,0,3,1,341,a-,54,hydra_custom,5,2,3,0,2,384,a+,50,bold_neo,5,3,2,5,1,381,b,26,splatroller,4,4,0,6,2,579,a+,74,sshooter_becchu,3,3,0,6,2,525,a+,85,splatscope_becchu,1,1,0,4,2,494,a+,54,sshooter_becchu,1,1,0,6,1,479,a,61
2022-04-03T12:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,nzap89,0,0,0,5,1,623,,28,nzap83,5,5,0,3,3,895,,52,bold,1,1,0,4,2,808,,29,splatroller,3,3,0,6,1,497,,50,52gal_becchu,3,3,0,2,4,1076,,128,hotblaster,8,5,3,3,3,759,,7,sshooter_becchu,4,4,0,2,2,671,,29,longblaster_necro,9,6,3,2,2,518,,65
2022-04-03T12:00:00+00:00,5.5.0,gachi,squad_2,area,battera,159,alpha,TRUE,nzap85,12,6,6,1,4,1038,x,235,rapid,9,6,3,0,2,718,s+,234,hydra_custom,7,2,5,0,3,682,x,244,dualsweeper_custom,5,4,1,4,1,647,s+,126,barrelspinner_remix,3,3,0,3,2,866,x,226,splatspinner,2,2,0,5,2,924,x,156,furo,1,0,1,4,3,809,s+,165,h3reelgun_d,0,0,0,6,2,587,a+,63
2022-04-03T12:00:00+00:00,5.5.0,gachi,squad_4,area,battera,256,alpha,TRUE,promodeler_pg,6,5,1,3,8,1721,,157,nova,15,15,0,4,3,1001,x,297,hissen,12,8,4,4,3,874,s+,411,dynamo_tesla,11,7,4,6,3,1149,x,248,heroroller_replica,6,6,0,10,1,812,s,75,dynamo_becchu,5,4,1,5,7,1463,x,86,heroroller_replica,5,3,2,10,3,817,b-,43,dynamo_becchu,4,4,0,10,3,1254,s+,118
2022-04-03T12:00:00+00:00,5.5.0,gachi,squad_2,area,battera,227,alpha,TRUE,maneuver_becchu,12,9,3,5,2,784,a+,45,octoshooter_replica,9,7,2,4,5,952,b,65,dynamo_becchu,6,4,2,3,5,947,a,40,spygadget,4,3,1,7,3,687,c,23,sputtery,11,11,0,3,3,0,a,44,dualsweeper,7,4,3,6,2,751,a-,33,bold_neo,5,4,1,7,5,1090,s+,80,nzap83,1,0,1,7,2,848,s,52
2022-04-03T12:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,hissen,6,6,0,13,2,837,a-,51,splatscope_collabo,4,4,0,6,1,759,a,162,nzap85,8,6,2,8,2,799,a,96,prime,17,9,8,7,3,752,a,35,prime_collabo,8,5,3,5,2,700,a-,54,squiclean_a,10,8,2,8,2,613,a-,127,sharp_neo,17,17,0,4,4,1277,a,59,sshooter_becchu,8,4,4,8,4,949,a-,73
2022-04-03T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,bottlegeyser_foil,9,6,3,6,3,1063,s,90,hydra_custom,9,6,3,3,5,1118,s,46,hissen_hue,9,8,1,7,4,1038,s,367,nzap89,3,3,0,7,6,1482,s,166,hissen_hue,6,6,0,4,7,1722,s,492,kugelschreiber_hue,4,1,3,8,4,1131,s,576,rapid_becchu,8,4,4,4,5,823,s,96,sshooter_becchu,13,12,1,7,6,1351,s,394
2022-04-03T12:00:00+00:00,5.5.0,gachi,squad_2,area,battera,173,alpha,TRUE,bottlegeyser_foil,9,5,4,3,1,573,s+,274,sshooter_becchu,12,12,0,2,4,1082,s+,243,sharp_neo,10,9,1,3,1,715,s,213,jetsweeper,6,1,5,0,3,833,s,205,sshooter,4,3,1,7,2,605,a-,65,furo,3,3,0,5,3,1019,s,85,prime_becchu,3,1,2,6,2,688,a,80,nzap85,3,1,2,9,1,518,s,107
2022-04-03T12:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,301,bravo,FALSE,dualsweeper,8,8,0,5,7,1726,x,1039,dualsweeper_custom,10,8,2,6,3,1392,s+,274,splatcharger_collabo,4,3,1,2,5,1247,x,41,promodeler_rg,7,4,3,9,6,1437,s+,118,sharp_neo,8,6,2,6,5,1742,x,218,nzap85,7,2,5,5,6,1501,a,144,sputtery_clear,11,8,3,5,5,1293,s+,152,bucketslosher_soda,7,6,1,8,5,1319,x,243
2022-04-03T12:00:00+00:00,5.5.0,gachi,squad_4,area,kombu,103,bravo,TRUE,spygadget,2,2,0,3,0,533,x,270,screwslosher_neo,2,0,2,3,1,277,x,285,h3reelgun,0,0,0,3,3,693,x,261,hydra_custom,3,2,1,3,2,474,x,115,bamboo14mk1,4,3,1,1,2,522,x,335,96gal,3,3,0,1,2,612,x,142,bottlegeyser_foil,3,3,0,2,1,318,x,199,furo_deco,6,3,3,0,2,805,x,345
2022-04-03T12:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,270,alpha,TRUE,sshooter_becchu,13,13,0,3,5,984,s,243,nzap89,3,2,1,5,7,1129,s,198,furo,10,7,3,4,6,1371,s,131,longblaster_necro,8,7,1,4,3,700,s,161,sharp_neo,3,2,1,9,4,1305,s,134,sshooter,7,7,0,7,2,1004,s,71,variableroller_foil,2,2,0,7,3,794,s,78,kelvin525_becchu,5,5,0,6,2,696,s,823
2022-04-03T12:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,300,bravo,FALSE,nzap85,17,13,4,7,5,1725,s+,146,hydra_custom,10,8,2,5,4,1006,a-,54,kelvin525_deco,10,7,3,7,3,861,c-,301,promodeler_pg,8,3,5,9,3,1056,a-,67,hissen_hue,13,9,4,10,5,1217,b+,87,hissen,12,8,4,9,3,959,b,57,dynamo_becchu,10,8,2,7,4,1445,s,53,hydra_custom,8,3,5,5,4,1073,a,103
2022-04-03T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,205,alpha,TRUE,rapid_elite,7,2,5,3,3,510,x,382,furo,6,5,1,3,5,1202,x,233,squiclean_a,11,8,3,5,4,797,x,278,longblaster_necro,9,6,3,4,4,830,x,247,longblaster_necro,8,8,0,6,2,626,x,120,hydra_custom,6,1,5,5,3,643,x,197,rapid_becchu,8,5,3,5,2,790,x,333,wakaba,4,1,3,5,4,1042,x,344
2022-04-03T12:00:00+00:00,5.5.0,gachi,squad_2,area,battera,86,bravo,TRUE,nzap85,1,1,0,2,2,643,x,235,clashblaster_neo,1,1,0,5,1,325,x,133,dynamo_becchu,0,0,0,4,1,348,s+,153,hydra_custom,0,0,0,2,1,299,x,244,nautilus47,7,6,1,0,1,418,s+,35,h3reelgun_d,6,3,3,0,1,430,x,332,nzap85,5,1,4,0,1,414,s+,135,liter4k,3,3,0,2,1,304,x,311
2022-04-03T12:00:00+00:00,5.5.0,gachi,squad_2,area,battera,300,bravo,FALSE,variableroller_foil,9,7,2,5,7,1649,s+,133,rapid,7,5,2,3,5,1631,s+,234,variableroller_foil,6,5,1,5,5,1606,x,181,dualsweeper_custom,6,5,1,6,4,1333,s+,126,splatspinner,11,8,3,2,7,1846,x,212,wakaba,6,4,2,3,8,1958,x,174,52gal_becchu,5,4,1,7,5,1182,x,316,rapid,4,3,1,10,7,1332,x,125
