# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-08T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,fujitsubo,210,bravo,TRUE,dualsweeper,3,1,2,6,3,743,x,1042,hissen,2,2,0,6,2,532,s+,343,bottlegeyser_foil,6,5,1,7,1,583,x,178,wakaba,7,4,3,4,5,1022,x,163,carbon_deco,15,12,3,5,2,749,x,314,heroroller_replica,4,4,0,2,3,769,x,891,jetsweeper,4,3,1,2,5,840,s+,186,hydra_custom,8,4,4,3,2,579,s+,78
2022-04-08T10:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,spygadget_sorella,5,2,3,5,4,999,x,594,splatroller,7,7,0,9,1,729,x,218,jetsweeper_custom,10,7,3,4,5,1257,x,202,liter4k,9,8,1,6,1,815,x,131,sshooter_collabo,4,3,1,3,3,912,x,133,liter4k,8,8,0,6,3,829,x,247,hokusai_hue,8,7,1,8,3,870,x,432,kelvin525_deco,2,2,0,8,3,893,x,336
2022-04-08T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,302,alpha,FALSE,dualsweeper,12,9,3,4,7,1238,x,1042,hissen,6,4,2,6,2,590,s+,343,ochiba,13,10,3,4,3,1336,x,901,explosher_custom,11,5,6,6,1,1132,x,431,variableroller,6,5,1,10,2,987,s+,117,herocharger_replica,7,7,0,5,3,897,s+,50,hydra_custom,6,4,2,7,2,611,s,155,rapid_becchu,6,3,3,7,4,1229,x,193
2022-04-08T10:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,spygadget_sorella,8,3,5,3,4,1125,x,594,bottlegeyser_foil,11,10,1,5,1,832,x,203,kelvin525_deco,7,6,1,7,3,833,x,84,bottlegeyser_foil,12,9,3,6,3,966,x,515,sshooter_collabo,11,9,2,7,2,1033,x,223,bold,3,3,0,9,4,1107,x,373,bottlegeyser_foil,3,3,0,8,2,904,x,200,herocharger_replica,2,2,0,7,0,569,x,180
2022-04-08T10:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,310,alpha,FALSE,52gal_deco,7,7,0,5,2,1212,x,252,hissen,14,10,4,7,3,1080,x,270,splatroller,12,11,1,11,1,916,x,120,longblaster_necro,9,8,1,3,4,1159,x,130,nautilus79,16,16,0,11,4,839,x,530,campingshelter_camo,4,2,2,10,2,989,x,272,52gal_deco,9,5,4,4,4,1424,x,546,sharp_neo,5,3,2,11,1,1109,x,91
2022-04-08T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,291,alpha,TRUE,dualsweeper,17,7,10,5,5,1094,x,1042,hissen,9,6,3,10,3,807,s+,343,splatcharger_becchu,14,11,3,5,5,908,x,249,heroroller_replica,11,9,2,2,2,586,s+,165,bottlegeyser,7,3,4,5,3,774,x,531,hissen,6,5,1,12,3,768,s+,91,nova,10,9,1,14,2,870,x,166,liter4k,5,5,0,4,3,769,a,73
2022-04-08T10:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,303,bravo,FALSE,rapid_becchu,7,4,3,5,3,1073,s+,45,hissen,7,5,2,8,2,918,s+,165,kugelschreiber,14,10,4,9,2,1019,s+,127,nzap85,11,11,0,12,2,1101,s+,337,furo_deco,9,2,7,8,5,1166,s+,194,bold_7,18,14,4,7,5,1042,s+,92,kelvin525_deco,16,13,3,9,2,980,s+,122,explosher_custom,7,5,2,6,4,1388,s+,160
2022-04-08T10:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,302,bravo,FALSE,spygadget_sorella,9,5,4,5,6,1167,x,594,liter4k_scope,6,4,2,6,4,1179,x,137,bold_7,4,4,0,5,4,1061,x,352,dynamo_tesla,7,7,0,9,3,845,x,280,sshooter_becchu,9,6,3,5,4,1070,x,260,variableroller_foil,5,5,0,7,5,1251,x,207,carbon_deco,8,7,1,6,1,685,x,228,liter4k,9,6,3,4,3,1266,x,413
2022-04-08T10:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,300,bravo,FALSE,52gal_deco,5,5,0,6,3,1284,x,252,momiji,5,2,3,9,4,1326,x,597,barrelspinner,5,4,1,4,5,1066,x,316,splatroller,7,6,1,12,1,726,x,120,sputtery_clear,7,5,2,5,3,932,x,623,jetsweeper_custom,4,1,3,4,7,1342,x,73,nautilus79,14,12,2,2,4,1140,x,530,sshooter_collabo,14,13,1,6,3,1198,x,396
2022-04-08T10:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,174,bravo,TRUE,nzap85,3,2,1,5,1,421,b+,40,dualsweeper,3,2,1,4,1,544,b-,21,52gal_becchu,4,4,0,4,1,0,b+,79,squiclean_b,8,8,0,5,1,532,b+,90,kelvin525_deco,9,6,3,6,1,596,b+,75,splatroller,6,6,0,3,2,583,b,16,herocharger_replica,1,1,0,3,0,508,b+,90,nzap89,5,4,1,4,2,513,b+,127
2022-04-08T10:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,333,alpha,FALSE,rapid_becchu,8,8,0,6,3,1036,s+,45,sharp_neo,13,10,3,9,2,1264,s+,113,variableroller_foil,5,1,4,7,2,999,s+,171,liter4k,12,10,2,5,3,1072,s+,95,liter4k_scope_custom,3,3,0,4,3,771,s+,179,dynamo_becchu,13,9,4,5,6,1094,s+,97,sharp_neo,8,5,3,9,1,991,s+,170,nzap85,8,7,1,11,3,1009,s+,337
2022-04-08T10:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,304,bravo,FALSE,spygadget_sorella,2,1,1,6,4,1014,x,594,quadhopper_white,10,7,3,13,3,1150,x,463,jetsweeper_custom,7,5,2,3,6,1081,x,290,carbon_deco,11,11,0,11,1,653,x,389,liter4k,4,4,0,3,3,853,x,35,sputtery_clear,7,4,3,7,2,1095,x,272,sshooter_collabo,17,14,3,8,2,1085,x,367,hotblaster_custom,14,9,5,7,3,975,x,55
2022-04-08T10:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,300,bravo,FALSE,wakaba,13,9,4,9,4,1139,b+,40,nzap85,12,7,5,8,3,1122,b+,22,liter4k,11,10,1,5,3,1245,b+,196,splatcharger,6,4,2,8,1,0,b+,26,squiclean_g,3,3,0,8,2,1194,b+,39,splatcharger,5,4,1,5,1,737,b+,35,pablo,17,15,2,8,0,934,b+,80,nzap85,13,8,5,9,2,1277,b+,176
2022-04-08T10:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,300,bravo,FALSE,52gal_deco,19,16,3,8,3,1174,x,252,splatroller,9,6,3,10,3,966,x,120,bold_neo,8,7,1,7,7,1608,x,546,rapid_deco,6,4,2,7,4,1011,x,67,nautilus79,8,8,0,9,1,1052,x,530,wakaba,19,11,8,3,7,1763,x,118,52gal_becchu,10,9,1,8,2,1045,x,120,bold,6,4,2,14,1,936,x,156
2022-04-08T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,fujitsubo,176,bravo,TRUE,dualsweeper,3,0,3,7,2,646,x,1042,clashblaster_neo,4,3,1,5,1,0,x,251,splatroller,6,5,1,7,0,348,a,121,hissen,2,2,0,7,1,641,s+,343,heroslosher_replica,10,5,5,4,3,539,x,365,52gal_becchu,15,14,1,3,3,870,x,229,liter4k,6,4,2,2,2,477,x,383,liter4k,6,3,3,1,3,652,x,86
2022-04-08T10:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,80,alpha,TRUE,kelvin525_becchu,4,2,2,0,2,424,s+,469,nzap85,3,3,0,2,0,269,s+,169,hotblaster,4,2,2,0,1,311,s+,40,dynamo_becchu,6,5,1,1,0,251,s+,133,bucketslosher,2,0,2,4,0,199,s+,78,sshooter_collabo,1,1,0,3,0,337,s+,108,52gal_becchu,1,1,0,3,0,270,s+,140,dynamo,2,1,1,2,1,290,s+,517
2022-04-08T10:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,305,bravo,FALSE,kelvin525_becchu,11,5,6,8,5,1196,s+,469,longblaster_necro,10,9,1,9,4,953,s+,134,nzap85,6,3,3,8,3,970,s+,63,jetsweeper_custom,10,7,3,5,6,1421,s+,189,h3reelgun_cherry,9,5,4,6,1,662,s+,198,prime_becchu,15,12,3,8,3,1143,s+,48,hotblaster,12,9,3,6,2,1226,s+,40,bold_neo,6,4,2,4,9,1794,s+,143
2022-04-08T10:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,rapid_becchu,11,9,2,5,3,910,s+,45,sshooter_becchu,10,8,2,4,6,1131,s+,358,hydra_custom,8,3,5,9,1,762,s+,43,prime_becchu,9,7,2,3,4,1041,s+,30,variableroller_foil,7,6,1,7,6,1250,s+,182,longblaster,7,6,1,7,2,859,s+,100,quadhopper_white,2,1,1,8,3,935,s+,71,prime,9,8,1,9,2,837,s+,86
2022-04-08T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,fujitsubo,284,bravo,TRUE,dualsweeper,7,3,4,8,3,944,x,1042,herocharger_replica,6,6,0,8,2,637,s+,217,hissen,6,4,2,8,2,850,s+,343,hotblaster,8,7,1,4,0,0,s+,220,52gal_becchu,9,9,0,7,3,937,x,229,liter4k,7,7,0,5,3,699,x,383,jetsweeper_custom,10,3,7,5,5,906,x,138,hokusai_hue,11,9,2,4,5,848,x,266
2022-04-08T10:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,178,bravo,TRUE,spygadget_sorella,4,2,2,5,2,669,x,594,sshooter_collabo,6,5,1,4,3,847,x,204,52gal_becchu,6,6,0,7,1,649,x,220,nova,4,3,1,6,3,575,x,76,momiji,9,5,4,5,2,963,x,325,carbon_deco,8,8,0,4,2,825,x,410,sshooter_becchu,4,3,1,3,2,830,x,251,heroblaster_replica,10,6,4,4,1,710,x,255
2022-04-08T10:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,65,alpha,TRUE,prime_becchu,3,3,0,1,1,298,s+,47,furo_deco,0,0,0,2,0,147,s+,77,bold_7,3,2,1,1,1,360,s+,71,maneuver_collabo,6,5,1,0,1,498,s+,24,sputtery_clear,1,1,0,3,0,247,s+,188,hissen,1,1,0,3,0,205,s+,41,nzap89,2,0,2,2,0,193,s+,137,dynamo_becchu,2,2,0,2,1,234,s+,103
2022-04-08T10:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,96,bravo,TRUE,spygadget_sorella,1,1,0,4,1,309,x,594,sshooter_becchu,2,1,1,3,0,215,x,260,jetsweeper_custom,2,2,0,2,3,442,x,257,pablo,1,0,1,4,1,424,x,386,52gal_deco,6,5,1,1,2,524,x,188,hissen,8,5,3,0,2,549,x,56,rapid_becchu,2,0,2,1,0,299,x,77,nzap85,6,3,3,2,1,406,x,356
2022-04-08T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,322,bravo,FALSE,dualsweeper,10,7,3,8,5,1384,x,1042,hissen,5,0,5,9,4,810,s+,343,52gal,7,6,1,9,5,1101,x,339,sputtery_clear,4,4,0,10,3,1050,s+,129,nzap85,19,8,11,4,7,1408,x,421,bottlegeyser_foil,14,11,3,5,4,1082,x,520,bottlegeyser_foil,10,7,3,5,3,905,x,99,parashelter_sorella,13,8,5,5,4,997,x,179
2022-04-08T10:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,262,alpha,TRUE,rapid_becchu,13,8,5,3,3,830,s+,45,variableroller_foil,7,7,0,7,2,996,s+,178,sshooter_becchu,12,10,2,3,6,1354,s+,107,squiclean_g,6,5,1,6,2,840,s+,123,52gal_becchu,5,4,1,6,4,1068,s+,62,nautilus79,4,3,1,10,0,788,s+,118,variableroller,8,7,1,9,1,867,s+,148,splatroller,7,5,2,7,3,884,s+,52
2022-04-08T10:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,141,alpha,TRUE,wakaba,3,1,2,3,1,434,b+,40,nzap85,3,2,1,4,1,498,b+,79,barrelspinner_remix,6,5,1,3,0,370,b+,45,dynamo_becchu,8,6,2,2,2,571,b-,52,jetsweeper,4,0,4,3,2,493,b+,68,hissen,7,6,1,3,2,399,b,67,hotblaster,3,2,1,4,0,194,b+,54,96gal,5,4,1,6,0,479,b-,37
2022-04-08T10:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,300,alpha,FALSE,prime_becchu,16,13,3,10,2,904,s+,47,furo,4,3,1,8,2,1263,s+,40,maneuver_becchu,16,12,4,9,3,995,s+,254,carbon_deco,12,9,3,8,2,835,s+,71,hokusai_hue,9,6,3,12,2,640,s+,154,dualsweeper_custom,15,10,5,8,3,1164,s+,61,hydra_custom,12,10,2,8,1,710,s+,178,nzap85,15,9,6,9,3,1223,s+,177
2022-04-08T10:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,spygadget_sorella,8,3,5,4,3,682,x,594,bottlegeyser_foil,7,6,1,6,4,967,x,173,sshooter_collabo,9,8,1,9,4,787,x,181,nzap85,15,8,7,6,6,1157,x,170,dualsweeper_custom,5,4,1,7,2,1051,x,211,sshooter_collabo,11,10,1,6,3,980,x,207,nzap85,11,7,4,6,4,1074,x,587,octoshooter_replica,6,3,3,8,2,813,x,143
2022-04-08T10:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,326,alpha,FALSE,rapid_becchu,14,9,5,4,4,1079,s+,45,splatroller,12,12,0,9,1,800,s+,109,herocharger_replica,7,4,3,4,4,790,s+,165,explosher_custom,8,3,5,7,3,1179,s+,160,sputtery_clear,3,3,0,11,2,1023,s+,232,bucketslosher_soda,4,2,2,6,3,917,s+,263,hydra,12,11,1,5,2,968,s+,387,liter4k_scope,7,7,0,7,2,998,s+,105
2022-04-08T10:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,wakaba,7,5,2,12,0,611,b+,40,dualsweeper_custom,7,7,0,3,4,1043,b+,45,spygadget_becchu,4,3,1,8,1,516,b,44,splatroller,9,6,3,8,3,954,b+,22,splatroller,10,10,0,5,3,752,b+,73,52gal,5,5,0,9,1,753,b,16,liter4k,11,9,2,1,3,851,b-,21,bold_7,4,4,0,6,1,1336,b,23
2022-04-08T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,fujitsubo,300,alpha,FALSE,dualsweeper,9,8,1,6,7,1391,x,1042,hissen,6,4,2,6,5,927,s+,343,sshooter_becchu,2,1,1,7,6,1147,s,228,hissen,15,13,2,2,6,1040,x,174,bold_neo,3,1,2,3,10,1818,x,272,longblaster,10,10,0,8,3,1110,x,464,clashblaster_neo,8,7,1,8,2,697,x,297,prime_becchu,5,3,2,7,1,1001,s+,146
2022-04-08T10:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,146,bravo,TRUE,prime_becchu,4,2,2,7,1,432,s+,47,herocharger_replica,4,3,1,4,0,547,s+,126,maneuver_becchu,11,7,4,6,0,438,s+,254,carbon_deco,9,7,2,4,1,441,s+,71,furo,9,9,0,6,1,677,s+,40,bottlegeyser_foil,6,5,1,5,1,479,s+,93,maneuver_collabo,4,4,0,5,1,454,s+,24,splatcharger_collabo,3,3,0,3,1,463,s+,118
2022-04-08T10:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,340,alpha,FALSE,wakaba,11,9,2,8,3,1085,b+,40,kelvin525_becchu,14,11,3,8,1,840,b+,34,variableroller_foil,11,10,1,9,5,1166,b+,84,sputtery_clear,6,5,1,12,0,854,b,30,splatroller,7,6,1,13,0,347,b-,22,quadhopper_white,6,5,1,11,2,664,b-,22,bold_neo,12,11,1,9,6,1149,b+,54,promodeler_mg,16,10,6,7,7,1746,b+,108
2022-04-08T10:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,rapid_becchu,10,8,2,5,3,980,s+,45,nzap85,7,4,3,8,3,1073,s+,162,liter4k_scope,6,5,1,3,3,1037,s+,99,hydra_custom,10,8,2,7,2,867,s+,147,sputtery_clear,9,8,1,9,2,1330,s+,232,jetsweeper_custom,7,5,2,7,3,711,s+,161,screwslosher_becchu,3,1,2,5,3,1134,s+,66,hydra,9,8,1,4,3,740,s+,387
2022-04-08T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,70,alpha,TRUE,dualsweeper,5,4,1,0,2,283,x,1042,hissen,4,1,3,0,1,211,s+,343,splatspinner,4,4,0,2,1,377,x,154,quadhopper_black,5,2,3,1,2,430,x,418,prime_collabo,1,1,0,3,0,231,a+,83,squiclean_a,1,1,0,3,0,297,x,259,bottlegeyser_foil,0,0,0,3,0,229,x,330,squiclean_g,1,1,0,2,1,292,x,437
2022-04-08T10:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,prime_becchu,17,16,1,8,2,977,s+,47,bottlegeyser_foil,13,13,0,5,2,874,s+,93,hissen_hue,8,3,5,7,2,970,s+,108,nzap89,5,1,4,11,0,399,s+,77,bold_7,14,11,3,8,5,959,s+,71,maneuver_collabo,6,5,1,10,1,763,s+,24,splatcharger_collabo,8,8,0,9,1,627,s+,118,nzap85,9,6,3,7,3,905,s+,57
2022-04-08T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,fujitsubo,90,alpha,TRUE,dualsweeper,7,2,5,1,2,269,x,1042,hissen,8,4,4,1,2,347,s+,343,nzap85,8,6,2,1,2,540,s+,124,sharp_neo,4,3,1,2,2,504,x,173,barrelspinner_remix,4,3,1,4,0,257,x,388,liter4k_scope,1,1,0,2,1,409,x,260,hokusai_becchu,1,0,1,5,0,193,s+,190,rapid_becchu,1,1,0,4,1,239,s+,212
2022-04-08T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,250,alpha,TRUE,dualsweeper,7,5,2,5,4,860,x,1042,sshooter_becchu,17,13,4,2,8,1355,x,340,hissen,8,6,2,8,3,709,s+,343,longblaster_necro,13,10,3,4,4,797,x,269,dynamo_becchu,4,4,0,7,4,1008,s+,65,herobrush_replica,5,4,1,11,1,602,a-,52,liter4k,7,5,2,4,3,1010,s,23,parashelter,9,6,3,12,1,724,a-,21
2022-04-08T10:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,117,bravo,TRUE,rapid_becchu,1,1,0,3,1,453,s+,45,liter4k,5,5,0,2,1,410,s+,103,quadhopper_black,2,1,1,3,1,428,s+,226,nzap85,5,4,1,4,1,428,s+,141,bold_7,4,4,0,3,1,594,s+,198,dualsweeper,6,4,2,3,1,456,s+,105,parashelter_sorella,4,3,1,3,1,500,s+,169,hydra_custom,2,1,1,2,0,309,s+,228
2022-04-08T10:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,300,alpha,FALSE,spygadget_sorella,16,8,8,8,3,1008,x,594,bold,8,6,2,9,2,1087,x,637,hissen_hue,10,7,3,6,2,1167,x,217,nzap85,15,12,3,9,4,1199,x,89,splatroller,13,11,2,9,4,1112,x,188,bold,12,9,3,11,2,1222,x,196,sputtery_hue,9,7,2,6,3,1323,x,267,kugelschreiber,8,5,3,7,3,759,x,401
2022-04-08T10:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,300,bravo,FALSE,52gal_deco,10,8,2,4,5,1407,x,252,sshooter_collabo,12,10,2,7,3,1002,x,151,carbon_deco,7,6,1,8,4,927,x,262,hissen_hue,2,1,1,12,3,1058,x,263,prime_becchu,11,9,2,5,3,961,x,179,sharp_neo,7,6,1,8,2,1027,x,205,wakaba,9,3,6,5,5,1488,x,400,heroroller_replica,13,13,0,7,2,994,x,127
2022-04-08T10:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,306,alpha,FALSE,wakaba,12,10,2,8,3,1272,b+,40,heroroller_replica,16,16,0,10,2,923,b+,62,parashelter_sorella,10,4,6,7,3,1119,b+,26,jetsweeper,6,2,4,8,2,945,b+,52,nzap85,13,8,5,12,2,1287,b+,117,52gal_becchu,18,12,6,8,2,1242,b+,46,carbon,7,6,1,5,4,951,b-,11,barrelspinner_deco,8,7,1,7,0,674,b-,16
2022-04-08T10:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,97,bravo,TRUE,nzap85,4,4,0,4,0,376,b+,16,sshooter,3,2,1,4,1,263,b,41,carbon_deco,1,0,1,4,0,138,b-,28,splatroller,0,0,0,4,1,308,b-,25,hissen,8,8,0,2,1,441,b,25,nzap85,6,2,4,0,2,457,b+,21,splatroller,5,2,3,3,0,193,b-,15,bold,3,3,0,1,0,338,b+,86
2022-04-08T10:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,228,bravo,TRUE,nzap85,7,5,2,9,3,895,s+,748,jetsweeper_custom,2,1,1,2,4,691,s+,41,nautilus47,9,8,1,3,4,699,s+,245,52gal_deco,0,0,0,1,0,0,s+,117,52gal_becchu,6,6,0,4,4,1118,s+,39,nautilus79,5,4,1,3,2,600,s+,70,sputtery_clear,2,2,0,3,0,604,s+,61,96gal_deco,7,3,4,4,1,632,s+,89
2022-04-08T10:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,319,bravo,FALSE,rapid_becchu,11,6,5,9,2,835,s+,45,kugelschreiber_hue,6,3,3,7,3,817,s+,164,splatroller,9,9,0,7,2,1077,s+,24,liter4k_custom,8,6,2,9,3,662,s+,42,hydra_custom,15,11,4,5,3,870,s+,119,liter4k_scope,8,8,0,2,4,960,s+,133,quadhopper_white,8,6,2,10,1,882,s+,120,hissen_hue,8,6,2,8,3,1009,s+,275
2022-04-08T10:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,prime_becchu,8,7,1,8,2,749,s+,47,bottlegeyser_foil,12,9,3,7,2,826,s+,93,splatscope_collabo,5,5,0,8,1,758,s+,118,sputtery_clear,9,6,3,11,3,1043,s+,81,prime_becchu,17,16,1,6,4,834,s+,70,sputtery_clear,9,5,4,9,3,1068,s+,104,splatroller_collabo,6,6,0,8,2,566,s+,30,liter4k,7,5,2,4,3,893,s+,43
2022-04-08T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,314,bravo,FALSE,dualsweeper,5,2,3,10,4,1211,x,1042,hissen,12,6,6,6,4,920,s+,343,sshooter_becchu,10,9,1,5,7,1610,x,340,longblaster_necro,10,6,4,11,2,886,x,269,hokusai_hue,7,5,2,5,7,1284,x,351,squiclean_a,9,6,3,9,4,988,x,185,52gal_becchu,14,13,1,6,6,1329,x,356,hissen,14,8,6,5,5,955,x,276
2022-04-08T10:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,91,alpha,TRUE,nzap85,1,0,1,2,1,328,b+,17,hissen,10,4,6,1,2,470,b+,23,dynamo_tesla,9,7,2,1,2,326,b+,71,promodeler_pg,7,5,2,2,0,309,b+,82,hissen,2,1,1,3,1,399,b+,39,52gal_becchu,2,2,0,3,1,379,b-,38,bold,2,1,1,5,0,163,b-,25,sshooter_becchu,2,2,0,5,0,209,b+,31
2022-04-08T10:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,spygadget_sorella,5,0,5,6,4,1028,x,594,sshooter_collabo,13,12,1,7,4,1140,x,393,prime,14,11,3,7,3,824,x,792,nautilus47,5,3,2,9,2,702,x,376,longblaster_necro,12,10,2,6,4,924,x,447,squiclean_b,12,10,2,8,3,829,x,148,sshooter_becchu,7,4,3,5,4,1105,x,252,sputtery_clear,6,5,1,8,1,954,x,143
2022-04-08T10:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,105,alpha,TRUE,52gal_deco,1,1,0,2,1,475,x,252,sshooter_collabo,6,4,2,3,1,449,x,151,variableroller_foil,1,1,0,2,2,594,x,136,sharp,8,7,1,1,2,436,x,194,sshooter_collabo,7,4,3,3,1,502,x,69,quadhopper_black,2,1,1,3,1,347,x,50,variableroller_foil,2,2,0,3,1,420,x,156,sshooter_becchu,1,1,0,4,1,368,x,298
2022-04-08T10:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,305,bravo,FALSE,nzap85,7,6,1,9,3,1067,s+,748,liter4k,7,6,1,3,3,701,s+,130,dynamo,7,5,2,6,4,848,s+,81,52gal_becchu,5,1,4,8,3,809,s+,94,dualsweeper_custom,5,1,4,6,1,788,s+,425,splatroller,6,6,0,6,3,847,s+,92,sshooter_collabo,4,4,0,4,2,644,s+,139,bottlegeyser_foil,12,12,0,2,3,872,s+,203
2022-04-08T10:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,51,bravo,TRUE,wakaba,0,0,0,2,0,186,b+,40,heroroller_replica,2,2,0,2,0,123,b+,62,sshooter_collabo,0,0,0,2,0,189,b,16,pablo,1,0,1,3,0,122,b+,35,prime_becchu,2,1,1,2,0,108,b,23,carbon_deco,1,1,0,0,0,199,b+,53,nzap89,3,2,1,0,1,283,b+,55,bold_7,6,5,1,0,2,439,b+,31
2022-04-08T10:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,variableroller,3,2,1,3,1,572,,198,wakaba,11,6,5,1,4,1062,,431,furo,3,2,1,2,2,754,,293,heroshooter_replica,2,2,0,2,2,719,,114,jetsweeper,4,2,2,1,4,1122,,269,nzap85,5,5,0,5,3,955,,91,sputtery_clear,1,1,0,6,1,645,,52,sharp_neo,0,0,0,0,0,0,,121
2022-04-08T10:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,195,alpha,TRUE,nzap85,4,1,3,4,0,456,b+,17,nzap89,6,4,2,5,2,859,b+,50,heroroller_replica,15,15,0,3,2,714,b-,43,furo,8,5,3,4,3,797,b+,303,squiclean_a,6,2,4,6,2,408,b+,52,hissen_hue,6,5,1,6,2,618,b+,38,nzap89,7,6,1,6,3,847,b-,20,nzap89,3,3,0,9,1,448,b+,45
2022-04-08T10:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,167,bravo,TRUE,wakaba,3,3,0,6,1,554,b+,40,kelvin525_deco,0,0,0,8,1,222,b+,137,sshooter_collabo,2,2,0,6,2,355,b+,19,heroroller_replica,7,5,2,7,1,460,b+,62,furo,7,2,5,3,1,556,b+,26,squiclean_a,5,3,2,4,1,400,b+,23,nzap89,9,7,2,2,3,815,b+,55,sharp_neo,14,14,0,2,0,484,b+,45
2022-04-08T10:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,72,bravo,TRUE,52gal_deco,1,1,0,2,1,402,x,252,hissen,1,1,0,3,0,256,x,390,bamboo14mk3,1,1,0,2,0,251,x,236,dualsweeper,0,0,0,3,0,103,x,140,variableroller_foil,3,2,1,1,1,368,x,99,sshooter,5,3,2,1,0,204,x,228,liter4k,1,0,1,1,1,259,x,80,quadhopper_black,6,5,1,0,1,441,x,50
2022-04-08T10:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,300,alpha,FALSE,rapid_becchu,16,9,7,3,5,1301,s+,45,liter4k,1,1,0,7,2,594,s+,142,52gal_becchu,16,16,0,9,4,1349,s+,536,sputtery_clear,6,5,1,6,4,985,s+,235,jetsweeper_custom,11,8,3,7,5,1100,s+,331,prime_becchu,8,7,1,8,2,976,s+,102,campingshelter_camo,5,3,2,7,3,1075,s+,37,hissen,11,7,4,9,4,1099,s+,139
