# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-13T10:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,screwslosher,4,3,1,0,1,501,,180,52gal,5,5,0,2,2,966,,167,bold_7,7,6,1,0,3,756,,68,nzap85,6,3,3,1,3,715,,130,squiclean_g,1,1,0,6,2,730,,55,octoshooter_replica,2,2,0,5,2,712,,43,splatcharger,0,0,0,6,0,503,,7,hissen_hue,0,0,0,0,0,0,,108
2022-04-13T10:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,77,alpha,TRUE,dualsweeper_custom,3,2,1,0,1,476,a+,131,nzap85,1,0,1,1,1,313,a,290,52gal_becchu,8,7,1,1,1,521,a+,297,heroroller_replica,3,3,0,2,0,227,a+,745,campingshelter_camo,2,1,1,2,0,209,a+,176,jetsweeper,0,0,0,3,1,310,a-,33,sshooter_becchu,2,2,0,4,1,370,a+,99,nzap89,1,1,0,4,0,259,a+,75
2022-04-13T10:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,longblaster_necro,13,5,8,8,2,828,s+,300,bold_7,18,15,3,6,1,878,s+,98,nzap85,13,7,6,7,3,967,s+,246,splatscope,9,7,2,10,1,804,s+,103,jetsweeper_custom,6,4,2,8,3,933,s+,177,hissen,14,13,1,9,3,1108,s+,133,bottlegeyser_foil,8,7,1,9,1,692,s+,127,longblaster_necro,13,7,6,8,4,933,s+,61
2022-04-13T10:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,alpha,FALSE,prime_becchu,7,7,0,6,3,952,x,51,nzap85,10,3,7,6,4,1327,x,282,52gal_becchu,11,10,1,7,2,872,x,165,sharp_neo,16,15,1,9,1,1093,x,225,sharp_neo,9,7,2,7,2,1356,x,547,splatcharger,5,3,2,6,2,602,x,209,nzap85,9,7,2,12,4,1397,x,297,52gal_becchu,10,8,2,10,3,875,x,150
2022-04-13T10:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,137,alpha,TRUE,dualsweeper_custom,11,4,7,1,3,807,a+,131,sshooter_collabo,4,1,3,4,1,369,a,82,carbon_deco,4,3,1,1,3,566,a,46,nzap89,7,5,2,4,3,791,a+,69,liter4k,3,2,1,2,2,587,a+,102,furo_deco,2,1,1,3,1,548,a,37,nzap85,3,2,1,5,0,495,a+,268,bold,6,4,2,4,3,869,a+,348
2022-04-13T10:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,128,bravo,TRUE,52gal_becchu,2,2,0,3,0,307,s+,110,squiclean_a,0,0,0,4,2,490,s+,175,nzap85,4,3,1,3,1,561,s+,183,furo,4,4,0,5,2,725,s+,389,furo,4,1,3,2,2,700,s+,109,prime_becchu,9,8,1,2,3,682,s+,179,carbon_deco,6,4,2,4,2,500,s+,87,liter4k_custom,2,2,0,1,0,266,s+,85
2022-04-13T10:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,screwslosher,2,2,0,4,1,579,,180,sputtery_clear,0,0,0,4,2,823,,36,splatroller,3,3,0,8,0,694,,87,variableroller_foil,1,1,0,1,0,211,,43,bold_7,7,7,0,0,3,959,,68,nzap85,5,3,2,3,1,613,,130,heroslosher_replica,6,5,1,2,2,487,,167,kugelschreiber,2,2,0,1,1,378,,132
2022-04-13T10:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,36,alpha,TRUE,dualsweeper_custom,0,0,0,1,0,125,a+,131,wakaba,2,2,0,0,0,190,a,129,52gal_becchu,1,0,1,0,0,154,a,95,bold,2,2,0,1,1,333,a+,348,dynamo_becchu,0,0,0,1,0,138,a,128,nzap85,1,1,0,1,1,236,a,99,clashblaster_neo,0,0,0,1,0,98,a,183,sshooter_becchu,1,1,0,1,0,136,a,39
2022-04-13T10:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,166,bravo,TRUE,52gal_becchu,5,5,0,2,2,641,s+,110,sshooter_collabo,7,7,0,3,1,562,s+,373,hydra_custom,4,4,0,3,1,526,s+,200,liter4k,3,1,2,3,1,513,s+,203,squiclean_g,5,4,1,5,1,503,s+,121,sshooter_becchu,1,1,0,5,1,467,s+,123,hydra_custom,5,3,2,4,1,460,s+,342,campingshelter_sorella,3,3,0,3,2,798,s+,115
2022-04-13T10:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,alpha,FALSE,sharp_neo,12,11,1,9,1,947,b-,31,dynamo_becchu,11,8,3,5,5,1296,b+,85,hissen,13,9,4,7,3,853,b,233,variableroller_foil,10,8,2,4,5,1160,b,32,splatroller,10,7,3,8,3,1040,b+,107,liter4k_scope_custom,4,4,0,8,4,817,b+,69,promodeler_pg,7,6,1,9,3,1227,b-,36,sshooter_becchu,9,8,1,11,2,1032,b-,22
2022-04-13T10:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,302,bravo,FALSE,longblaster_necro,16,13,3,12,2,734,s+,300,nzap85,18,11,7,8,4,958,s+,105,furo,10,7,3,8,3,1583,s+,229,liter4k,9,8,1,5,3,886,s+,110,sshooter_collabo,10,10,0,11,1,946,s+,147,bamboo14mk1,10,8,2,7,3,1482,s+,154,quadhopper_black,11,9,2,9,1,1029,s+,124,longblaster_necro,10,6,4,12,1,812,s+,61
2022-04-13T10:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,screwslosher,1,1,0,4,1,599,,180,promodeler_rg,3,3,0,7,3,1215,,37,sputtery_clear,0,0,0,6,2,782,,36,variableroller_foil,5,5,0,2,0,143,,43,bold_7,7,6,1,2,3,990,,68,nzap85,8,7,1,0,3,927,,130,splatroller,5,5,0,4,1,652,,87,heroslosher_replica,2,1,1,4,0,332,,167
2022-04-13T10:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,dualsweeper_custom,8,6,2,6,3,962,a+,131,bucketslosher_soda,6,5,1,9,1,623,a,82,sshooter_becchu,15,14,1,3,7,1327,a+,34,splatscope_becchu,10,10,0,4,3,831,a+,149,nova,8,8,0,11,1,722,a+,67,52gal_becchu,8,7,1,9,3,1154,a,95,jetsweeper,5,3,2,9,2,974,a,108,hydra_custom,7,4,3,6,2,686,a+,234
2022-04-13T10:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,83,bravo,TRUE,prime_becchu,3,2,1,4,1,275,x,51,explosher_custom,4,2,2,3,1,389,x,176,nzap83,1,1,0,3,1,363,x,406,heroroller_replica,3,3,0,2,1,456,x,294,splatroller,5,5,0,1,2,554,x,122,rapid_becchu,2,2,0,3,0,268,x,87,prime_becchu,5,3,2,3,0,304,x,106,bold_7,4,2,2,1,0,342,x,137
2022-04-13T10:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,257,alpha,TRUE,prime_becchu,7,6,1,6,1,794,x,51,52gal_becchu,15,12,3,5,2,1074,x,127,wakaba,10,6,4,4,5,1262,x,137,explosher,7,6,1,5,3,1051,x,136,sharp_neo,6,6,0,6,2,1162,x,547,screwslosher,6,6,0,7,2,1023,x,124,prime_becchu,5,5,0,9,3,933,x,85,bold_7,3,2,1,8,1,1017,x,159
2022-04-13T10:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,165,alpha,TRUE,52gal_becchu,9,8,1,4,2,580,s+,110,liter4k,2,2,0,4,1,576,s+,149,sshooter_becchu,9,8,1,2,4,933,s+,227,splatroller,7,5,2,3,2,498,s+,350,hokusai_hue,5,5,0,7,1,446,s+,453,52gal_becchu,4,4,0,5,2,637,s+,135,bottlegeyser_foil,2,2,0,6,0,609,s+,111,longblaster_necro,4,2,2,5,2,542,s+,234
2022-04-13T10:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,screwslosher,5,3,2,1,1,825,,180,l3reelgun_d,14,14,0,1,3,1109,,186,dualsweeper,4,2,2,2,2,870,,80,splatroller,2,2,0,4,1,574,,52,promodeler_pg,0,0,0,5,4,1180,,95,momiji,0,0,0,7,2,846,,40,octoshooter_replica,3,3,0,4,2,799,,177,hotblaster,8,5,3,5,1,585,,50
2022-04-13T10:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,311,alpha,TRUE,sharp_neo,7,3,4,12,0,752,b-,31,splatroller,14,10,4,6,4,990,b+,72,screwslosher_becchu,9,6,3,4,3,987,b,21,dynamo_becchu,11,9,2,5,2,925,b,74,splatroller,10,9,1,12,1,887,b,51,bamboo14mk3,0,0,0,4,0,0,b+,161,sshooter,9,9,0,6,0,1057,b+,198,furo,10,9,1,6,5,1503,b,237
2022-04-13T10:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,longblaster_necro,8,7,1,10,3,1136,s+,300,liter4k_scope,7,5,2,5,4,1209,s+,232,52gal_becchu,10,9,1,11,3,1124,s+,102,sharp_neo,1,1,0,5,1,0,s+,112,jetsweeper,6,4,2,7,5,1246,s+,42,screwslosher_becchu,14,11,3,5,4,1031,s+,70,wakaba,14,9,5,7,4,1235,s+,253,barrelspinner_remix,11,7,4,3,4,942,s+,347
2022-04-13T10:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,alpha,FALSE,dualsweeper_custom,6,6,0,4,3,1176,a+,131,variableroller_foil,10,7,3,10,2,1017,a,181,sshooter_becchu,7,7,0,9,4,1135,a+,36,wakaba,13,7,6,7,5,1282,a,59,longblaster,11,9,2,8,4,1282,a+,312,quadhopper_black,12,12,0,5,4,993,a-,47,wakaba,6,3,3,10,3,1182,a,48,sshooter_becchu,5,5,0,7,4,1074,a+,55
2022-04-13T10:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,323,bravo,FALSE,prime_becchu,14,11,3,9,3,1212,x,51,nzap83,8,7,1,9,7,1866,x,406,hokusai_becchu,8,5,3,9,3,995,x,512,sshooter_becchu,4,4,0,9,5,1182,x,159,wakaba,13,8,5,4,4,0,x,137,52gal_becchu,14,12,2,8,3,1371,x,133,dynamo_becchu,8,7,1,9,4,1170,x,85,nzap85,11,8,3,7,2,1320,x,297
2022-04-13T10:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,screwslosher,3,3,0,3,1,683,,180,hotblaster,8,7,1,5,2,774,,50,dualsweeper,2,0,2,7,1,627,,80,splatroller,3,3,0,9,0,414,,52,l3reelgun_d,8,5,3,2,3,973,,186,pablo,9,8,1,4,3,818,,69,rapid_deco,9,8,1,2,2,730,,71,quadhopper_black,5,2,3,5,1,559,,63
2022-04-13T10:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,sharp_neo,11,8,3,8,3,1254,b-,31,squiclean_g,7,6,1,9,2,815,b+,69,quadhopper_black,11,9,2,3,4,890,b+,145,nzap85,7,5,2,12,1,963,b,107,squiclean_a,9,8,1,6,2,1076,b+,64,hissen,9,7,2,7,1,798,b+,67,52gal_becchu,11,8,3,9,1,797,b+,159,jetsweeper,11,9,2,6,5,1409,b,27
2022-04-13T10:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,alpha,FALSE,longblaster_necro,10,6,4,5,2,1034,s+,300,l3reelgun,9,7,2,8,1,1009,s+,135,hissen,9,7,2,7,3,1008,s+,89,sshooter_becchu,15,13,2,6,3,975,s+,126,liter4k,4,2,2,6,4,1004,s+,318,sputtery,11,9,2,11,1,938,s+,177,hotblaster,9,9,0,6,3,782,s+,67,nzap85,9,6,3,12,3,1084,s+,291
2022-04-13T10:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,165,alpha,TRUE,52gal_becchu,9,6,3,2,2,626,s+,110,kelvin525_deco,2,2,0,4,2,554,s+,126,h3reelgun_d,10,8,2,3,3,685,s+,69,momiji,6,4,2,3,5,1045,s+,328,prime_becchu,4,2,2,1,1,362,s+,172,bold,7,6,1,7,1,558,s+,159,momiji,2,1,1,3,4,1046,s+,99,kelvin525_deco,3,3,0,9,0,452,s+,114
2022-04-13T10:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,alpha,FALSE,dualsweeper_custom,10,6,4,7,2,1086,a+,131,screwslosher_becchu,14,12,2,2,2,935,a+,42,heroroller_replica,12,12,0,8,2,929,a+,41,52gal_becchu,9,7,2,6,3,1048,a+,39,splatroller,5,3,2,9,1,0,a+,40,octoshooter_replica,12,11,1,10,3,1180,a-,37,splatcharger,5,5,0,9,1,638,a+,85,campingshelter_camo,7,3,4,9,3,972,a+,193
2022-04-13T10:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,nzap85,6,5,1,12,1,1100,x,338,rapid_becchu,12,10,2,6,3,1036,x,297,liter4k,6,3,3,3,3,1006,x,206,sharp_neo,16,12,4,8,3,1516,x,107,sshooter_collabo,16,14,2,5,4,1088,x,230,l3reelgun_d,9,8,1,9,4,1212,x,71,longblaster_necro,7,3,4,10,1,824,x,242,wakaba,14,4,10,6,6,1411,x,235
2022-04-13T10:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,alpha,FALSE,prime_becchu,6,3,3,11,1,817,x,51,hokusai_becchu,9,5,4,6,2,898,x,512,dynamo_becchu,9,9,0,5,5,1359,x,85,sshooter_becchu,7,7,0,2,9,1737,x,38,hydra_custom,11,6,5,6,4,863,x,251,hokusai_becchu,8,7,1,7,4,986,x,104,52gal_becchu,5,4,1,5,7,1696,x,159,nzap85,8,6,2,7,2,1203,x,297
2022-04-13T10:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,screwslosher,6,3,3,1,0,550,,180,bold,5,3,2,0,4,1089,,85,momiji,3,2,1,3,3,792,,154,promodeler_mg,8,8,0,3,2,729,,32,hissen,4,2,2,5,2,966,,72,hokusai_hue,2,2,0,6,2,655,,15,liter4k_scope,2,2,0,5,1,640,,148,sputtery_clear,1,1,0,1,1,0,,83
2022-04-13T10:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,longblaster_necro,9,7,2,11,1,751,s+,300,bold,7,5,2,10,2,936,s+,169,96gal,13,8,5,8,5,1224,s+,232,squiclean_a,13,6,7,9,6,1150,s+,173,prime_becchu,14,12,2,7,2,1059,s+,66,liter4k,5,5,0,6,3,964,s+,318,hissen,14,11,3,7,3,1015,s+,89,sshooter_collabo,13,10,3,6,4,1035,s+,105
2022-04-13T10:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,77,bravo,TRUE,sharp_neo,1,1,0,2,0,308,b-,31,hydra_custom,2,2,0,2,1,261,b+,83,clashblaster_neo,2,2,0,3,1,269,b+,185,clashblaster_neo,0,0,0,2,1,242,b,54,variableroller_foil,3,3,0,2,1,259,b-,54,clashblaster_neo,3,3,0,2,1,316,b+,56,sputtery_clear,3,2,1,1,1,468,b+,78,prime_becchu,1,1,0,0,1,369,b+,57
2022-04-13T10:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,159,alpha,TRUE,dualsweeper_custom,13,10,3,2,2,629,a+,131,rapid_elite_deco,8,4,4,3,2,499,a+,78,sputtery_clear,4,2,2,2,1,556,a+,231,nzap89,6,5,1,4,1,663,a-,20,quadhopper_black,4,3,1,5,0,421,a-,24,sharp,4,4,0,7,1,509,a+,159,hydra_custom,1,1,0,6,0,330,a-,105,nova,4,3,1,4,2,468,a,88
2022-04-13T10:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,46,alpha,TRUE,52gal_becchu,3,3,0,0,1,210,s+,110,squiclean_b,1,1,0,0,1,200,s+,70,nova_becchu,3,2,1,0,0,171,s+,87,sputtery_clear,2,2,0,0,1,248,s+,130,sputtery,0,0,0,2,0,155,s+,160,liter4k,0,0,0,2,0,152,s+,139,longblaster_necro,0,0,0,2,0,109,s+,91,splatroller,0,0,0,2,0,131,s+,66
2022-04-13T10:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,124,alpha,TRUE,sharp_neo,4,4,0,5,0,382,b-,31,hydra_custom,3,3,0,0,1,333,b,77,sshooter_collabo,8,6,2,3,0,541,b+,76,bold,5,5,0,3,1,531,b,37,dualsweeper_custom,5,2,3,5,0,319,b+,104,nzap89,1,1,0,4,2,625,b,148,hissen_hue,7,6,1,5,1,459,b+,64,bold,3,2,1,5,1,482,b-,58
2022-04-13T10:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,alpha,FALSE,nzap85,6,5,1,6,4,1477,x,338,52gal_becchu,13,11,2,8,3,1267,x,590,squiclean_g,8,6,2,7,4,1091,x,328,heroroller_replica,9,7,2,7,3,941,x,198,sshooter_becchu,10,7,3,6,7,1401,x,152,rapid_becchu,5,5,0,9,3,1227,x,297,carbon_deco,7,5,2,8,3,936,x,150,heroroller_replica,13,11,2,6,2,996,x,322
2022-04-13T10:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,screwslosher,2,2,0,3,1,675,,180,splatroller,4,4,0,3,2,981,,21,heroroller_replica,8,8,0,5,2,737,,128,squiclean_a,2,1,1,4,1,426,,44,promodeler_mg,6,6,0,4,3,1075,,32,bold,4,3,1,5,4,1013,,85,hissen,6,3,3,4,1,712,,72,splatcharger,3,3,0,2,1,532,,148
2022-04-13T10:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,bravo,FALSE,prime_becchu,10,8,2,9,2,825,x,51,nzap85,14,10,4,5,5,1285,x,336,barrelspinner,12,7,5,4,4,1170,x,547,splatspinner,5,3,2,9,5,1243,x,512,52gal,13,11,2,8,5,1138,x,388,barrelspinner,9,8,1,7,2,824,x,297,hokusai_hue,4,4,0,8,4,992,x,216,jetsweeper_custom,7,4,3,5,4,1117,x,192
2022-04-13T10:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,235,alpha,TRUE,52gal_becchu,13,8,5,2,4,854,s+,110,bold,8,7,1,7,2,858,s+,194,jetsweeper_custom,9,4,5,4,5,921,s+,200,nzap85,12,4,8,3,5,1052,s+,237,52gal_becchu,5,5,0,5,2,1048,s+,101,longblaster_necro,6,4,2,5,2,590,s+,70,bold,4,3,1,8,1,563,s+,98,h3reelgun_d,4,4,0,5,3,963,s+,139
2022-04-13T10:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,302,bravo,FALSE,sharp_neo,9,6,3,11,1,773,b-,31,furo,8,6,2,11,2,1053,b+,99,prime_becchu,11,8,3,6,3,1020,b,33,nzap85,8,7,1,11,1,934,b-,29,kelvin525_becchu,16,12,4,9,3,1055,b+,76,nzap83,13,13,0,9,3,1275,b,84,hotblaster,0,0,0,0,0,0,b-,107,bold_7,18,13,5,10,1,989,b-,26
2022-04-13T10:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,71,alpha,TRUE,longblaster_necro,3,3,0,2,0,237,s+,300,96gal_deco,1,1,0,1,0,203,s+,127,hissen,3,1,2,2,1,302,s+,89,squiclean_a,4,3,1,1,1,321,s+,173,bold_neo,2,2,0,2,4,734,s+,242,heroroller_replica,3,3,0,2,0,152,s+,133,liter4k,1,1,0,1,1,319,s+,318,96gal,0,0,0,3,0,253,s+,232
2022-04-13T10:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,alpha,FALSE,dualsweeper_custom,16,16,0,4,3,1224,s,131,bold,10,5,5,11,3,1051,s,88,52gal_deco,13,10,3,9,3,1157,s,158,hydra_custom,9,6,3,10,0,602,s,103,hydra_custom,17,13,4,7,4,934,s,87,prime_becchu,4,3,1,10,1,902,s,426,nzap89,13,10,3,8,6,1253,s,124,bold,10,7,3,12,2,1015,s,225
2022-04-13T10:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,screwslosher,10,8,2,2,2,829,,180,hissen,8,2,6,3,2,1016,,72,96gal_deco,6,5,1,3,2,832,,101,hydra,5,5,0,1,2,701,,148,promodeler_mg,3,3,0,5,4,1207,,32,bottlegeyser_foil,3,2,1,3,3,918,,54,maneuver_becchu,4,3,1,5,0,527,,33,splatroller,1,1,0,7,1,526,,21
2022-04-13T10:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,longblaster_necro,11,7,4,10,2,983,s+,300,dynamo_tesla,9,6,3,10,3,1000,s+,115,52gal_becchu,10,9,1,10,3,932,s+,460,sshooter_becchu,2,1,1,9,5,1130,s+,229,prime_becchu,13,12,1,3,2,1282,s+,158,barrelspinner_remix,9,7,2,7,3,896,s+,120,nzap89,10,7,3,6,5,1386,s+,158,heroroller_replica,17,13,4,7,2,682,s+,163
2022-04-13T10:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,110,bravo,TRUE,nzap85,1,0,1,3,2,567,x,338,pablo,2,2,0,3,2,488,x,442,herocharger_replica,0,0,0,2,1,338,x,147,heroroller_replica,3,3,0,4,0,359,x,322,hissen,5,2,3,1,2,403,x,79,sshooter_collabo,7,3,4,1,1,483,x,495,rapid_becchu,5,4,1,2,0,379,x,297,heroroller_replica,4,3,1,1,2,472,x,198
2022-04-13T10:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,311,alpha,FALSE,prime_becchu,7,3,4,9,2,886,x,51,barrelspinner,7,5,2,8,2,942,x,297,sshooter_becchu,16,14,2,5,5,1232,x,142,splatscope,11,8,3,5,6,1069,x,319,52gal,11,11,0,11,2,861,x,388,kugelschreiber_hue,6,5,1,9,1,925,x,409,nzap85,4,2,2,6,5,1254,x,336,jetsweeper_custom,10,9,1,4,5,1278,x,192
2022-04-13T10:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,62,alpha,TRUE,sharp_neo,2,2,0,0,1,288,b-,31,sshooter_becchu,3,3,0,0,1,371,b+,51,52gal_becchu,1,1,0,1,0,280,b+,85,hissen_hue,2,2,0,0,1,313,b,54,sshooter_becchu,0,0,0,1,1,242,b-,48,dualsweeper_custom,0,0,0,1,1,224,b-,58,clashblaster_neo,1,1,0,3,0,173,b-,43,sshooter_becchu,0,0,0,3,1,298,b,50
2022-04-13T10:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,bottlegeyser_foil,8,6,2,5,3,1064,x,384,bold,4,3,1,6,4,1429,x,395,prime_becchu,13,11,2,5,3,1001,x,224,ochiba,11,8,3,6,5,1370,x,113,sshooter_collabo,11,6,5,8,3,1201,x,65,explosher_custom,10,4,6,6,5,1278,x,155,52gal_becchu,9,7,2,6,5,1191,x,203,bold,6,5,1,8,2,1270,x,198
2022-04-13T10:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,screwslosher,7,7,0,3,1,791,,180,hissen,4,2,2,5,2,1043,,72,hydra,5,3,2,4,2,757,,148,splatroller_collabo,3,3,0,4,0,618,,33,sputtery,5,3,2,1,5,1257,,50,promodeler_mg,1,1,0,5,2,839,,32,96gal_deco,8,8,0,4,1,646,,101,sshooter,5,4,1,5,1,611,,21
2022-04-13T10:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,81,bravo,TRUE,nzap85,2,2,0,3,1,474,x,338,herocharger_replica,0,0,0,0,0,0,x,153,pablo,2,2,0,1,2,513,x,109,heroroller_replica,1,1,0,4,0,145,x,322,bold_neo,5,4,1,1,1,365,x,239,dualsweeper_custom,0,0,0,1,0,231,x,361,heroroller_replica,0,0,0,3,0,157,x,198,barrelspinner_remix,4,4,0,0,2,499,x,306
2022-04-13T10:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,52gal_becchu,10,10,0,3,3,883,s+,110,dualsweeper_custom,13,10,3,4,2,1047,s+,297,kugelschreiber_hue,2,2,0,5,2,1133,s+,133,nova_becchu,11,10,1,3,3,1152,s+,86,96gal_deco,4,2,2,12,1,906,s+,80,nzap85,7,6,1,6,6,1209,s+,72,barrelspinner_remix,7,4,3,5,5,1221,s+,90,longblaster_necro,5,3,2,9,4,842,s+,195
2022-04-13T10:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,167,alpha,TRUE,longblaster_necro,4,1,3,3,2,546,s+,300,nzap85,4,4,0,3,1,618,s+,96,sharp_neo,5,4,1,4,2,821,s+,63,hissen,5,3,2,4,1,531,s+,114,52gal_becchu,6,6,0,3,2,593,s+,460,wakaba,5,1,4,6,1,668,s+,79,sshooter_collabo,0,0,0,0,0,0,s+,104,sputtery,5,5,0,5,3,859,s+,254
2022-04-13T10:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,bravo,FALSE,nzap85,7,6,1,9,3,1138,x,338,pablo,12,12,0,7,4,1124,x,109,campingshelter_camo,5,1,4,8,3,1041,x,206,splatcharger,3,3,0,3,2,903,x,318,nova,10,8,2,6,4,1009,x,188,screwslosher_becchu,9,7,2,6,2,969,x,92,dualsweeper_custom,5,4,1,5,3,1125,x,63,hydra_custom,13,8,5,5,4,975,x,201
2022-04-13T10:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,screwslosher,2,2,0,3,2,765,,180,promodeler_mg,4,4,0,6,3,1207,,32,sshooter,1,1,0,7,1,596,,21,splatroller_collabo,1,1,0,3,1,565,,33,heromaneuver_replica,9,6,3,2,4,1025,,89,hissen,7,3,4,4,1,945,,72,96gal_deco,4,4,0,2,2,873,,101,hydra,5,5,0,0,3,567,,148
2022-04-13T10:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,315,bravo,FALSE,prime_becchu,15,12,3,10,3,1076,x,51,bold,11,8,3,10,4,1310,x,112,barrelspinner_remix,13,8,5,9,2,1056,x,114,nzap85,8,6,2,10,3,1226,x,297,bold,7,6,1,10,2,740,x,136,furo,11,7,4,7,4,1730,x,165,nautilus79,18,12,6,9,2,801,x,179,heroshooter_replica,16,14,2,8,4,1258,x,297
2022-04-13T10:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,314,alpha,FALSE,dualsweeper,5,4,1,6,6,1512,x,1046,kelvin525_deco,15,11,4,10,2,769,x,693,nautilus79,10,8,2,5,3,1207,x,217,52gal_becchu,7,5,2,11,1,1024,x,540,sputtery_clear,12,6,6,11,4,900,x,167,h3reelgun_d,10,5,5,9,2,844,x,79,hydra_custom,17,14,3,5,3,1215,x,259,dualsweeper_custom,10,7,3,5,4,1444,x,140
2022-04-13T10:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,309,bravo,FALSE,bottlegeyser_foil,7,6,1,8,2,802,x,384,furo_deco,2,1,1,8,2,1389,x,143,ochiba,7,6,1,7,3,1139,x,113,bold,11,11,0,9,3,1322,x,495,sshooter_becchu,9,9,0,6,6,1512,x,391,l3reelgun_d,11,10,1,6,3,1201,x,532,herocharger_replica,11,10,1,6,1,583,x,285,wakaba,8,2,6,6,5,1396,x,230
2022-04-13T10:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,228,alpha,TRUE,longblaster_necro,5,4,1,7,1,534,s+,300,octoshooter_replica,8,6,2,4,1,748,s+,495,52gal_becchu,4,3,1,6,2,975,s+,82,bold,11,11,0,5,2,1104,s+,206,barrelspinner_remix,10,7,3,2,4,1003,s+,43,52gal_becchu,8,7,1,5,2,871,s+,460,bold,3,3,0,8,0,335,s+,114,sharp_neo,8,5,3,9,0,566,s+,124
