# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-30T12:00:00+00:00,5.5.0,gachi,standard,area,manta,162,bravo,TRUE,dynamo_becchu,1,1,0,3,4,995,x,337,jetsweeper,2,2,0,3,4,865,x,399,barrelspinner_remix,4,3,1,4,2,538,x,183,nautilus79,4,4,0,2,1,0,x,193,nzap85,5,4,1,2,3,861,x,418,liter4k,2,2,0,2,2,652,x,220,jetsweeper,4,2,2,3,2,577,x,381,nautilus47,6,3,3,3,2,515,x,226
2022-04-30T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,63,alpha,TRUE,52gal_deco,3,3,0,0,0,336,x,349,nautilus79,6,6,0,0,1,326,s+,174,bold_neo,2,0,2,1,1,267,x,170,campingshelter_camo,0,0,0,2,0,143,s,154,52gal_deco,3,2,1,2,1,348,s+,126,parashelter_sorella,0,0,0,2,0,216,x,459,liter4k,0,0,0,2,0,184,x,112,hydra,1,1,0,3,0,139,s+,363
2022-04-30T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,quadhopper_white,5,5,0,2,2,929,,460,nzap89,8,6,2,2,3,955,,45,quadhopper_black,4,3,1,3,2,698,,30,splatcharger_becchu,4,4,0,1,0,396,,142,wakaba,7,3,4,4,4,1201,,58,promodeler_pg,1,1,0,5,1,816,,38,quadhopper_black,2,2,0,7,1,576,,125,herocharger_replica,2,2,0,2,0,535,,250
2022-04-30T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,94,bravo,TRUE,96gal,4,4,0,3,2,487,s+,283,ochiba,1,1,0,2,3,568,s+,283,parashelter,2,0,2,3,2,510,s+,145,screwslosher_neo,0,0,0,0,0,0,s+,100,maneuver_becchu,3,1,2,1,1,429,s+,112,52gal_becchu,2,1,1,2,1,421,s+,151,liter4k,1,1,0,1,1,408,s+,396,hotblaster_custom,5,5,0,1,1,297,s+,43
2022-04-30T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,75,bravo,TRUE,nzap85,0,0,0,2,1,383,a+,343,momiji,1,1,0,2,3,669,a+,61,sharp_neo,1,1,0,3,0,301,a+,93,kugelschreiber_hue,0,0,0,0,0,0,a+,48,sshooter_collabo,4,4,0,0,1,404,a+,163,52gal_becchu,1,1,0,1,1,385,a+,175,sputtery_clear,0,0,0,0,1,361,a,184,furo_deco,3,2,1,1,0,278,a+,60
2022-04-30T12:00:00+00:00,5.5.0,gachi,standard,area,manta,307,alpha,FALSE,wakaba,8,5,3,4,7,1788,s,74,52gal_becchu,9,7,2,7,5,1311,s,133,liter4k_scope,5,5,0,5,4,1221,s,46,splatroller_collabo,9,6,3,5,5,1086,s,260,nzap85,4,3,1,3,8,1703,s,82,jetsweeper_custom,4,4,0,4,6,1396,s,45,hissen_hue,8,7,1,9,5,1355,s,197,prime_collabo,6,6,0,7,3,942,s,298
2022-04-30T12:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,sshooter_becchu,14,12,2,1,4,1033,,128,dualsweeper_custom,6,3,3,2,2,911,,84,maneuver,6,1,5,2,4,794,,94,sshooter_becchu,6,5,1,4,1,674,,137,nzap83,3,2,1,5,3,1086,,55,dynamo_tesla,3,3,0,3,2,700,,91,maneuver_collabo,5,2,3,6,1,593,,80,quadhopper_black,2,2,0,7,0,565,,33
2022-04-30T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,bold_neo,2,2,0,3,2,696,,75,furo_deco,0,0,0,5,2,798,,21,52gal_becchu,5,5,0,4,2,748,,69,sputtery_hue,0,0,0,6,0,538,,41,sputtery,9,8,1,2,4,1230,,60,sshooter_becchu,5,2,3,1,3,905,,23,sshooter_becchu,9,7,2,3,2,600,,38,squiclean_a,7,1,6,1,0,402,,88
2022-04-30T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,chozame,258,bravo,TRUE,nzap85,16,13,3,7,3,1215,x,345,dualsweeper_custom,5,4,1,7,3,1172,a+,209,nzap85,9,6,3,9,3,996,x,415,52gal_becchu,0,0,0,9,1,687,b-,46,hissen_hue,7,6,1,4,5,1309,x,198,pablo,10,9,1,7,5,1275,a+,144,sshooter_becchu,8,7,1,5,6,1270,s+,223,kelvin525_becchu,13,8,5,7,1,851,x,461
2022-04-30T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,302,alpha,FALSE,dualsweeper,4,3,1,4,5,1294,x,1061,dualsweeper_custom,10,7,3,5,4,1515,x,439,dualsweeper_custom,19,16,3,6,2,1295,x,510,dualsweeper,7,3,4,5,3,1034,x,362,sshooter_becchu,6,5,1,6,8,1732,a-,138,nzap85,7,2,5,6,5,1198,s+,112,longblaster_necro,10,7,3,7,5,1108,x,99,longblaster_necro,8,6,2,10,4,937,x,112
2022-04-30T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,chozame,300,bravo,FALSE,52gal_deco,9,7,2,4,5,1137,x,349,explosher_custom,5,3,2,8,4,1276,s+,174,bold,6,5,1,13,3,1228,x,170,campingshelter_camo,10,6,4,5,3,1130,s,154,furo_deco,11,9,2,7,2,1497,x,254,96gal,11,6,5,3,5,1246,x,337,longblaster_necro,13,9,4,4,4,1092,x,290,52gal_becchu,8,6,2,9,2,952,s+,344
2022-04-30T12:00:00+00:00,5.5.0,gachi,standard,area,manta,308,alpha,FALSE,bold,7,6,1,7,4,1428,s+,206,splatspinner,10,7,3,2,8,1837,s+,104,jetsweeper,6,5,1,3,8,1655,s+,70,nzap85,12,9,3,5,5,1422,s+,52,nzap89,6,5,1,5,10,1916,s+,74,bold,3,2,1,8,7,1562,s+,83,variableroller_foil,7,6,1,9,6,1393,s+,84,prime_becchu,5,4,1,6,6,1353,s+,135
2022-04-30T12:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,splatspinner_becchu,2,2,0,0,4,992,,219,squiclean_b,6,6,0,1,1,525,,56,nzap89,3,3,0,4,1,499,,134,splatspinner,2,1,1,2,1,397,,53,dualsweeper,0,0,0,3,1,570,,13,hokusai,3,3,0,3,2,567,,12,bottlegeyser,3,3,0,5,0,346,,63,liter4k,0,0,0,1,0,202,,57
2022-04-30T12:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,splatcharger_becchu,2,1,1,3,2,747,,137,jetsweeper,1,1,0,3,4,935,,118,sshooter_becchu,4,4,0,5,2,849,,41,variableroller_foil,9,9,0,1,3,775,,125,nzap89,4,3,1,3,3,1010,,58,ochiba,1,1,0,4,2,886,,93,squiclean_b,5,3,2,5,1,727,,200,kugelschreiber_hue,5,5,0,3,1,559,,115
2022-04-30T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,317,bravo,FALSE,nzap85,12,7,5,4,7,1706,a+,343,sshooter_collabo,9,7,2,6,6,1372,a+,91,96gal,11,5,6,5,6,1342,a+,194,dynamo_tesla,6,5,1,6,4,1095,a,59,splatspinner,6,4,2,4,7,1587,a+,95,96gal_deco,5,4,1,6,6,1529,a+,262,dynamo_tesla,10,7,3,8,4,1125,a-,41,sshooter_collabo,8,6,2,6,4,1115,a,24
2022-04-30T12:00:00+00:00,5.5.0,gachi,standard,area,manta,223,bravo,TRUE,96gal,6,4,2,8,3,816,s+,283,sshooter_becchu,7,7,0,3,6,1137,s+,69,bamboo14mk1,7,6,1,6,4,948,s+,198,clashblaster_neo,2,1,1,6,4,702,s+,219,ochiba,7,6,1,2,5,1227,s+,246,jetsweeper,7,5,2,4,4,885,s+,107,52gal_becchu,6,5,1,4,3,859,s+,84,sputtery_clear,10,6,4,8,2,706,s+,205
2022-04-30T12:00:00+00:00,5.5.0,gachi,standard,area,manta,300,alpha,FALSE,dynamo_becchu,7,4,3,4,6,1354,x,337,jetsweeper,13,7,6,4,7,1334,x,399,screwslosher_becchu,10,8,2,7,3,1280,x,244,nzap85,10,7,3,5,5,1121,x,284,liter4k,6,5,1,4,5,1407,x,224,dynamo,6,6,0,8,4,1171,x,67,sharp_neo,4,4,0,8,3,1170,x,98,bottlegeyser_foil,5,5,0,6,3,935,x,143
2022-04-30T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,52,bravo,TRUE,h3reelgun,0,0,0,2,0,126,x,346,nzap85,2,1,1,1,1,314,a+,201,screwslosher_becchu,2,2,0,2,0,192,a,196,sshooter_becchu,1,0,1,2,0,190,a+,178,sharp_neo,5,4,1,1,1,410,b+,61,sharp_neo,1,1,0,2,0,233,x,162,sharp_neo,2,1,1,0,0,216,s,64,sharp_neo,1,1,0,0,0,172,c+,64
2022-04-30T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,chozame,261,bravo,TRUE,hokusai,4,3,1,9,4,787,x,297,nzap85,2,2,0,10,2,1032,x,495,52gal_becchu,6,6,0,5,1,919,x,135,bottlegeyser_foil,6,5,1,7,1,825,x,241,96gal,7,1,6,2,5,1517,x,331,52gal_becchu,14,14,0,7,2,983,x,229,sharp_neo,14,11,3,5,2,901,x,213,splatscope,6,4,2,2,2,730,x,266
2022-04-30T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,234,bravo,TRUE,nzap85,7,7,0,7,4,1023,s+,764,furo_deco,7,5,2,6,5,1461,s+,181,promodeler_pg,0,0,0,9,4,1093,s+,147,splatcharger_collabo,3,3,0,6,2,783,s+,87,bold_7,9,6,3,3,6,1204,s+,40,maneuver_collabo,13,13,0,4,2,975,s+,89,squiclean_a,8,5,3,4,4,915,s+,108,hydra_custom,11,4,7,4,3,754,s+,300
2022-04-30T12:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,quadhopper_white,6,4,2,4,2,1072,,460,nzap89,3,3,0,5,3,1043,,58,promodeler_pg,0,0,0,4,3,893,,38,quadhopper_black,1,1,0,6,1,552,,30,furo_deco,8,4,4,2,2,1004,,140,furo,8,6,2,2,3,967,,250,quadhopper_white,3,3,0,2,3,935,,125,splatcharger_becchu,6,6,0,2,1,706,,143
2022-04-30T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,chozame,314,bravo,FALSE,bottlegeyser,10,7,3,6,3,1102,x,244,96gal_deco,7,6,1,12,1,1064,a+,113,hydra_custom,9,6,3,2,5,1058,a+,240,heroroller_replica,11,10,1,8,4,981,s,108,wakaba,16,8,8,7,4,1339,a,88,sshooter_collabo,12,9,3,6,3,1168,x,336,dualsweeper,7,5,2,9,2,964,x,208,52gal_becchu,5,4,1,7,3,913,a+,92
2022-04-30T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,jetsweeper,7,4,3,1,3,623,,128,dualsweeper_custom,6,4,2,1,2,822,,84,nzap83,3,2,1,3,2,728,,55,bamboo14mk2,6,5,1,2,3,705,,119,dualsweeper_custom,1,1,0,5,1,765,,33,sshooter_becchu,3,3,0,4,1,709,,137,bucketslosher_soda,1,1,0,3,1,524,,91,splatscope,2,2,0,3,1,502,,80
2022-04-30T12:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,quadhopper_black,6,4,2,1,2,781,,75,jetsweeper_custom,9,8,1,3,3,922,,82,sshooter_becchu,7,6,1,3,2,661,,38,wakaba,4,1,3,4,0,363,,111,sshooter_becchu,2,2,0,3,3,814,,23,hokusai_hue,4,3,1,6,1,678,,69,dualsweeper,5,4,1,4,1,593,,88,splatcharger_collabo,2,2,0,6,0,371,,21
2022-04-30T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,323,alpha,FALSE,sharp,6,4,2,9,4,951,x,346,nzap85,24,13,11,6,5,1543,a+,201,screwslosher_becchu,13,6,7,5,3,1457,a,196,prime_becchu,17,16,1,10,2,859,a+,178,barrelspinner,13,10,3,5,3,1529,a+,35,hissen,11,7,4,10,4,1278,c-,18,prime_becchu,9,9,0,13,1,974,b,41,nzap89,5,4,1,11,2,946,a-,28
2022-04-30T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,137,bravo,TRUE,wakaba,2,1,1,4,2,738,s,74,52gal_becchu,3,3,0,4,2,611,s,133,kelvin525_deco,3,3,0,3,2,503,s,62,liter4k_scope,4,2,2,4,1,462,s,46,nzap85,2,1,1,2,2,768,s,111,sputtery_clear,7,7,0,1,1,697,s,182,squiclean_g,3,3,0,3,2,565,s,68,longblaster_necro,5,4,1,3,2,521,s,108
2022-04-30T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,splatspinner_becchu,3,3,0,0,3,1165,,219,nzap89,2,2,0,3,2,591,,134,sshooter_collabo,6,6,0,0,2,547,,35,sshooter_collabo,0,0,0,2,0,293,,12,splatroller_collabo,3,3,0,4,3,693,,17,splatspinner,0,0,0,4,2,646,,53,dualsweeper,1,1,0,3,1,494,,13,splatcharger_collabo,1,1,0,2,0,199,,57
2022-04-30T12:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,splatcharger_becchu,1,1,0,5,1,786,,137,sshooter_becchu,2,2,0,5,4,972,,200,sharp_neo,2,2,0,4,2,940,,198,sputtery_clear,5,4,1,5,2,869,,316,ochiba,3,3,0,2,4,1198,,93,barrelspinner_remix,7,6,1,1,3,1027,,115,sshooter_becchu,5,5,0,3,2,748,,41,squiclean_g,5,5,0,3,2,685,,118
2022-04-30T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,318,alpha,FALSE,nzap85,11,9,2,10,2,1315,x,345,prime_becchu,17,13,4,2,4,1142,x,415,dualsweeper_custom,4,3,1,10,2,1077,a+,209,hissen_hue,7,6,1,9,1,910,b-,46,liter4k,10,6,4,6,6,1410,a+,84,52gal_becchu,19,17,2,7,5,1238,x,165,carbon_deco,5,3,2,11,2,863,a,142,furo,7,5,2,7,3,826,b+,20
2022-04-30T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,chozame,131,bravo,TRUE,hydra_custom,3,3,0,4,1,345,x,243,wakaba,3,1,2,5,2,607,x,232,nova,0,0,0,5,1,429,x,239,nzap89,2,2,0,5,0,388,s,101,carbon_deco,6,3,3,2,2,663,x,146,bold_7,5,5,0,3,0,622,s+,133,squiclean_a,11,9,2,1,3,584,s+,129,hydra_custom,2,1,1,1,1,293,a,48
2022-04-30T12:00:00+00:00,5.5.0,gachi,standard,area,manta,136,alpha,TRUE,96gal,6,3,3,3,2,571,s+,283,nzap89,5,4,1,2,2,777,s+,67,wakaba,6,4,2,1,3,771,s+,372,jetsweeper,1,1,0,2,3,763,s+,628,jetsweeper,4,3,1,2,5,886,s+,316,jetsweeper,3,2,1,2,3,760,s+,144,sshooter_becchu,2,2,0,2,2,621,s+,191,nzap85,1,1,0,6,1,535,s+,119
2022-04-30T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,chozame,300,alpha,FALSE,dualsweeper,11,5,6,8,3,994,x,1061,dualsweeper_custom,22,19,3,6,3,1297,x,510,dualsweeper_custom,6,5,1,8,1,1185,x,439,dualsweeper,7,4,3,7,4,1011,x,362,sshooter_becchu,10,7,3,7,5,1417,s+,181,nzap85,9,7,2,10,3,1141,s+,87,prime_becchu,5,3,2,9,3,1010,s,154,bamboo14mk2,13,12,1,7,1,904,x,164
2022-04-30T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,103,bravo,TRUE,52gal_deco,5,4,1,3,1,538,x,349,explosher_custom,5,2,3,3,1,551,s+,174,bold,1,1,0,4,0,397,x,170,campingshelter_camo,3,2,1,2,1,387,s,154,sshooter_becchu,4,4,0,2,2,613,s+,210,sharp_neo,3,1,2,2,2,613,x,127,jetsweeper_custom,5,3,2,2,1,458,x,261,splatroller,5,3,2,3,1,338,x,221
2022-04-30T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,quadhopper_white,6,5,1,4,2,859,,460,carbon_deco,1,1,0,3,2,730,,34,hissen_hue,3,3,0,5,2,710,,125,squiclean_b,0,0,0,5,1,476,,30,promodeler_pg,5,5,0,5,3,1042,,38,furo,6,5,1,2,2,679,,250,rapid_becchu,6,2,4,1,2,599,,113,splatcharger_becchu,4,4,0,1,1,429,,143
2022-04-30T12:00:00+00:00,5.5.0,gachi,standard,area,manta,271,alpha,TRUE,bold,14,14,0,5,4,1232,s+,206,jetsweeper,7,4,3,6,6,1225,s+,130,nzap85,8,3,5,5,3,1030,s+,95,liter4k_scope,10,5,5,1,3,950,s+,100,52gal_becchu,6,5,1,8,6,1324,s+,99,liter4k,5,3,2,2,6,1140,s+,246,hydra_custom,6,2,4,4,4,922,s+,207,octoshooter_replica,7,7,0,12,2,693,s+,104
2022-04-30T12:00:00+00:00,5.5.0,gachi,standard,area,manta,313,alpha,FALSE,nzap85,9,4,5,5,7,1705,a+,343,momiji,8,6,2,4,8,1910,a,305,variableroller,10,10,0,11,2,906,a+,92,herocharger_replica,7,5,2,5,3,878,a+,100,sshooter_becchu,10,9,1,5,8,1608,a+,47,furo,7,4,3,6,4,1508,a+,129,prime_becchu,6,6,0,5,5,1442,a+,186,nova,6,6,0,10,2,772,a+,65
2022-04-30T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,306,bravo,FALSE,dynamo_becchu,5,4,1,8,5,1511,x,337,wakaba,13,6,7,8,5,1573,x,341,96gal,6,4,2,6,5,1158,x,215,liter4k,5,4,1,7,5,1100,x,67,furo,2,1,1,5,6,1853,x,374,bottlegeyser_foil,16,16,0,4,4,1365,x,173,longblaster_necro,9,8,1,4,5,1200,x,199,nautilus47,8,4,4,5,4,922,x,226
2022-04-30T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,158,bravo,TRUE,hokusai,3,1,2,5,2,539,x,297,52gal_deco,6,1,5,4,2,684,x,495,bottlegeyser_foil,4,4,0,4,1,495,x,241,52gal_becchu,8,7,1,1,1,0,x,135,96gal,6,3,3,3,3,807,x,332,52gal_becchu,4,3,1,5,1,644,x,229,splatscope,6,5,1,1,2,572,x,266,sharp_neo,5,3,2,4,1,457,x,213
2022-04-30T12:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,jetsweeper,12,11,1,1,4,888,,128,nzap83,6,2,4,3,4,1154,,55,sshooter,4,2,2,1,3,787,,6,herocharger_replica,6,6,0,2,1,532,,80,barrelspinner_remix,2,1,1,5,3,991,,97,dualsweeper_custom,2,2,0,7,0,750,,84,dualsweeper_custom,1,1,0,6,0,684,,33,prime_becchu,4,3,1,4,1,594,,91
2022-04-30T12:00:00+00:00,5.5.0,gachi,standard,area,manta,300,bravo,FALSE,barrelspinner,7,4,3,7,0,1080,c+,17,sshooter_becchu,11,8,3,7,5,1287,c+,35,nzap85,10,4,6,3,6,1246,c+,27,bold,10,9,1,13,3,1191,c-,19,furo,14,8,6,3,6,1865,c+,17,sshooter,8,6,2,6,4,1183,c+,18,bold_7,15,14,1,10,2,1149,c+,23,dualsweeper_custom,4,2,2,6,1,834,c+,18
2022-04-30T12:00:00+00:00,5.5.0,gachi,standard,area,manta,312,bravo,FALSE,wakaba,14,6,8,5,8,1890,s,74,sshooter_becchu,10,9,1,9,5,1271,s,267,sharp_neo,7,7,0,6,4,1164,s,236,nova_neo,12,8,4,7,3,1040,s,135,momiji,8,3,5,4,7,1971,s,172,bold,8,6,2,9,3,1270,s,1232,sharp_neo,7,6,1,11,4,1195,s,165,longblaster_necro,13,12,1,7,3,997,s,140
2022-04-30T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,288,alpha,TRUE,nzap85,17,8,9,5,5,1447,s+,764,52gal_becchu,16,15,1,4,5,1509,s+,324,nzap89,12,9,3,4,7,1459,s+,167,promodeler_rg,8,0,8,8,3,1074,s+,256,nzap85,6,4,2,6,5,1598,s+,196,h3reelgun_d,11,6,5,6,4,1443,s+,190,sharp_neo,5,5,0,10,4,1280,s+,238,heroroller_replica,7,6,1,10,3,922,s+,106
2022-04-30T12:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,sshooter,4,4,0,5,2,790,,75,liter4k,2,1,1,3,2,801,,81,splatroller_collabo,4,4,0,3,2,741,,92,jetsweeper_custom,2,2,0,6,0,485,,38,jetsweeper_custom,6,4,2,4,2,942,,82,liter4k,6,6,0,1,3,845,,133,sshooter_becchu,4,4,0,2,3,844,,23,carbon_deco,3,3,0,4,1,560,,53
2022-04-30T12:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,liter4k,6,6,0,1,3,845,,133,jetsweeper_custom,6,4,2,4,2,942,,82,sshooter_becchu,4,4,0,2,3,844,,23,carbon_deco,3,3,0,4,1,560,,53,liter4k,2,1,1,3,2,801,,81,sshooter,4,4,0,5,2,790,,75,splatroller_collabo,4,4,0,3,2,741,,92,jetsweeper_custom,2,2,0,6,0,485,,38
2022-04-30T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,chozame,313,alpha,FALSE,hydra_custom,9,6,3,6,1,676,x,243,nzap89,10,7,3,5,5,1315,s,101,nova,22,20,2,4,6,1295,x,239,wakaba,6,4,2,6,4,1102,x,232,nzap85,11,7,4,9,5,1252,x,265,jetsweeper_custom,6,4,2,9,3,1103,x,131,sshooter_collabo,11,8,3,8,4,1022,s+,195,bold,2,2,0,11,1,960,a,91
2022-04-30T12:00:00+00:00,5.5.0,gachi,standard,area,manta,88,bravo,TRUE,96gal,0,0,0,4,0,230,s+,283,l3reelgun_becchu,1,1,0,2,2,426,s+,217,hissen_hue,1,0,1,4,1,401,s+,151,hydra_custom,1,1,0,4,0,221,s+,132,jetsweeper,6,5,1,0,3,584,s+,326,furo,1,0,1,1,1,473,s+,87,nautilus47,3,2,1,0,1,326,s+,54,nova,8,7,1,1,0,213,s+,198
2022-04-30T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,300,alpha,FALSE,bottlegeyser,8,5,3,6,2,836,x,244,maneuver_becchu,6,6,0,10,1,1363,a+,113,heroroller_replica,14,13,1,5,4,1211,s,108,hydra_custom,8,3,5,5,3,903,a+,240,l3reelgun,11,9,2,6,4,1458,x,380,jetsweeper,7,3,4,3,6,1088,a,169,nzap85,7,6,1,8,4,1010,a,150,bold_neo,8,8,0,10,2,729,s+,278
2022-04-30T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,splatcharger_becchu,3,1,2,2,0,679,,137,heroshooter_replica,6,5,1,2,3,945,,200,barrelspinner_remix,5,4,1,3,2,915,,115,squiclean_g,2,2,0,3,4,792,,118,sharp_neo,2,2,0,1,4,1234,,198,sputtery_clear,5,4,1,3,2,945,,316,ochiba,2,2,0,4,2,707,,93,prime_becchu,2,2,0,4,1,624,,41
2022-04-30T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,332,alpha,FALSE,52gal_deco,20,16,4,7,4,1287,x,349,campingshelter_camo,19,13,6,6,2,1177,s,154,bold,9,8,1,11,2,1155,x,170,explosher_custom,11,4,7,8,3,1098,s+,174,longblaster_necro,12,9,3,8,5,1453,x,95,52gal_becchu,15,13,2,12,3,1061,s+,76,herocharger_replica,9,9,0,10,1,980,x,107,dynamo,4,1,3,11,2,898,a,49
2022-04-30T12:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,splatspinner_becchu,3,3,0,1,6,1411,,219,splatroller,1,1,0,7,0,416,,9,variableroller_foil,2,2,0,1,1,285,,57,splatroller,0,0,0,2,1,261,,13,splatroller_collabo,3,3,0,2,3,791,,17,nzap89,7,6,1,1,3,785,,134,splatspinner,1,0,1,3,1,474,,53,squiclean_b,2,1,1,2,1,383,,56
2022-04-30T12:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,quadhopper_white,10,9,1,1,3,1110,,460,promodeler_rg,3,3,0,3,3,1226,,32,promodeler_pg,1,0,1,5,2,784,,38,splatcharger_becchu,0,0,0,3,0,386,,143,furo,6,4,2,3,3,974,,250,hokusai_becchu,3,3,0,3,3,876,,125,rapid_becchu,5,4,1,3,2,702,,113,squiclean_b,1,1,0,3,0,375,,30
2022-04-30T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,chozame,310,alpha,FALSE,nzap85,15,10,5,9,3,1173,x,345,dualsweeper_custom,9,5,4,10,3,1068,a+,209,hissen_hue,5,3,2,10,3,1057,b-,46,prime_becchu,12,8,4,8,2,792,x,415,l3reelgun_d,14,11,3,7,2,1120,s,68,sputtery_clear,16,12,4,6,3,1026,s+,181,dynamo_becchu,9,6,3,8,2,992,b-,44,nova,11,6,5,6,2,850,a-,246
2022-04-30T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,300,bravo,FALSE,sharp,13,11,2,8,4,1120,x,346,nzap85,12,7,5,4,3,1214,a+,201,screwslosher_becchu,11,4,7,6,4,1162,a,196,prime_becchu,9,7,2,6,4,988,a+,178,bold,4,4,0,6,3,1500,a,41,heroroller_replica,11,10,1,6,5,1298,s+,102,nzap85,11,5,6,6,3,1181,s,70,nautilus47,9,5,4,11,0,433,a-,81
2022-04-30T12:00:00+00:00,5.5.0,gachi,standard,area,manta,300,bravo,FALSE,96gal,8,7,1,9,5,1221,s+,283,furo_deco,4,4,0,8,5,1752,s+,128,bold_neo,2,2,0,7,6,1136,s+,68,kelvin525_deco,4,3,1,8,3,723,s+,70,nzap89,11,6,5,5,11,1836,s+,229,variableroller_foil,10,8,2,3,7,1407,s+,173,prime_becchu,12,10,2,6,3,1004,s+,73,hydra_custom,13,8,5,2,4,873,s+,159
2022-04-30T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,chozame,305,alpha,FALSE,hokusai,7,5,2,8,5,970,x,297,52gal_deco,9,8,1,5,2,1211,x,495,splatscope,10,9,1,3,3,1131,x,241,52gal_becchu,9,6,3,7,1,969,x,135,bucketslosher,11,10,1,7,5,1222,x,304,prime_becchu,7,5,2,3,5,1206,s+,319,52gal_becchu,5,5,0,7,2,1129,a-,106,wakaba,3,3,0,11,2,1002,,31
2022-04-30T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,chozame,300,bravo,FALSE,dualsweeper,5,5,0,9,5,1231,x,1061,dualsweeper_custom,4,4,0,7,4,1259,x,439,dualsweeper_custom,15,10,5,7,3,1224,x,510,dualsweeper,3,3,0,9,3,1036,x,362,sshooter_becchu,2,0,2,6,6,1437,s+,86,bold_7,9,7,2,7,3,1262,x,229,sshooter_collabo,15,13,2,6,3,1218,x,235,jetsweeper_custom,12,9,3,3,4,1145,s+,57
2022-04-30T12:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,nzap85,5,2,3,5,4,1075,,156,heroshelter_replica,6,5,1,3,2,751,,155,kelvin525_deco,4,3,1,2,2,693,,60,clashblaster_neo,2,2,0,7,0,553,,97,furo_deco,8,6,2,4,2,889,,180,jetsweeper,8,4,4,3,3,880,,114,splatcharger,6,5,1,1,2,704,,150,pablo,4,2,2,4,1,620,,192
