# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-11T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,ajifry,300,bravo,FALSE,prime_becchu,6,4,2,7,3,1235,x,403,sshooter_collabo,8,6,2,6,4,1251,s+,93,sshooter_becchu,6,4,2,5,7,1472,s+,120,splatroller,3,2,1,5,4,969,s+,132,52gal_deco,11,9,2,2,3,1069,x,691,sshooter_becchu,8,6,2,7,5,1328,x,672,variableroller_foil,7,7,0,4,5,1353,s,259,sshooter_becchu,4,1,3,3,6,1697,s+,36
2022-04-11T10:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,prime_becchu,7,7,0,9,3,864,b+,42,nzap89,9,9,0,8,3,859,b+,125,campingshelter_camo,7,4,3,7,0,500,b,54,sputtery_clear,8,5,3,3,5,1192,b+,198,prime_becchu,11,10,1,7,3,877,b+,48,bucketslosher_soda,8,5,3,8,4,1066,b+,136,sharp,6,3,3,8,2,617,b,40,96gal,11,9,2,4,4,956,b+,74
2022-04-11T10:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,313,alpha,FALSE,nzap85,7,3,4,7,3,1154,x,750,rapid_elite_deco,9,8,1,8,2,998,x,192,liter4k,12,10,2,6,3,940,x,309,sshooter_becchu,10,9,1,9,6,1613,x,769,nzap85,10,5,5,7,6,1511,x,321,hokusai_becchu,12,10,2,8,5,1122,x,205,prime_becchu,8,8,0,10,3,1043,x,415,splatscope,8,7,1,6,3,1036,x,363
2022-04-11T10:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,dualsweeper,3,3,0,5,1,629,,12,bucketslosher_deco,3,2,1,4,1,691,,8,prime_becchu,4,4,0,4,1,662,,35,splatcharger,0,0,0,7,0,348,,11,bold,3,3,0,1,3,928,,12,promodeler_mg,5,4,1,1,2,705,,22,maneuver,6,6,0,5,1,597,,56,carbon_deco,6,5,1,2,1,554,,39
2022-04-11T10:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,momiji,2,2,0,3,4,1124,,198,nzap89,5,2,3,4,3,1055,,179,longblaster_necro,8,7,1,5,2,588,,116,carbon_deco,5,4,1,1,1,541,,116,sshooter,4,4,0,3,3,1134,,594,liter4k_scope,1,1,0,4,2,875,,272,sputtery_hue,7,7,0,6,2,792,,125,hydra_custom,4,1,3,3,2,552,,67
2022-04-11T10:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,bottlegeyser_foil,3,3,0,4,3,790,,49,promodeler_mg,3,3,0,2,2,988,,198,sshooter_becchu,9,9,0,0,4,835,,9,longblaster,3,2,1,4,1,647,,63,nzap85,4,2,2,2,4,922,,81,squiclean_a,3,1,2,5,2,748,,62,squiclean_a,4,3,1,5,1,565,,50,herocharger_replica,5,4,1,5,0,511,,51
2022-04-11T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,322,alpha,FALSE,nzap85,14,6,8,6,5,1182,s+,389,jetsweeper,13,10,3,5,6,1254,s+,129,rapid_elite_deco,14,9,5,6,4,974,s+,118,sshooter_collabo,11,6,5,6,2,1133,s+,141,hydra_custom,11,7,4,4,3,1070,s+,121,prime,12,8,4,5,6,1229,s+,112,longblaster,6,2,4,13,1,757,s+,121,sshooter_becchu,7,6,1,9,6,1583,s+,251
2022-04-11T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,bottlegeyser_foil,6,5,1,6,3,790,s+,93,hokusai_becchu,9,9,0,6,2,945,s+,152,liter4k,9,6,3,7,3,807,s+,125,sshooter_becchu,10,8,2,5,8,1621,s+,48,barrelspinner_remix,9,7,2,3,4,961,s+,118,52gal,11,8,3,12,2,805,s+,40,liter4k,3,3,0,4,4,1136,s+,193,sharp_neo,9,6,3,9,4,893,s+,183
2022-04-11T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,ajifry,66,alpha,TRUE,prime_becchu,1,1,0,1,0,243,x,403,sshooter_becchu,4,3,1,1,1,408,s+,120,wakaba,3,1,2,2,1,272,x,188,nzap85,2,1,1,1,1,350,x,498,splatcharger,2,2,0,1,1,365,b-,18,wakaba,2,1,1,1,1,409,s+,57,quadhopper_black,1,1,0,2,0,321,x,225,liter4k,1,1,0,2,0,154,s,112
2022-04-11T10:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,dualsweeper,4,4,0,2,2,596,,12,promodeler_mg,7,6,1,2,0,716,,22,maneuver,12,9,3,4,2,615,,56,prime_becchu,4,4,0,3,2,596,,35,bold,6,6,0,7,2,650,,12,promodeler_mg,2,2,0,5,3,624,,6,bucketslosher_deco,2,1,1,7,1,579,,8,carbon_deco,2,2,0,4,0,0,,11
2022-04-11T10:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,momiji,7,6,1,3,2,764,,198,wakaba,16,10,6,2,4,981,,116,nzap89,5,2,3,1,4,967,,179,liter4k_scope,6,6,0,1,3,792,,272,dualsweeper,2,2,0,5,3,923,,86,kelvin525_becchu,4,4,0,4,2,784,,67,sputtery_hue,2,1,1,8,1,709,,125,sshooter,0,0,0,7,0,603,,26
2022-04-11T10:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,bottlegeyser_foil,6,5,1,4,2,817,,49,sshooter_becchu,12,10,2,2,3,924,,9,squiclean_a,5,3,2,5,2,752,,62,quadhopper_black,9,3,6,5,1,707,,180,quadhopper_black,8,7,1,5,2,878,,51,nzap85,4,2,2,4,3,776,,81,nzap89,1,1,0,5,2,770,,112,52gal_becchu,7,6,1,7,1,628,,63
2022-04-11T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,308,bravo,FALSE,prime_becchu,12,11,1,10,4,1186,b+,42,maneuver,10,9,1,12,2,914,b+,66,clashblaster_neo,8,7,1,13,1,523,b+,45,furo,5,4,1,10,3,899,b-,18,liter4k,12,7,5,5,5,1061,b,228,nova_becchu,22,17,5,8,4,1028,b,86,quadhopper_black,12,11,1,8,4,973,b-,23,52gal_becchu,10,9,1,10,3,800,b-,29
2022-04-11T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,302,bravo,FALSE,nzap85,5,2,3,7,4,1125,x,750,nova_neo,10,7,3,10,2,930,x,688,bucketslosher,7,7,0,7,5,1273,x,128,variableroller_foil,7,4,3,5,8,1865,x,163,52gal_becchu,13,11,2,9,4,1190,x,133,liter4k,7,6,1,1,6,1371,x,84,splatroller,7,4,3,4,4,1145,x,199,ochiba,9,8,1,6,5,1323,x,280
2022-04-11T10:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,momiji,6,5,1,1,4,1162,,198,dualsweeper,5,5,0,2,4,1167,,86,campingshelter_camo,5,3,2,2,2,828,,122,sputtery_hue,5,4,1,8,1,635,,125,nzap89,4,3,1,4,3,978,,179,nzap83,2,1,1,5,2,863,,26,wakaba,2,1,1,6,3,840,,116,herocharger_replica,12,8,4,2,2,720,,67
2022-04-11T10:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,dualsweeper,4,2,2,4,2,676,,12,prime_becchu,6,6,0,3,2,758,,35,bold,2,2,0,3,2,701,,12,maneuver_collabo,2,2,0,3,1,590,,11,promodeler_mg,6,6,0,2,3,909,,22,promodeler_mg,4,3,1,4,2,804,,6,pablo_hue,2,2,0,3,2,776,,56,bucketslosher_deco,2,2,0,3,2,585,,8
2022-04-11T10:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,bottlegeyser_foil,6,5,1,3,3,880,,50,bold,2,0,2,5,5,1261,,104,quadhopper_black,7,5,2,2,3,966,,180,carbon_deco,6,4,2,2,2,800,,62,nzap89,2,1,1,2,4,1184,,112,nzap85,6,4,2,4,3,881,,81,sshooter_becchu,6,5,1,2,3,872,,9,quadhopper_black,4,2,2,6,1,663,,51
2022-04-11T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,260,bravo,TRUE,bottlegeyser_foil,6,5,1,7,1,813,s+,93,nova_becchu,4,3,1,7,3,817,s+,281,variableroller_foil,8,7,1,6,4,1091,s+,77,sshooter_becchu,7,5,2,8,3,1326,s+,311,longblaster_necro,12,8,4,4,6,1072,s+,135,variableroller_foil,5,4,1,6,5,985,s+,233,sshooter_becchu,12,10,2,3,6,1144,s+,109,sshooter_becchu,9,6,3,7,4,1038,s+,145
2022-04-11T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,320,bravo,FALSE,pablo_permanent,15,8,7,7,8,1760,x,384,liter4k,3,3,0,4,4,1208,x,345,longblaster_necro,13,7,6,10,4,812,x,394,octoshooter_replica,11,8,3,9,6,1396,x,137,hissen_hue,14,10,4,9,5,1366,x,231,variableroller_foil,6,5,1,8,7,1510,x,156,jetsweeper_custom,13,6,7,3,6,1255,x,108,quadhopper_black,11,9,2,6,4,1159,x,203
2022-04-11T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,223,bravo,TRUE,prime_becchu,9,8,1,8,1,648,b+,42,dualsweeper_custom,2,0,2,7,2,913,b-,22,carbon_deco,4,3,1,6,3,749,b-,51,liter4k,7,5,2,6,2,544,b,52,sshooter_becchu,11,9,2,7,3,775,b+,80,clashblaster_neo,13,10,3,3,4,960,b+,82,96gal,12,4,8,3,5,974,b+,298,herocharger_replica,4,4,0,3,0,672,b+,123
2022-04-11T10:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,dualsweeper,2,2,0,2,2,607,,12,heromaneuver_replica,7,7,0,3,4,1081,,92,variableroller_foil,5,5,0,1,2,670,,43,squiclean_a,0,0,0,1,0,168,,14,soytuber,5,5,0,3,2,752,,22,sshooter_collabo,3,2,1,4,1,600,,5,splatroller,0,0,0,7,0,430,,4,bucketslosher_deco,0,0,0,2,0,246,,12
2022-04-11T10:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,bottlegeyser_foil,11,9,2,4,2,697,,50,nzap89,2,2,0,3,3,975,,112,quadhopper_black,10,9,1,3,1,768,,180,herocharger_replica,2,2,0,4,1,527,,53,nzap85,6,4,2,5,3,815,,81,hokusai_hue,3,2,1,4,3,763,,154,campingshelter_camo,6,4,2,7,1,731,,43,quadhopper_black,4,4,0,6,1,620,,51
2022-04-11T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,309,alpha,FALSE,nzap85,8,3,5,7,5,1248,x,750,barrelspinner_remix,10,6,4,9,5,1387,x,310,longblaster_necro,21,16,5,9,2,855,x,170,sputtery_clear,12,9,3,11,2,1114,x,434,longblaster_necro,13,10,3,9,6,1064,x,173,carbon_deco,14,11,3,12,4,1101,x,245,quadhopper_black,16,12,4,8,5,1101,x,88,explosher_custom,12,3,9,5,4,1510,x,209
2022-04-11T10:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,momiji,5,5,0,4,2,980,,198,splatspinner,1,0,1,2,4,1325,,67,ochiba,5,4,1,4,3,898,,125,bamboo14mk3,3,3,0,4,2,656,,115,sshooter_becchu,2,0,2,2,5,1150,,198,sshooter,8,8,0,2,3,1079,,318,hissen,6,1,5,5,2,920,,58,longblaster_necro,5,5,0,3,3,735,,186
2022-04-11T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,303,bravo,FALSE,bottlegeyser_foil,10,9,1,6,2,1167,s+,93,herocharger_replica,8,7,1,5,5,965,s+,159,dynamo_becchu,4,4,0,11,5,1162,s+,184,octoshooter_replica,8,7,1,13,0,1119,s+,124,barrelspinner_remix,10,7,3,6,5,1263,s+,48,sharp_neo,20,18,2,7,3,1161,s+,90,prime_becchu,10,7,3,7,4,917,s+,121,dynamo_becchu,4,3,1,7,6,1408,s+,183
2022-04-11T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,150,bravo,TRUE,prime_becchu,2,1,1,5,0,356,x,403,clashblaster_neo,5,3,2,5,0,309,s+,162,sshooter_becchu,4,4,0,4,1,590,s+,120,dynamo_becchu,0,0,0,5,2,510,s+,302,nautilus79,11,10,1,2,2,425,x,237,52gal_deco,7,3,4,2,1,504,x,346,liter4k_scope,5,4,1,3,2,557,x,130,liter4k_scope_custom,3,2,1,3,2,437,x,183
2022-04-11T10:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,167,alpha,TRUE,prime_becchu,7,7,0,2,3,727,b+,42,octoshooter_replica,3,0,3,4,2,321,b-,38,dualsweeper_custom,4,2,2,3,2,596,b-,22,clashblaster_neo,8,6,2,3,3,455,b,84,prime,4,3,1,8,1,424,b+,26,squiclean_b,5,4,1,3,3,770,b+,96,sshooter,6,5,1,4,2,615,b,44,sshooter_becchu,0,0,0,0,0,0,b+,179
2022-04-11T10:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,dualsweeper,4,2,2,4,2,773,,12,bucketslosher_deco,1,1,0,1,1,439,,12,heromaneuver_replica,0,0,0,4,0,191,,92,hokusai_becchu,6,6,0,3,1,0,,45,soytuber,5,5,0,2,3,914,,22,variableroller_foil,3,2,1,1,2,620,,43,sshooter_collabo,3,3,0,3,1,430,,6,sshooter,1,1,0,4,0,272,,4
2022-04-11T10:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,303,bravo,FALSE,pablo_permanent,10,5,5,6,8,1551,x,384,sshooter_becchu,12,10,2,7,6,1450,x,198,hydra_custom,8,3,5,5,5,958,x,528,clashblaster_neo,11,8,3,7,5,1037,x,54,sshooter_becchu,11,8,3,7,7,1352,x,121,pablo_hue,6,3,3,11,4,794,x,181,bucketslosher,8,7,1,2,7,1372,x,184,nzap89,8,5,3,7,7,1513,x,225
2022-04-11T10:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,bottlegeyser_foil,5,4,1,4,1,602,,50,nzap83,4,3,1,3,3,1070,,190,nzap85,6,3,3,3,4,913,,81,explosher_custom,7,3,4,3,2,861,,23,hokusai_hue,4,4,0,2,4,1067,,154,bold,3,2,1,4,3,1059,,102,campingshelter_camo,2,2,0,4,2,886,,43,prime_becchu,5,5,0,3,2,675,,47
2022-04-11T10:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,momiji,7,6,1,4,3,887,,198,sshooter,9,5,4,2,2,787,,318,soytuber,5,4,1,3,1,562,,115,hissen,4,3,1,6,0,410,,125,96gal_deco,5,5,0,4,3,792,,26,sshooter_collabo,8,8,0,3,3,775,,187,longblaster_necro,1,0,1,7,0,347,,186,nova,4,2,2,4,1,0,,58
2022-04-11T10:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,302,alpha,FALSE,nzap85,8,3,5,4,5,1589,x,750,dynamo_becchu,11,9,2,6,6,1266,x,515,sshooter_collabo,7,6,1,11,2,912,x,103,nautilus79,15,13,2,5,2,854,x,391,sshooter_becchu,11,7,4,4,8,1536,x,410,variableroller_foil,11,9,2,10,6,1249,x,99,nzap85,8,3,5,9,3,907,x,78,hydra_custom,15,7,8,8,3,821,x,99
2022-04-11T10:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,prime_becchu,11,7,4,9,3,919,b+,42,furo_deco,5,1,4,7,3,1249,b+,85,wakaba,12,8,4,7,5,1248,b+,166,sputtery_clear,11,9,2,9,5,932,b+,65,wakaba,15,9,6,5,8,1617,b+,42,clashblaster_neo,7,7,0,7,4,1003,b,89,barrelspinner_remix,18,12,6,7,4,936,b+,93,bold_7,5,4,1,6,2,0,b,68
2022-04-11T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,306,alpha,FALSE,bottlegeyser_foil,6,6,0,4,1,1068,s+,93,liter4k_scope,9,8,1,2,5,1340,s+,333,bold_7,1,0,1,4,6,1335,s+,267,maneuver,13,11,2,6,4,1034,s+,84,sshooter_becchu,8,4,4,5,8,1519,s+,529,nzap85,6,3,3,7,6,1176,s+,173,barrelspinner_remix,5,3,2,4,5,1103,s+,75,h3reelgun_cherry,7,6,1,9,7,1053,s+,102
2022-04-11T10:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,dualsweeper,4,2,2,4,1,618,,12,sshooter_becchu,4,2,2,3,1,598,,12,splatroller,7,6,1,3,1,562,,22,carbon,7,7,0,1,2,552,,11,dualsweeper_custom,4,2,2,3,2,937,,46,variableroller_foil,5,3,2,7,1,498,,28,splatscope,5,5,0,5,1,497,,56,barrelspinner_remix,0,0,0,2,2,421,,21
2022-04-11T10:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,bottlegeyser_foil,2,2,0,6,1,561,,50,nzap85,4,3,1,4,4,1021,,81,explosher_custom,0,0,0,5,2,774,,23,sshooter,2,1,1,5,1,670,,4,bold,5,4,1,1,3,1067,,102,nzap89,12,11,1,2,3,918,,119,nzap83,5,3,2,2,3,903,,190,hokusai_hue,5,2,3,1,2,580,,154
2022-04-11T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,300,alpha,FALSE,prime_becchu,13,11,2,9,0,821,x,403,sshooter_becchu,11,8,3,7,3,1125,s+,120,prime_becchu,13,9,4,7,3,975,x,198,prime_becchu,10,7,3,12,0,701,s,133,squiclean_b,9,9,0,10,2,1119,s+,51,clashblaster_neo,16,12,4,10,3,845,x,125,herocharger_replica,6,5,1,7,1,680,s+,129,variableroller_foil,9,9,0,11,2,665,a-,37
2022-04-11T10:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,76,bravo,TRUE,prime_becchu,3,2,1,3,0,221,x,160,sshooter_collabo,3,3,0,1,1,430,x,62,hydra_custom,2,0,2,2,0,259,x,57,hokusai,2,1,1,3,0,220,x,409,pablo,6,6,0,1,3,449,x,275,explosher_custom,4,1,3,1,2,424,x,282,nzap85,1,0,1,2,2,363,x,190,liter4k_scope,2,2,0,2,1,306,x,99
2022-04-11T10:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,306,bravo,FALSE,nzap85,10,7,3,8,5,1287,x,337,96gal,4,3,1,4,6,1338,x,165,kelvin525_deco,10,8,2,9,2,984,x,77,longblaster_necro,8,7,1,7,3,874,x,467,sshooter_collabo,11,7,4,8,4,1288,x,290,prime_becchu,8,5,3,4,6,1204,x,231,rapid_becchu,12,9,3,6,4,1039,x,154,squiclean_a,15,7,8,8,4,865,x,202
2022-04-11T10:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,pablo_permanent,8,4,4,7,7,1401,x,384,nzap89,6,5,1,7,7,1406,x,225,jetsweeper_custom,8,4,4,7,6,1128,x,166,dualsweeper_custom,8,6,2,9,2,993,x,395,jetsweeper,7,5,2,3,10,1764,x,288,sshooter_becchu,13,11,2,5,5,1253,x,198,prime_becchu,9,7,2,5,3,1110,x,223,hydra_custom,10,7,3,6,3,704,x,528
2022-04-11T10:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,momiji,1,0,1,4,2,841,,198,explosher_custom,2,2,0,6,0,746,,81,splatroller_becchu,7,6,1,5,2,694,,167,liter4k,2,2,0,1,2,580,,126,52gal_becchu,4,3,1,3,3,889,,31,hydra_custom,5,5,0,2,2,880,,186,heroroller_replica,8,6,2,1,2,601,,103,clashblaster_neo,4,2,2,4,1,500,,57
2022-04-11T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,156,bravo,TRUE,prime_becchu,4,4,0,5,2,588,x,160,furo,4,3,1,3,3,936,x,145,liter4k,3,3,0,4,1,474,x,112,clashblaster_neo,4,3,1,6,1,365,x,154,sshooter,7,6,1,3,4,894,x,428,splatroller,9,8,1,4,1,640,x,221,liter4k,4,2,2,2,3,538,x,151,bottlegeyser_foil,3,2,1,4,1,386,x,154
2022-04-11T10:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,bottlegeyser_foil,9,5,4,5,1,654,,50,bold,3,2,1,4,5,1348,,102,maneuver,6,4,2,3,3,920,,4,jetsweeper_custom,2,2,0,2,4,897,,81,nzap83,4,2,2,2,4,1173,,190,wakaba,7,6,1,3,3,1122,,30,bold_7,2,2,0,4,2,961,,31,bold,5,4,1,4,2,815,,65
2022-04-11T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,arowana,300,bravo,FALSE,dualsweeper,12,9,3,6,4,1010,x,1044,squiclean_b,11,11,0,10,3,1141,s+,408,dualsweeper,6,3,3,8,2,771,s,277,squiclean_b,7,6,1,10,1,755,s+,183,liter4k,7,5,2,6,5,1179,x,266,h3reelgun_d,11,10,1,7,4,1034,x,184,l3reelgun_d,12,10,2,7,4,829,s+,131,sputtery_clear,12,9,3,9,1,704,a+,69
2022-04-11T12:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,178,alpha,TRUE,bottlegeyser_foil,10,9,1,2,2,659,s,93,52gal_becchu,6,5,1,3,2,750,s,129,pablo_hue,3,2,1,3,1,566,s,100,hissen,2,2,0,4,0,385,s,180,bold_7,7,6,1,5,2,657,s,145,campingshelter,6,4,2,3,2,622,s,145,dynamo_becchu,1,1,0,4,2,552,s,495,sshooter,2,0,2,6,1,421,s,257
2022-04-11T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,ochiba,3,2,1,4,2,773,,198,furo_deco,0,0,0,2,3,1047,,128,nzap85,9,8,1,4,3,822,,9,kelvin525_deco,5,4,1,4,1,499,,112,spygadget,6,5,1,3,3,1098,,123,maneuver,4,3,1,3,3,864,,57,jetsweeper,1,1,0,4,1,624,,355,jetsweeper,5,5,0,4,2,581,,282
2022-04-11T12:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,300,alpha,FALSE,prime_becchu,9,8,1,5,2,919,x,160,quadhopper_black,10,6,4,9,3,1183,x,152,sputtery_hue,10,8,2,6,3,1012,x,533,splatroller,10,9,1,5,1,813,x,221,wakaba,7,1,6,6,4,1232,x,242,furo,11,10,1,11,2,1013,x,416,sshooter_becchu,11,7,4,9,3,996,x,419,dualsweeper_custom,7,5,2,6,1,768,x,147
2022-04-11T12:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,100,bravo,TRUE,nzap85,5,3,2,3,0,436,x,337,spygadget,5,2,3,3,2,455,x,488,52gal_becchu,0,0,0,5,0,287,x,462,kelvin525_deco,5,3,2,4,0,272,x,77,sshooter,2,2,0,2,2,536,x,428,sputtery_clear,6,4,2,1,2,389,x,205,quadhopper_black,6,4,2,4,0,384,x,258,longblaster_necro,5,5,0,1,1,352,x,83
2022-04-11T12:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,bottlegeyser_foil,8,8,0,2,2,747,,50,nzap89,6,4,2,2,3,804,,94,dualsweeper,8,6,2,1,3,793,,108,promodeler_mg,0,0,0,6,1,530,,31,dynamo_becchu,2,2,0,5,2,812,,123,hydra_custom,1,1,0,3,1,588,,365,nova,4,4,0,6,3,507,,55,52gal_becchu,6,4,2,4,1,0,,183
2022-04-11T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,157,bravo,TRUE,nzap85,6,3,3,4,2,725,x,337,promodeler_pg,2,2,0,4,2,793,x,164,sputtery_hue,6,4,2,3,1,678,x,129,campingshelter_camo,3,1,2,5,1,505,x,313,bucketslosher_deco,9,8,1,2,2,733,x,107,spygadget,4,1,3,3,2,681,x,488,bold_7,8,7,1,2,3,639,x,297,wakaba,2,0,2,3,2,594,x,508
2022-04-11T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,bottlegeyser_foil,15,13,2,4,3,1111,s,93,screwslosher_becchu,20,8,12,8,1,929,s,257,hissen,11,9,2,4,3,887,s,94,carbon_deco,8,6,2,8,0,589,s,84,hissen_hue,9,8,1,8,3,1244,s,127,bucketslosher_soda,8,4,4,12,4,936,s,145,hissen,10,9,1,8,4,766,s,30,prime_becchu,4,3,1,8,2,704,s,145
2022-04-11T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,322,alpha,FALSE,96gal,7,5,2,10,3,1128,s,280,variableroller_foil,8,7,1,7,5,1140,s,67,furo,8,8,0,6,2,1106,s,295,clashblaster_neo,6,5,1,6,3,930,s,235,heroroller_replica,10,9,1,8,3,1071,s,143,rapid_becchu,9,5,4,5,2,1070,s,95,hissen,14,9,5,7,4,1007,s,101,herocharger_replica,8,6,2,5,2,947,s,106
2022-04-11T12:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,213,alpha,TRUE,bold,8,7,1,4,3,977,x,596,nzap83,7,4,3,4,2,926,x,294,liter4k,4,4,0,4,2,629,x,398,hotblaster,10,5,5,2,2,620,x,55,nzap83,4,2,2,6,3,904,x,282,wakaba,4,2,2,3,3,871,x,432,pablo_hue,5,5,0,5,3,803,x,514,prime_becchu,5,4,1,6,0,451,x,620
2022-04-11T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,300,alpha,FALSE,dualsweeper,13,8,5,5,7,1335,x,1044,jetsweeper,16,9,7,9,6,1105,s,151,dualsweeper,11,9,2,8,3,905,s,277,heroroller_replica,11,9,2,9,1,644,s+,113,52gal_deco,9,6,3,9,4,1260,x,130,nzap89,11,9,2,9,5,1160,b+,139,sshooter_collabo,11,9,2,8,0,912,s+,129,prime_becchu,12,7,5,9,2,762,s,42
2022-04-11T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,209,bravo,TRUE,pablo_permanent,5,0,5,4,5,1095,x,384,96gal,8,7,1,4,3,892,x,87,liter4k_scope,1,1,0,5,3,838,x,266,sshooter_collabo,5,4,1,10,0,463,x,134,wakaba,11,5,6,3,4,1054,x,356,bucketslosher_soda,6,6,0,5,2,884,x,254,sshooter_collabo,9,8,1,1,2,743,x,181,dynamo_tesla,8,4,4,3,2,616,x,211
2022-04-11T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,prime_becchu,8,5,3,7,2,922,x,160,nzap85,11,6,5,3,7,1544,x,141,sshooter_becchu,7,7,0,7,5,1517,x,276,pablo_permanent,4,3,1,6,4,889,x,191,sshooter_becchu,11,10,1,4,6,1457,x,136,sshooter_becchu,6,5,1,6,7,1336,x,195,nova_becchu,12,6,6,5,5,1160,x,138,splatspinner,5,2,3,6,3,913,x,138
2022-04-11T12:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,314,bravo,FALSE,nzap85,11,7,4,7,4,963,x,337,52gal_becchu,4,4,0,8,4,1213,x,216,sharp_neo,11,7,4,4,3,1201,x,359,hokusai_hue,6,6,0,6,2,644,x,129,nzap85,9,7,2,4,5,1190,x,226,sshooter_collabo,15,10,5,8,2,991,x,99,hydra_custom,7,5,2,4,3,903,x,527,sputtery_hue,6,3,3,8,3,835,x,129
