# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-19T08:00:00+00:00,5.4.0,gachi,standard,area,arowana,318,bravo,FALSE,nzap85,3,1,2,5,5,1244,s+,83,hydra_custom,8,3,5,8,4,999,s+,128,sharp_neo,3,3,0,8,6,1361,s+,188,octoshooter_replica,8,8,0,6,6,1173,s+,71,bottlegeyser_foil,13,5,8,4,6,1214,s+,126,splatroller,13,12,1,5,5,1086,s+,151,jetsweeper_custom,11,6,5,3,5,1012,s+,122,nzap85,13,4,9,4,6,1442,s+,123
2021-09-19T08:00:00+00:00,5.4.0,gachi,standard,area,arowana,250,alpha,TRUE,hissen,10,8,2,2,3,746,x,298,sshooter_becchu,8,8,0,4,4,1094,x,74,hydra_custom,9,4,5,3,3,602,x,124,soytuber_custom,6,5,1,3,2,667,x,321,hissen,5,4,1,9,2,609,x,187,barrelspinner_remix,4,4,0,5,4,816,x,315,liter4k_custom,3,2,1,5,3,501,x,155,nzap85,4,2,2,6,6,1129,x,184
2021-09-19T08:00:00+00:00,5.4.0,gachi,standard,area,bbass,107,alpha,TRUE,sshooter_becchu,4,3,1,3,1,419,s+,65,nova,8,6,2,3,0,312,s+,85,barrelspinner_remix,9,6,3,1,2,440,s+,67,nzap89,6,5,1,2,2,516,s+,94,nzap85,3,3,0,4,2,479,s+,52,barrelspinner_remix,2,2,0,5,0,268,s+,81,dualsweeper_custom,2,2,0,5,0,372,s+,248,nzap89,2,2,0,6,0,304,s+,39
2021-09-19T08:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,FALSE,carbon_deco,7,7,0,5,0,597,,523,momiji,4,4,0,1,3,1033,,149,heroshooter_replica,1,1,0,2,3,716,,259,furo_deco,1,1,0,7,1,858,,317,rapid_becchu,7,2,5,4,1,567,,398,dualsweeper_custom,7,7,0,2,2,1011,,127,dualsweeper,3,1,2,4,3,834,,127,96gal_deco,5,5,0,5,1,654,,199
2021-09-19T08:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,herospinner_replica,6,3,3,1,3,754,,163,promodeler_mg,5,4,1,2,5,1259,,175,dynamo_becchu,5,5,0,3,2,638,,69,sshooter_collabo,6,3,3,2,2,539,,35,h3reelgun_d,4,4,0,3,3,1088,,396,squiclean_a,3,2,1,5,2,835,,68,squiclean_g,1,1,0,4,1,419,,60,splatcharger,1,1,0,4,0,352,,9
2021-09-19T08:00:00+00:00,5.4.0,gachi,squad_4,yagura,manta,104,bravo,TRUE,nzap85,1,1,0,3,2,513,s+,339,barrelspinner_deco,3,2,1,4,1,399,s+,72,ochiba,0,0,0,5,1,478,x,141,prime_collabo,0,0,0,4,1,307,s+,179,dualsweeper_custom,10,7,3,1,2,572,x,344,wakaba,7,3,4,0,3,700,x,229,kugelschreiber_hue,5,3,2,1,1,356,s+,117,nautilus47,4,3,1,1,1,372,x,276
2021-09-19T08:00:00+00:00,5.4.0,gachi,standard,area,bbass,224,alpha,TRUE,52gal_becchu,5,5,0,4,2,716,s+,144,momiji,5,2,3,2,5,1320,s+,121,hydra_custom,15,12,3,3,1,574,s+,238,sshooter_becchu,5,3,2,3,4,1088,s+,401,dualsweeper_custom,1,1,0,2,4,1093,s+,265,prime_collabo,4,4,0,5,3,933,s+,101,52gal_becchu,3,2,1,8,4,698,s+,100,hokusai_hue,5,5,0,7,3,610,s+,233
2021-09-19T08:00:00+00:00,5.4.0,gachi,standard,area,arowana,203,bravo,TRUE,kugelschreiber_hue,2,1,1,8,1,443,s,89,variableroller_foil,5,4,1,4,6,1062,s,193,bold,5,5,0,5,4,718,s,136,barrelspinner_remix,3,1,2,3,3,628,s,80,splatroller,6,6,0,3,3,698,s,63,screwslosher_becchu,6,3,3,5,2,620,s,50,bold_7,6,6,0,2,3,815,s,184,barrelspinner_remix,5,5,0,1,3,713,s,45
2021-09-19T08:00:00+00:00,5.4.0,gachi,standard,area,arowana,80,alpha,TRUE,nzap85,1,0,1,0,1,335,s+,83,splatroller,4,4,0,0,1,312,s+,91,barrelspinner_remix,1,1,0,0,1,298,s+,81,nzap89,4,3,1,0,1,367,s+,39,liter4k_scope,0,0,0,1,1,295,s+,263,nzap89,0,0,0,2,3,579,s+,118,spygadget_sorella,0,0,0,2,2,263,s+,135,octoshooter_replica,0,0,0,3,2,325,s+,71
2021-09-19T08:00:00+00:00,5.4.0,gachi,standard,area,arowana,219,alpha,TRUE,sshooter_becchu,7,5,2,3,3,810,s+,65,52gal_becchu,8,8,0,3,4,918,s+,103,nzap85,4,3,1,2,3,886,s+,123,barrelspinner_deco,7,5,2,1,3,821,s+,140,sshooter_becchu,2,2,0,4,4,731,s+,30,hydra_custom,5,3,2,5,4,700,s+,128,nzap85,4,3,1,5,4,959,s+,76,sharp_neo,0,0,0,7,4,1052,s+,281
2021-09-19T08:00:00+00:00,5.4.0,gachi,standard,area,arowana,137,alpha,TRUE,hissen,4,2,2,1,2,479,x,298,dynamo_becchu,0,0,0,3,1,524,x,244,l3reelgun_becchu,1,0,1,2,2,577,x,106,campingshelter_camo,6,6,0,0,2,548,x,180,variableroller_foil,0,0,0,0,2,0,x,117,52gal_becchu,3,3,0,4,1,381,x,198,herocharger_replica,1,1,0,1,2,369,x,179,maneuver_becchu,3,2,1,3,2,0,x,136
2021-09-19T08:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,carbon_deco,10,10,0,3,2,975,,523,prime_becchu,1,0,1,3,3,986,,398,dualsweeper_custom,6,3,3,3,2,953,,127,kugelschreiber_hue,2,1,1,3,2,727,,199,momiji,4,1,3,3,4,1169,,149,dualsweeper,3,3,0,2,4,929,,127,bottlegeyser_foil,4,3,1,5,2,849,,135,splatcharger,5,5,0,4,1,692,,99
2021-09-19T08:00:00+00:00,5.4.0,gachi,squad_4,yagura,battera,285,alpha,TRUE,nzap85,12,8,4,4,6,1352,s+,339,prime_collabo,15,11,4,3,5,1043,s+,179,barrelspinner_deco,10,7,3,6,5,858,s+,72,ochiba,8,4,4,7,4,1064,x,141,variableroller_foil,8,8,0,9,3,843,a,55,prime_becchu,8,4,4,6,3,1088,a,100,longblaster,8,6,2,7,2,857,s+,123,parashelter,3,2,1,8,3,1054,s+,39
2021-09-19T08:00:00+00:00,5.4.0,gachi,standard,area,arowana,314,bravo,FALSE,nzap85,6,4,2,5,4,1114,s+,83,jetsweeper,6,6,0,2,7,1502,s+,265,nova,10,8,2,7,4,852,s+,84,prime_becchu,8,5,3,6,5,1149,s+,198,wakaba,2,1,1,6,6,1331,s+,263,prime_becchu,7,4,3,6,3,844,s+,375,longblaster,10,9,1,7,3,893,s+,140,nzap85,9,5,4,4,6,1572,s+,499
2021-09-19T08:00:00+00:00,5.4.0,gachi,standard,area,bbass,223,bravo,TRUE,52gal_becchu,2,1,1,8,3,805,b,55,hissen,9,8,1,6,3,761,b-,25,pablo,2,2,0,8,2,751,b,45,splatcharger_becchu,4,4,0,9,1,539,b-,44,sputtery_clear,19,19,0,1,4,1057,b-,69,dynamo_becchu,4,4,0,4,1,565,b-,47,nzap85,13,6,7,5,2,842,b+,183,splatcharger_becchu,2,2,0,5,1,621,b-,54
2021-09-19T08:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,herospinner_replica,2,1,1,2,3,996,,163,52gal_becchu,6,5,1,3,3,1094,,36,parashelter_sorella,0,0,0,6,1,815,,104,splatcharger_collabo,5,5,0,3,1,682,,19,promodeler_mg,1,1,0,3,5,1271,,104,nzap89,4,4,0,2,5,1068,,122,nzap85,5,5,0,2,4,993,,59,52gal_becchu,6,4,2,4,3,932,,149
2021-09-19T08:00:00+00:00,5.4.0,gachi,standard,area,arowana,183,bravo,TRUE,52gal_becchu,5,3,2,2,4,762,s+,144,wakaba,6,5,1,2,4,1067,s+,778,dualsweeper_custom,4,2,2,2,3,814,s+,265,hydra_custom,5,5,0,7,0,229,s+,149,momiji,1,0,1,3,5,1286,s+,121,barrelspinner_remix,6,6,0,4,1,403,s+,191,dualsweeper,4,2,2,5,3,613,s+,132,hissen,6,5,1,3,2,654,s+,118
2021-09-19T08:00:00+00:00,5.4.0,gachi,standard,area,bbass,216,bravo,TRUE,kugelschreiber_hue,4,4,0,4,3,1066,s,89,nova,2,2,0,6,2,577,s,414,bold_7,4,4,0,5,3,861,s,184,splatroller,8,6,2,8,3,773,s,156,pablo,10,9,1,2,4,984,s,376,explosher,6,5,1,3,3,919,s,320,jetsweeper,7,4,3,2,5,1117,s,117,sputtery_hue,6,5,1,9,1,516,s,82
2021-09-19T08:00:00+00:00,5.4.0,gachi,standard,area,arowana,202,bravo,TRUE,hissen,5,4,1,3,3,781,x,298,barrelspinner_remix,2,2,0,5,2,523,x,363,variableroller,6,6,0,5,4,904,x,313,rapid_becchu,3,1,2,5,1,514,x,130,nautilus79,5,3,2,3,3,665,x,253,hissen,3,3,0,6,1,451,x,237,bottlegeyser_foil,6,4,2,1,4,785,x,684,clashblaster_neo,9,8,1,3,5,947,x,439
2021-09-19T08:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,bravo,FALSE,sshooter_becchu,7,6,1,7,6,1394,s+,65,heroroller_replica,8,5,3,8,2,761,s+,89,nzap85,7,5,2,3,7,1606,s+,123,dualsweeper_custom,3,1,2,5,6,1776,s+,161,sshooter_becchu,3,3,0,3,6,1436,s+,30,sshooter,16,10,6,7,4,1160,s+,94,momiji,9,7,2,5,7,1786,s+,67,dynamo_becchu,4,3,1,2,7,1440,s+,273
2021-09-19T08:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,FALSE,carbon_deco,3,3,0,4,0,572,,523,dualsweeper_custom,8,7,1,2,3,1118,,127,dualsweeper,2,1,1,5,1,505,,127,herocharger_replica,1,1,0,2,1,413,,243,momiji,3,2,1,5,2,786,,149,kugelschreiber_hue,3,3,0,3,0,592,,199,heroroller_replica,5,5,0,4,0,575,,172,hydra_custom,4,3,1,1,2,707,,165
2021-09-19T08:00:00+00:00,5.4.0,gachi,standard,area,bbass,288,bravo,TRUE,jetsweeper_custom,7,5,2,4,5,1065,s+,135,pablo_permanent,11,10,1,9,3,1009,s+,186,barrelspinner,2,0,2,7,2,907,s+,117,hissen_hue,7,7,0,7,5,1252,s+,192,liter4k_scope,8,6,2,4,4,1102,s+,509,sshooter_collabo,9,8,1,5,4,1017,s+,165,momiji,3,3,0,4,6,1389,s+,234,screwslosher_becchu,11,10,1,9,1,706,s+,185
2021-09-19T08:00:00+00:00,5.4.0,gachi,squad_4,yagura,battera,317,alpha,FALSE,nzap85,12,5,7,7,6,1644,s+,339,prime_collabo,12,10,2,4,5,1221,s+,179,barrelspinner_deco,8,5,3,8,4,1019,s+,72,ochiba,3,1,2,5,7,1454,x,141,prime_becchu,13,12,1,8,2,1060,x,97,dualsweeper,6,4,2,3,5,1263,a+,121,jetsweeper_custom,5,5,0,5,6,1469,a+,74,barrelspinner_remix,5,3,2,5,5,1225,x,217
2021-09-19T08:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,52gal_becchu,4,4,0,3,2,992,,163,splatspinner,4,3,1,1,4,1156,,66,promodeler_mg,1,1,0,4,2,819,,182,hydra_custom,6,4,2,3,1,438,,55,bold,1,1,0,1,4,1506,,92,dynamo_becchu,3,3,0,5,2,908,,64,variableroller_foil,5,5,0,3,3,786,,66,liter4k,2,2,0,3,1,488,,101
2021-09-19T08:00:00+00:00,5.4.0,gachi,standard,area,bbass,308,alpha,FALSE,52gal_becchu,6,5,1,8,5,1024,b,55,herobrush_replica,17,16,1,9,3,942,b,38,dynamo_tesla,5,5,0,7,3,775,b-,56,sharp_neo,6,6,0,7,4,1357,b,37,hotblaster,5,2,3,10,3,663,b-,83,bold,8,8,0,8,4,1114,b+,238,splatroller,16,15,1,8,3,1052,b,61,furo,12,6,6,6,5,1253,b-,24
2021-09-19T08:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,alpha,FALSE,52gal_becchu,8,6,2,6,7,1297,s+,144,spygadget_sorella,4,2,2,6,6,1307,s+,93,splatscope,2,2,0,7,2,718,s+,67,liter4k,6,5,1,3,5,1104,s+,139,nzap89,9,6,3,6,6,1449,s+,66,liter4k,8,7,1,2,6,1426,s+,75,longblaster_necro,6,6,0,6,2,913,s+,58,barrelspinner_deco,5,3,2,1,2,833,s+,104
2021-09-19T08:00:00+00:00,5.4.0,gachi,standard,area,arowana,301,alpha,FALSE,nzap85,8,6,2,5,5,1030,s+,83,liter4k_custom,5,4,1,3,7,1073,s+,104,sharp,6,3,3,4,5,994,s+,50,sharp_neo,12,11,1,5,6,1599,s+,125,spygadget,6,5,1,6,6,1179,s+,101,dynamo_becchu,4,4,0,8,3,797,s+,134,jetsweeper,6,2,4,5,8,1513,s+,188,sharp_neo,7,6,1,5,4,1254,s+,113
2021-09-19T08:00:00+00:00,5.4.0,gachi,standard,area,bbass,261,alpha,TRUE,kugelschreiber_hue,3,2,1,5,3,952,s,89,dynamo_becchu,5,3,2,9,3,860,s,37,52gal_becchu,9,9,0,6,6,1435,s,88,sputtery_clear,7,7,0,8,3,900,s,256,splatspinner,6,5,1,4,3,1007,s,118,dynamo_becchu,9,9,0,6,1,874,s,118,liter4k,6,5,1,4,3,701,s,161,nzap83,10,9,1,7,5,1397,s,64
2021-09-19T08:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,bravo,FALSE,hissen,7,5,2,4,5,1043,x,298,dualsweeper,6,5,1,6,6,1523,x,181,sharp_neo,9,7,2,7,3,1231,x,138,dynamo_becchu,4,4,0,6,5,1467,x,193,nzap85,10,7,3,6,5,1366,x,276,sharp_neo,12,8,4,5,3,1203,x,65,dynamo_becchu,5,4,1,6,6,1384,x,205,barrelspinner_remix,6,4,2,4,7,1472,x,143
2021-09-19T08:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,FALSE,carbon_deco,4,3,1,6,1,806,,523,dualsweeper,1,1,0,4,2,705,,127,hydra_custom,1,1,0,2,2,586,,165,herocharger_replica,1,1,0,2,1,407,,243,squiclean_g,3,3,0,1,2,974,,127,96gal_deco,4,4,0,4,1,574,,199,heroroller_replica,3,2,1,3,0,409,,172,parashelter_sorella,5,4,1,0,2,852,,125
2021-09-19T08:00:00+00:00,5.4.0,gachi,standard,area,bbass,328,bravo,FALSE,sshooter_becchu,17,11,6,10,3,1299,s,65,variableroller_foil,11,11,0,9,5,1110,s,201,rapid_elite,8,6,2,8,3,1152,s,130,hydra_custom,8,6,2,9,2,720,s,214,52gal_becchu,6,5,1,13,3,1065,s,64,kelvin525_becchu,17,12,5,9,5,1119,s,114,heroblaster_replica,12,10,2,9,4,1008,s,28,liter4k,11,9,2,3,4,1130,s,127
2021-09-19T08:00:00+00:00,5.4.0,gachi,standard,area,bbass,315,bravo,FALSE,jetsweeper_custom,11,7,4,2,7,1525,s+,135,carbon_deco,10,7,3,12,2,699,s+,135,maneuver_collabo,6,6,0,6,4,1125,s+,161,splatspinner,5,4,1,6,5,1263,s+,174,hissen_hue,7,7,0,9,2,907,s+,343,splatroller,11,11,0,3,5,1164,s+,148,nzap85,8,4,4,5,5,1564,s+,74,hydra,5,4,1,7,3,836,s+,125
2021-09-19T08:00:00+00:00,5.4.0,gachi,standard,area,arowana,98,bravo,TRUE,52gal_becchu,3,3,0,3,2,367,s+,144,heroroller_replica,0,0,0,3,2,361,s+,202,barrelspinner_remix,2,1,1,3,1,293,s+,131,furo,1,0,1,2,3,532,s+,235,52gal_becchu,5,5,0,1,1,413,s+,65,spygadget_sorella,2,2,0,1,0,426,s+,93,hydra_custom,3,3,0,2,0,229,s+,319,furo,2,1,1,0,2,551,s+,305
2021-09-19T08:00:00+00:00,5.4.0,gachi,standard,area,arowana,304,alpha,FALSE,kugelschreiber_hue,9,8,1,3,5,1244,s,89,maneuver_collabo,10,8,2,8,4,982,s,63,l3reelgun_d,11,6,5,11,2,739,s,161,clashblaster_neo,10,9,1,8,4,1012,s,109,52gal_becchu,6,6,0,10,4,1094,s,88,variableroller_foil,8,7,1,6,6,1253,s,152,nzap85,13,9,4,8,3,930,s,378,kelvin525_deco,10,8,2,7,2,886,s,291
2021-09-19T08:00:00+00:00,5.4.0,gachi,standard,area,bbass,306,alpha,FALSE,nzap85,7,2,5,3,4,1036,s+,83,bucketslosher_soda,8,6,2,5,4,1002,s+,106,carbon_deco,12,11,1,5,4,1176,s+,59,sshooter_becchu,11,11,0,7,6,1559,s+,350,liter4k,2,2,0,5,5,1120,s+,258,variableroller_foil,6,6,0,7,5,1258,s+,110,hissen,10,9,1,13,2,0,s+,133,wakaba,4,3,1,5,8,1651,s+,435
2021-09-19T08:00:00+00:00,5.4.0,gachi,standard,area,arowana,320,bravo,FALSE,52gal_becchu,5,2,3,8,5,1202,b,55,promodeler_mg,12,11,1,8,7,1791,b,40,carbon,10,7,3,14,2,523,b-,20,furo,7,6,1,7,5,1316,b-,75,promodeler_mg,11,7,4,5,7,1775,b+,39,hissen,16,8,8,6,5,1106,b,37,prime_becchu,14,10,4,10,3,813,b-,43,variableroller_foil,11,10,1,5,8,1400,b+,81
2021-09-19T08:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,alpha,FALSE,hissen,11,10,1,5,3,968,x,298,bucketslosher_soda,6,2,4,6,2,1140,x,90,nzap89,9,9,0,4,7,1476,x,87,barrelspinner_remix,8,7,1,5,6,1401,x,143,hissen,8,6,2,10,4,1095,x,166,dynamo_becchu,6,6,0,6,5,1115,x,205,96gal,8,3,5,3,7,1404,x,309,sharp_neo,5,5,0,9,3,1244,x,138
2021-09-19T08:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,FALSE,carbon_deco,2,2,0,3,1,722,,523,heroroller_replica,2,2,0,4,1,555,,127,96gal_deco,3,3,0,2,1,482,,199,sshooter_collabo,7,5,2,1,2,682,,43,dualsweeper,1,0,1,5,3,820,,127,herocharger_replica,1,1,0,2,1,487,,243,squiclean_b,5,5,0,3,2,548,,198,herocharger_replica,4,4,0,3,0,401,,139
2021-09-19T08:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,52gal_becchu,3,3,0,6,2,858,,163,promodeler_mg,2,1,1,5,3,964,,53,sshooter,3,3,0,2,3,859,,95,pablo,0,0,0,6,0,511,,239,sshooter,7,7,0,3,3,1113,,89,prime_becchu,8,7,1,0,3,947,,217,bucketslosher_soda,0,0,0,3,2,738,,118,splatcharger,5,5,0,1,0,422,,9
2021-09-19T08:00:00+00:00,5.4.0,gachi,standard,area,bbass,264,alpha,TRUE,sshooter_becchu,9,7,2,2,5,1125,s,65,maneuver_collabo,16,13,3,4,3,992,s,66,kelvin525_becchu,9,7,2,9,2,815,s,114,nzap85,8,4,4,4,4,1207,s,190,nzap85,11,6,5,6,4,1166,s,137,liter4k,5,4,1,5,4,909,s,97,sshooter,7,4,3,9,4,1146,s,78,sputtery_clear,5,5,0,11,2,815,s,99
2021-09-19T08:00:00+00:00,5.4.0,gachi,squad_4,yagura,manta,300,bravo,FALSE,ochiba,10,6,4,8,5,1531,s+,339,barrelspinner_deco,9,7,2,10,2,633,s+,72,prime_collabo,9,8,1,5,2,843,s+,179,prime_collabo,3,2,1,9,3,898,x,142,splatroller,15,12,3,9,2,681,a,56,l3reelgun_d,11,10,1,5,5,1258,s+,112,barrelspinner_remix,9,7,2,5,5,1003,s+,93,liter4k,4,3,1,4,5,1003,s+,92
2021-09-19T08:00:00+00:00,5.4.0,gachi,standard,area,bbass,186,bravo,TRUE,52gal_becchu,3,2,1,3,5,1070,s+,144,splatcharger,2,2,0,3,2,643,s+,133,bold_7,1,1,0,7,3,712,s+,123,splatroller_becchu,1,1,0,2,1,0,s+,162,splatroller_becchu,6,6,0,3,1,481,s+,243,52gal_deco,4,1,3,2,4,858,s+,137,wakaba,7,4,3,1,3,891,s+,315,hissen_hue,4,4,0,0,3,766,s+,133
2021-09-19T08:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,FALSE,carbon_deco,8,8,0,4,0,722,,523,hydra_custom,8,6,2,0,2,559,,97,liter4k,2,2,0,2,1,568,,105,wakaba,1,0,1,1,4,983,,102,squiclean_a,1,0,1,6,2,712,,127,herocharger_replica,4,3,1,3,2,695,,139,jetsweeper,0,0,0,5,0,194,,27,prime_becchu,4,3,1,6,1,619,,51
2021-09-19T08:00:00+00:00,5.4.0,gachi,standard,area,arowana,236,alpha,TRUE,jetsweeper_custom,7,6,1,2,4,840,s+,135,heroshooter_replica,13,9,4,6,4,956,s+,48,variableroller_foil,5,3,2,4,4,974,s+,68,nova_becchu,7,6,1,5,2,704,s+,91,nzap89,5,3,2,6,6,1222,s+,675,dualsweeper_custom,9,8,1,5,3,719,s+,93,hokusai,6,4,2,8,2,595,s+,63,52gal_becchu,2,1,1,6,4,954,s+,72
2021-09-19T08:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,barrelspinner_remix,2,2,0,3,4,1199,,163,dualsweeper_custom,8,7,1,3,2,1141,,396,clashblaster_neo,4,3,1,3,3,715,,99,hydra_custom,2,0,2,1,1,328,,121,momiji,2,1,1,0,4,1116,,113,screwslosher_becchu,6,6,0,4,2,1010,,42,liter4k,3,1,2,3,2,941,,480,pablo_permanent,2,1,1,5,1,459,,83
2021-09-19T08:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,bravo,FALSE,kugelschreiber_hue,8,5,3,9,2,766,s,89,squiclean_b,3,3,0,7,4,1264,s,77,nzap85,14,11,3,6,5,1300,s,59,sshooter_becchu,9,8,1,7,5,1296,s,74,heroshooter_replica,6,4,2,6,4,1253,s,42,hissen,11,11,0,8,2,977,s,81,hydra_custom,12,8,4,6,3,893,s,79,nzap85,11,6,5,7,5,1512,s,91
2021-09-19T08:00:00+00:00,5.4.0,gachi,standard,area,arowana,220,bravo,TRUE,nzap85,7,6,1,4,3,879,s+,83,dualsweeper_custom,6,5,1,5,4,1059,s+,35,hydra_custom,5,4,1,6,2,553,s+,159,rapid_elite_deco,4,1,3,9,1,411,s+,145,prime_becchu,6,4,2,6,0,692,s+,123,furo,3,3,0,4,4,831,s+,100,nzap85,10,10,0,4,2,828,s+,32,liter4k,6,5,1,2,2,564,s+,93
2021-09-19T08:00:00+00:00,5.4.0,gachi,standard,area,arowana,231,bravo,TRUE,52gal_becchu,3,3,0,4,5,1058,b,55,kelvin525_deco,7,7,0,5,5,1052,b,76,promodeler_pg,2,1,1,6,5,985,b,54,splatroller,0,0,0,0,0,0,b-,85,promodeler_mg,4,2,2,2,4,1229,b+,39,52gal,5,5,0,2,3,985,b-,69,dynamo_tesla,5,4,1,3,3,600,b-,42,variableroller_foil,5,4,1,4,3,769,b+,229
2021-09-19T08:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,alpha,FALSE,hissen,6,5,1,9,4,1028,x,298,sshooter_becchu,6,6,0,3,7,1577,x,92,h3reelgun_d,7,5,2,7,5,1687,x,394,kugelschreiber_hue,5,4,1,5,2,896,x,264,wakaba,11,5,6,5,7,1876,x,388,variableroller_foil,8,8,0,7,4,1093,x,115,hydra_custom,8,6,2,3,6,1182,x,452,bottlegeyser_foil,7,5,2,5,5,1122,x,684
2021-09-19T08:00:00+00:00,5.4.0,gachi,standard,area,bbass,247,alpha,TRUE,sshooter_becchu,5,5,0,5,4,1034,s,65,hissen_hue,7,4,3,4,4,983,s,121,kelvin525_becchu,12,10,2,5,4,943,s,114,nzap85,7,7,0,3,5,1295,s,190,quadhopper_black,6,6,0,5,3,1036,s,57,longblaster_necro,4,4,0,9,1,617,s,111,promodeler_mg,5,4,1,8,4,1196,s,310,nzap85,4,3,1,4,4,1300,s,132
2021-09-19T08:00:00+00:00,5.4.0,gachi,squad_4,yagura,manta,280,bravo,TRUE,bottlegeyser_foil,10,7,3,7,4,991,s+,339,prime_collabo,10,7,3,6,3,899,s+,179,liter4k_custom,6,5,1,2,3,0,s+,72,ochiba,5,3,2,9,2,908,x,142,52gal_becchu,11,9,2,7,4,1084,x,108,carbon_deco,8,7,1,8,4,871,a-,42,clashblaster,6,4,2,4,1,571,a+,71,sputtery_clear,5,4,1,3,2,892,s,38
2021-09-19T08:00:00+00:00,5.4.0,gachi,standard,area,bbass,201,alpha,TRUE,nzap85,7,6,1,2,2,780,s+,83,96gal,4,2,2,2,4,1035,s+,539,sputtery_clear,10,5,5,3,3,766,s+,120,variableroller_foil,5,5,0,2,4,919,s+,114,sharp_neo,5,4,1,6,2,826,s+,45,nzap85,2,1,1,6,3,763,s+,146,hydra,3,3,0,2,4,726,s+,80,nzap89,1,1,0,4,6,1099,s+,185
2021-09-19T08:00:00+00:00,5.4.0,gachi,standard,area,arowana,72,bravo,TRUE,nzap85,1,1,0,2,2,415,s+,144,sshooter_becchu,0,0,0,1,2,409,s+,144,sharp,0,0,0,5,0,104,s+,275,pablo,0,0,0,3,0,202,s+,150,liter4k_scope,2,1,1,0,1,322,s+,77,wakaba,7,3,4,0,2,462,s+,147,nzap85,7,5,2,1,1,295,s+,63,sshooter_collabo,3,2,1,0,0,193,s+,192
2021-09-19T08:00:00+00:00,5.4.0,gachi,standard,area,arowana,169,bravo,TRUE,jetsweeper_custom,3,3,0,0,3,783,s+,135,sshooter_collabo,4,3,1,6,1,377,s+,123,splatcharger,2,2,0,4,1,387,s+,57,furo,2,0,2,1,5,1029,s+,277,liter4k,3,2,1,0,3,596,s+,58,52gal_becchu,4,4,0,3,4,888,s+,75,bold,4,4,0,3,3,843,s+,187,barrelspinner_remix,3,1,2,2,2,577,s+,386
2021-09-19T08:00:00+00:00,5.4.0,gachi,standard,area,arowana,218,alpha,TRUE,kugelschreiber_hue,9,6,3,2,2,738,s,89,heroroller_replica,11,8,3,4,2,581,s,76,nzap89,6,5,1,3,4,808,s,50,96gal,10,4,6,4,3,866,s,279,liter4k_scope,4,3,1,5,4,801,s,110,explosher_custom,3,2,1,5,2,639,s,396,52gal_becchu,3,3,0,7,3,838,s,93,heroroller_replica,5,5,0,8,2,580,s,178
2021-09-19T08:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,alpha,FALSE,hissen,9,5,4,4,4,1104,x,298,splatspinner,4,2,2,3,7,1952,x,394,quadhopper_black,9,9,0,4,3,1190,x,228,herocharger_replica,5,4,1,3,3,838,x,218,wakaba,6,2,4,3,9,1984,x,388,hydra_custom,7,6,1,6,2,721,x,162,barrelspinner_remix,5,3,2,6,3,1076,x,94,screwslosher_neo,4,3,1,5,4,1191,x,64
