# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-06T12:00:00+00:00,5.4.0,gachi,squad_2,asari,battera,257,bravo,TRUE,hokusai_hue,14,11,3,9,4,1048,x,297,parashelter_sorella,6,5,1,10,3,934,x,245,52gal_becchu,4,4,0,10,1,682,s+,99,splatcharger_collabo,3,2,1,7,1,681,s,239,splatroller_becchu,17,16,1,5,3,841,x,453,nzap85,14,8,6,7,3,783,s+,127,nautilus47,10,6,4,5,2,856,x,113,l3reelgun_d,9,6,3,5,3,1241,s+,44
2021-09-06T12:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,52gal_becchu,8,8,0,11,4,784,s+,163,prime_becchu,7,6,1,6,3,806,s+,594,longblaster_necro,10,7,3,7,4,752,s+,111,liter4k,7,5,2,5,6,1290,s+,121,splatcharger,4,4,0,7,2,676,s+,63,hydra_custom,12,7,5,7,3,872,s+,317,52gal_becchu,11,9,2,6,3,1084,s+,74,rapid_becchu,12,9,3,6,2,994,s+,183
2021-09-06T12:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,173,bravo,TRUE,nzap85,3,1,2,6,1,679,x,628,52gal_becchu,6,4,2,6,2,715,x,89,rapid_becchu,3,3,0,5,2,623,x,265,heroroller_replica,4,3,1,7,0,540,x,400,nzap85,11,6,5,3,4,807,x,373,hydra_custom,3,1,2,3,2,504,x,198,sharp_neo,11,8,3,2,2,895,x,163,52gal_becchu,10,9,1,3,3,791,x,272
2021-09-06T12:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,dualsweeper,6,5,1,2,4,996,,425,rapid_becchu,16,13,3,0,3,1164,,181,nzap85,8,4,4,3,3,850,,147,herocharger_replica,5,3,2,1,1,522,,69,promodeler_pg,2,1,1,6,3,1241,,63,furo,3,3,0,6,1,667,,23,campingshelter_camo,0,0,0,5,0,662,,372,splatroller,2,2,0,8,0,530,,107
2021-09-06T12:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,308,alpha,FALSE,prime_becchu,6,5,1,8,2,873,s,52,pablo,3,2,1,3,4,1387,s,226,nzap89,7,6,1,8,5,1265,s,61,nzap85,14,9,5,5,6,1475,s,307,dualsweeper_custom,5,4,1,5,4,1348,s,191,splatroller_becchu,5,4,1,5,4,862,s,51,52gal_becchu,11,9,2,6,6,1349,s,59,nzap85,7,5,2,6,5,1384,s,98
2021-09-06T12:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,316,alpha,FALSE,prime_becchu,7,6,1,5,4,1176,a-,188,jetsweeper,7,5,2,7,7,1494,a+,104,dynamo_tesla,8,8,0,6,5,984,a-,113,sputtery_clear,13,11,2,11,2,1009,a,136,nzap85,13,10,3,4,6,1592,a,88,herocharger_replica,3,3,0,9,1,701,a-,113,prime_becchu,11,9,2,9,3,1294,a,114,screwslosher,10,7,3,8,3,1169,a,345
2021-09-06T12:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,dualsweeper_custom,7,4,3,7,3,999,s+,160,hydra_custom,13,8,5,4,5,945,s+,86,splatcharger,9,7,2,6,1,773,s+,80,sshooter_becchu,7,5,2,5,7,1488,s+,100,liter4k,8,8,0,7,4,1255,s+,134,carbon_deco,6,4,2,7,4,784,s+,121,nzap85,7,5,2,5,6,1256,s+,99,kugelschreiber_hue,7,5,2,5,4,1018,s+,196
2021-09-06T12:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,314,bravo,FALSE,hissen,12,8,4,7,4,879,a+,81,sshooter,5,4,1,7,2,727,a+,108,splatspinner,14,13,1,7,5,1090,a-,45,dynamo_tesla,11,5,6,4,5,1065,a,107,splatcharger,6,4,2,2,3,866,a+,739,furo,7,5,2,9,4,1295,a,116,splatroller,9,8,1,10,0,607,a-,79,wakaba,13,8,5,9,3,1044,a+,181
2021-09-06T12:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,302,bravo,FALSE,furo,12,7,5,7,6,1725,s+,261,liter4k,3,3,0,7,3,918,s+,62,hissen,7,6,1,12,3,798,s+,126,hotblaster_custom,6,6,0,12,2,808,s+,142,heromaneuver_replica,16,11,5,5,5,1051,s+,157,furo_deco,15,10,5,7,5,1542,s+,126,sshooter,11,5,6,6,2,903,s+,160,hydra_custom,17,9,8,4,4,896,s+,80
2021-09-06T12:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,variableroller_foil,3,3,0,8,6,1380,x,206,nzap89,5,5,0,4,6,1214,x,145,jetsweeper_custom,5,2,3,3,7,1490,x,380,h3reelgun_d,5,5,0,7,4,1162,x,387,jetsweeper_custom,5,5,0,2,6,1195,x,265,sshooter_becchu,5,3,2,4,10,1799,x,108,hydra_custom,8,4,4,5,4,770,x,186,l3reelgun_d,12,10,2,4,6,1283,x,196
2021-09-06T12:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,312,alpha,FALSE,splatroller,14,12,2,3,1,921,x,256,dynamo_becchu,17,15,2,6,5,1159,x,42,herocharger_replica,13,8,5,5,4,722,x,138,sputtery_hue,11,4,7,9,4,974,x,153,dynamo_becchu,8,6,2,10,2,820,x,198,dynamo_becchu,6,4,2,10,6,1075,x,442,sputtery,7,6,1,13,2,768,x,118,liter4k,9,7,2,6,5,1118,x,310
2021-09-06T12:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,66,alpha,TRUE,sshooter_collabo,3,2,1,1,1,266,s+,204,hissen_hue,2,2,0,1,1,228,s+,107,52gal_becchu,3,3,0,2,1,258,s+,50,dualsweeper_custom,3,2,1,1,1,321,s+,288,heroroller_replica,2,2,0,3,0,163,s+,185,wakaba,2,0,2,2,1,412,s+,132,prime,2,1,1,3,0,109,s+,140,barrelspinner_remix,2,2,0,1,1,262,s+,79
2021-09-06T12:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,wakaba,21,9,12,5,6,1312,x,336,dualsweeper,11,8,3,4,5,1108,x,165,quadhopper_black,10,8,2,8,2,971,x,280,heroroller_replica,13,13,0,8,4,871,x,246,dualsweeper_custom,15,12,3,8,3,1197,x,396,screwslosher_becchu,3,1,2,11,3,988,x,251,nzap85,7,5,2,10,2,1096,x,377,clashblaster_neo,12,7,5,9,3,778,x,359
2021-09-06T12:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,101,bravo,TRUE,prime_collabo,2,0,2,2,1,262,s+,423,52gal_becchu,2,2,0,3,0,355,s+,136,barrelspinner_remix,5,5,0,3,1,380,s+,239,nautilus79,3,1,2,4,0,272,s+,297,52gal_becchu,3,2,1,2,2,398,s+,297,prime_becchu,5,4,1,2,1,431,s+,274,h3reelgun_d,4,3,1,2,1,374,s+,97,nautilus79,4,3,1,2,1,360,s+,340
2021-09-06T12:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,193,bravo,TRUE,nova,5,5,0,7,2,639,x,559,squiclean_b,1,1,0,4,2,710,x,259,sshooter_collabo,6,6,0,7,2,688,x,386,splatcharger,7,6,1,4,2,692,x,157,sshooter_becchu,8,6,2,5,3,855,x,213,sharp_neo,7,6,1,6,1,736,x,200,liter4k,8,5,3,4,3,739,x,416,splatcharger,7,5,2,3,3,627,x,364
2021-09-06T12:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,soytuber,3,3,0,3,3,1171,,66,52gal_becchu,6,6,0,3,4,1230,,187,variableroller_foil,7,6,1,2,3,1017,,81,splatroller,1,0,1,2,1,611,,41,furo_deco,4,4,0,4,3,1316,,31,furo_deco,2,2,0,2,2,973,,60,nzap89,3,3,0,6,2,915,,272,nova_becchu,3,1,2,3,3,843,,98
2021-09-06T12:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,151,bravo,TRUE,nzap85,2,1,1,5,1,563,x,628,nzap85,5,4,1,5,2,640,x,373,52gal_becchu,3,2,1,5,1,516,x,347,rapid_elite_deco,2,1,1,3,1,463,x,208,52gal_becchu,8,7,1,3,1,517,x,356,bottlegeyser_foil,4,4,0,2,3,585,x,211,longblaster_necro,8,4,4,1,3,503,x,208,nzap85,6,3,3,2,3,740,x,131
2021-09-06T12:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,dualsweeper,5,4,1,3,3,1030,,425,promodeler_mg,1,1,0,6,3,1184,,84,splatroller,3,3,0,6,1,647,,107,splatroller,1,1,0,6,1,564,,29,rapid_becchu,13,10,3,0,3,971,,181,52gal,1,1,0,4,2,879,,23,nzap85,6,3,3,4,2,845,,147,rapid_deco,11,7,4,2,2,749,,372
2021-09-06T12:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,311,alpha,FALSE,sshooter_collabo,21,19,2,9,4,1340,s+,204,splatspinner,10,6,4,7,6,1668,s+,290,carbon_deco,6,3,3,12,1,610,s+,85,96gal_deco,7,6,1,8,5,1222,s+,74,heroroller_replica,12,11,1,8,2,931,s+,185,wakaba,15,7,8,8,6,1639,s+,132,screwslosher_becchu,15,10,5,10,3,1225,s+,198,dynamo_becchu,8,7,1,8,5,1248,s+,193
2021-09-06T12:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,301,bravo,FALSE,barrelspinner_remix,16,13,3,5,4,1240,a+,88,hissen,9,6,3,10,2,665,a,162,bucketslosher_soda,4,2,2,13,0,349,a-,35,sshooter_becchu,9,6,3,10,3,951,a+,141,hotblaster,20,17,3,6,4,926,a+,131,hokusai_hue,7,4,3,7,4,681,a-,35,bucketslosher_deco,14,11,3,8,3,754,a+,110,prime_becchu,11,6,5,6,4,1039,a,247
2021-09-06T12:00:00+00:00,5.4.0,gachi,squad_2,asari,manta,327,alpha,FALSE,hokusai_hue,13,12,1,10,3,867,x,297,prime,15,7,8,8,3,906,x,489,prime_becchu,15,13,2,4,2,927,x,429,52gal_becchu,8,5,3,8,2,902,s+,99,hissen,14,8,6,9,3,861,s+,157,hissen,11,8,3,10,2,752,s+,114,nzap85,9,6,3,8,2,904,s+,197,l3reelgun_becchu,8,8,0,10,6,1167,s+,40
2021-09-06T12:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,90,bravo,TRUE,dualsweeper_custom,1,0,1,4,0,296,s,160,96gal_deco,1,1,0,5,0,218,s,129,bamboo14mk3,2,2,0,3,1,326,s,64,hissen_hue,2,2,0,3,1,523,s,40,dynamo_becchu,6,6,0,2,2,591,s,512,sputtery_clear,5,3,2,2,1,412,s,457,longblaster_necro,5,3,2,0,2,323,s,137,hissen,3,3,0,1,1,255,s,117
2021-09-06T12:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,prime_becchu,17,14,3,2,3,940,a-,188,sputtery_clear,14,12,2,7,5,1153,a,267,variableroller_foil,11,6,5,7,4,795,a-,86,52gal,6,5,1,10,3,762,a,131,dynamo_tesla,8,7,1,8,4,910,a-,80,splatroller,4,4,0,10,3,542,a,55,52gal_becchu,10,9,1,9,5,1107,a-,160,nzap89,10,6,4,10,6,1058,a-,198
2021-09-06T12:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,322,alpha,FALSE,prime_becchu,13,11,2,7,4,1186,s,52,hissen_hue,11,9,2,8,5,1155,s,175,nzap85,17,10,7,6,5,1333,s,491,dualsweeper_custom,8,4,4,6,4,1466,s,116,splatroller,12,11,1,12,2,698,s,38,nzap85,9,2,7,9,6,1639,s,112,jetsweeper,10,6,4,7,9,1769,s,114,prime_becchu,9,8,1,6,4,1235,s,105
2021-09-06T12:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,264,bravo,TRUE,dynamo_becchu,5,4,1,8,3,830,s+,423,furo,11,9,2,9,2,1125,s+,140,nzap89,5,5,0,7,5,1025,s+,126,variableroller_foil,10,6,4,6,4,1083,s+,400,variableroller_foil,11,10,1,5,5,1241,s+,122,quadhopper_black,10,6,4,6,3,1160,s+,53,splatroller,5,5,0,8,1,811,s+,297,prime_becchu,8,8,0,6,3,808,s+,104
2021-09-06T12:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,hissen,12,9,3,7,3,825,a+,81,hydra_custom,10,5,5,1,5,887,a,71,jetsweeper,4,3,1,4,7,1210,a,64,nzap89,15,12,3,8,5,1337,a-,36,jetsweeper,3,2,1,7,3,1107,a,166,furo,11,8,3,10,5,1605,a,116,rapid_becchu,9,8,1,5,5,1069,a,65,heroroller_replica,2,2,0,7,0,0,a+,120
2021-09-06T12:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,308,alpha,FALSE,furo,12,6,6,9,5,1529,s+,261,sharp_neo,10,9,1,11,1,888,s+,182,rapid_elite,8,6,2,9,3,650,s+,287,jetsweeper,11,6,5,5,6,1202,s+,234,nzap85,14,8,6,8,5,1222,s+,107,liter4k,9,9,0,6,2,880,s+,62,52gal_deco,13,11,2,7,5,1183,s+,226,dynamo_becchu,9,6,3,6,4,1098,s+,202
2021-09-06T12:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,262,bravo,TRUE,splatroller,8,7,1,5,2,730,x,256,dynamo_becchu,4,2,2,8,3,933,x,442,liter4k,8,6,2,5,4,962,x,161,sshooter_collabo,11,10,1,7,3,778,x,135,dynamo_becchu,7,5,2,7,3,979,x,42,dynamo_becchu,13,10,3,8,3,876,x,198,sshooter,6,4,2,5,1,810,x,309,52gal_becchu,7,6,1,5,1,869,x,412
2021-09-06T12:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,178,alpha,TRUE,variableroller_foil,8,7,1,5,4,801,x,206,52gal_becchu,5,4,1,3,2,704,x,282,splatcharger,3,2,1,0,2,436,x,300,jetsweeper_custom,5,3,2,1,5,759,x,380,jetsweeper_custom,5,4,1,3,3,554,x,265,52gal_becchu,1,1,0,6,3,471,x,316,prime_becchu,2,1,1,3,3,639,x,300,hissen_hue,4,3,1,4,3,749,x,99
2021-09-06T12:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,307,bravo,FALSE,nzap85,13,5,8,4,6,1488,x,628,variableroller_foil,10,5,5,7,4,1032,x,974,sshooter_becchu,9,7,2,7,5,1184,x,62,prime_becchu,14,13,1,6,3,1189,x,209,sshooter_collabo,7,6,1,5,6,1342,x,92,sputtery_clear,9,3,6,11,5,1269,x,394,52gal,12,11,1,7,3,1009,x,134,variableroller_foil,5,4,1,7,8,1470,x,140
2021-09-06T12:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,72,alpha,TRUE,nova,2,2,0,0,1,223,x,559,hydra_custom,6,3,3,0,1,255,x,160,bucketslosher,6,4,2,0,3,486,x,278,jetsweeper_custom,3,1,2,0,1,416,x,99,squiclean_a,0,0,0,2,0,302,x,157,sharp_neo,0,0,0,2,1,313,x,366,furo,0,0,0,3,1,352,x,256,hydra_custom,0,0,0,3,0,187,x,428
2021-09-06T12:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,soytuber,5,4,1,4,2,854,,66,wakaba,2,2,0,1,4,1114,,147,nova_becchu,1,1,0,1,4,1011,,98,hissen_hue,5,4,1,2,2,797,,100,furo_deco,4,2,2,3,5,1319,,31,nzap89,1,1,0,3,4,931,,140,liter4k,4,4,0,2,3,892,,87,bold_7,1,1,0,4,2,798,,60
2021-09-06T12:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,dualsweeper,9,6,3,3,1,856,,425,promodeler_mg,4,2,2,4,4,1183,,84,splatroller,3,2,1,4,2,784,,107,hissen,6,4,2,5,2,692,,29,nzap85,2,2,0,3,2,1006,,147,52gal,3,3,0,3,4,939,,23,rapid_becchu,8,6,2,3,3,855,,181,rapid_deco,10,5,5,5,2,717,,372
2021-09-06T12:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,223,bravo,TRUE,dualsweeper_custom,8,5,3,4,3,900,s,160,heroroller_replica,6,6,0,6,2,468,s,79,nova,3,1,2,6,1,521,s,285,jetsweeper_custom,9,6,3,5,4,859,s,38,dynamo_becchu,12,10,2,7,3,828,s,512,promodeler_pg,8,5,3,4,4,1147,s,396,hissen,10,5,5,4,3,549,s,117,bottlegeyser_foil,1,1,0,3,3,593,s,421
2021-09-06T12:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,314,bravo,FALSE,wakaba,9,4,5,7,6,1450,x,336,52gal_deco,8,5,3,8,2,1160,x,223,hydra_custom,7,6,1,5,5,769,x,172,squiclean_a,10,8,2,7,5,1127,x,147,barrelspinner_remix,11,6,5,7,3,931,x,246,hissen,15,10,5,9,4,1203,x,221,52gal_deco,10,6,4,6,5,1461,x,155,splatscope,8,5,3,3,4,940,x,278
2021-09-06T12:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,nova,9,5,4,11,2,739,x,559,dualsweeper_custom,9,7,2,10,2,1137,x,308,bucketslosher,8,1,7,5,6,1657,x,278,96gal_deco,6,6,0,5,1,924,x,190,bucketslosher,11,6,5,3,6,1258,x,451,squiclean_a,8,3,5,7,5,1028,x,157,sshooter_becchu,17,14,3,4,10,1749,x,481,rapid_becchu,10,7,3,5,3,837,x,213
2021-09-06T12:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,258,alpha,TRUE,sshooter_collabo,8,5,3,5,4,1222,s+,204,hydra_custom,15,9,6,3,4,716,s+,283,splatroller,10,8,2,6,2,773,s+,93,bold_7,9,7,2,4,4,1036,s+,181,octoshooter_replica,9,7,2,7,3,747,s+,61,hissen,11,8,3,6,3,742,s+,205,splatroller,2,1,1,10,1,667,s+,236,nzap85,6,2,4,6,5,1199,s+,257
2021-09-06T12:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,309,bravo,FALSE,variableroller_foil,8,7,1,8,8,1735,x,206,octoshooter_replica,15,9,6,9,4,977,x,304,52gal_becchu,8,6,2,7,4,1191,x,282,clashblaster_neo,14,11,3,6,4,863,x,232,sshooter_becchu,9,7,2,8,5,1306,x,98,52gal_becchu,10,9,1,7,4,1030,x,316,sshooter_collabo,7,6,1,11,4,967,x,334,hissen_hue,11,8,3,7,6,1524,x,99
2021-09-06T12:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,dualsweeper,6,4,2,2,3,1108,,425,nzap85,4,3,1,3,3,920,,147,52gal,3,2,1,7,1,819,,23,hissen,4,2,2,8,1,665,,29,rapid_becchu,7,6,1,2,3,1086,,181,promodeler_mg,1,1,0,2,4,1085,,84,splatroller,8,8,0,3,3,976,,107,rapid_deco,7,5,2,4,1,672,,372
2021-09-06T12:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,202,bravo,TRUE,splatroller,10,8,2,6,2,666,x,256,heromaneuver_replica,4,2,2,4,3,862,x,315,rapid_elite_deco,2,2,0,6,2,678,x,297,dynamo_becchu,5,2,3,8,2,813,x,230,dynamo_becchu,4,4,0,3,5,1012,x,198,bucketslosher_soda,7,4,3,4,4,803,x,99,longblaster_necro,12,10,2,3,4,801,x,316,sshooter,9,6,3,4,2,709,x,309
2021-09-06T12:00:00+00:00,5.4.0,gachi,squad_2,asari,battera,301,bravo,FALSE,hokusai_hue,6,4,2,11,3,705,x,297,52gal_becchu,11,9,2,9,3,1188,x,276,52gal_becchu,9,7,2,9,3,923,s+,99,hydra_custom,7,4,3,7,3,889,x,334,nautilus79,22,17,5,6,3,957,a,126,nautilus79,18,13,5,5,2,1293,x,249,kelvin525_deco,5,3,2,9,1,540,x,346,pablo_hue,4,3,1,4,2,1082,x,223
2021-09-06T12:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,hissen,11,5,6,8,3,911,a+,81,momiji,9,9,0,9,6,1473,a,49,52gal_becchu,10,9,1,10,3,961,a+,169,maneuver,3,2,1,10,3,827,a+,239,kelvin525,14,10,4,5,5,966,a,191,nzap89,15,13,2,3,7,1320,a+,185,heroroller_replica,12,11,1,12,1,775,a+,123,wakaba,13,3,10,5,6,1165,a+,181
2021-09-06T12:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,soytuber,4,4,0,1,3,994,,66,furo,3,2,1,4,3,1102,,59,liter4k,3,1,2,2,4,1017,,87,splatroller,5,5,0,3,1,507,,61,wakaba,3,1,2,1,4,1109,,147,nzap89,6,5,1,2,5,1052,,140,bold_7,2,2,0,5,2,883,,60,splatscope_becchu,2,2,0,4,1,591,,98
2021-09-06T12:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,85,bravo,TRUE,furo,2,2,0,3,1,464,s+,261,kelvin525_deco,2,2,0,4,0,225,s+,384,liter4k,1,0,1,3,0,194,s+,49,barrelspinner_remix,1,0,1,3,0,268,s+,198,barrelspinner_remix,4,4,0,0,2,356,s+,96,heromaneuver_replica,6,6,0,2,1,283,s+,157,hydra_custom,5,3,2,1,2,272,s+,103,jetsweeper_custom,1,0,1,1,2,365,s+,85
2021-09-06T12:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,301,alpha,FALSE,prime_becchu,8,7,1,6,4,1157,s,52,bold,9,7,2,9,5,1386,s,230,splatcharger,8,8,0,3,1,871,s,127,momiji,8,6,2,2,8,1675,s,204,nova,4,2,2,9,3,836,s,75,sshooter_becchu,8,7,1,7,7,1628,s,249,prime_becchu,9,8,1,6,3,1147,s,109,nzap85,8,3,5,7,5,1414,s,301
2021-09-06T12:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,304,bravo,FALSE,nzap85,10,7,3,6,6,1499,x,628,clashblaster_neo,10,9,1,8,4,1015,x,400,hydra_custom,10,6,4,5,4,932,x,161,heroroller_replica,6,6,0,11,2,721,x,398,prime_becchu,8,5,3,9,2,866,x,154,bamboo14mk1,8,8,0,5,5,1318,x,170,nova,8,5,3,6,3,827,x,167,sshooter_becchu,15,12,3,8,6,1267,x,410
2021-09-06T12:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,dualsweeper_custom,8,6,2,8,3,1226,s,160,splatroller_collabo,11,10,1,4,6,973,s,165,nzap85,11,7,4,8,5,1434,s,192,liter4k,7,7,0,2,4,1017,s,376,dynamo_becchu,6,4,2,7,5,1252,s,512,bamboo14mk1,6,6,0,8,3,1024,s,150,nzap85,7,3,4,9,4,1287,s,209,nzap85,14,8,6,6,5,1082,s,123
2021-09-06T12:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,barrelspinner_remix,10,6,4,2,2,637,,88,hissen_hue,4,2,2,2,4,1095,,39,barrelspinner_remix,7,6,1,4,2,820,,294,liter4k,5,5,0,3,0,403,,72,sshooter_becchu,2,1,1,4,4,1077,,34,bold,5,5,0,5,3,955,,51,kelvin525_becchu,3,2,1,6,1,545,,48,liter4k,3,3,0,4,0,418,,71
2021-09-06T12:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,306,bravo,FALSE,clashblaster_neo,7,5,2,10,0,420,a,452,sshooter_becchu,8,8,0,6,5,1334,a,52,barrelspinner_remix,4,2,2,5,5,1178,a-,119,liter4k,4,3,1,3,4,926,a+,201,jetsweeper,10,9,1,3,8,1217,a-,37,hissen,8,3,5,9,4,811,a,114,bamboo14mk2,7,5,2,4,3,642,a-,158,nzap89,7,7,0,2,9,1411,a,243
2021-09-06T12:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,340,alpha,FALSE,furo,11,7,4,8,5,1333,s+,261,nova_becchu,18,12,6,6,5,1165,s+,122,52gal_becchu,13,10,3,9,4,863,s+,108,prime_collabo,15,10,5,9,0,877,s+,218,heroroller_replica,13,12,1,12,3,956,s+,120,prime_becchu,10,8,2,7,5,1218,s+,64,nova_becchu,10,7,3,11,4,869,s+,162,kelvin525_deco,7,5,2,9,4,1041,s+,384
2021-09-06T12:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,dualsweeper,10,9,1,3,3,880,,425,promodeler_mg,1,0,1,3,5,962,,84,52gal,2,1,1,6,2,835,,23,nzap85,3,1,2,5,2,817,,147,rapid_becchu,8,5,3,2,4,1250,,181,splatroller,6,6,0,4,2,898,,107,hissen,4,3,1,2,3,770,,29,hydra_custom,5,3,2,3,1,550,,372
2021-09-06T12:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,197,bravo,TRUE,nova,6,5,1,4,2,571,x,559,furo,6,4,2,7,2,707,x,319,wakaba,5,1,4,4,4,879,x,365,dynamo_tesla,6,4,2,7,2,495,x,343,carbon_deco,7,6,1,5,2,653,x,261,52gal_becchu,5,4,1,5,3,614,x,99,kelvin525_becchu,13,7,6,2,4,793,x,347,liter4k,9,5,4,2,3,680,x,87
2021-09-06T12:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,sshooter_collabo,13,10,3,11,2,1205,s+,204,barrelspinner_remix,5,5,0,5,6,1480,s+,219,rapid_becchu,11,7,4,8,2,744,s+,75,liter4k,7,4,3,6,5,1368,s+,242,liter4k_scope,10,9,1,7,5,1332,s+,109,52gal_becchu,9,7,2,6,5,1463,s+,487,dualsweeper_custom,11,8,3,4,5,1260,s+,152,hissen,8,6,2,9,4,908,s+,54
2021-09-06T12:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,306,alpha,FALSE,variableroller_foil,11,9,2,6,9,1729,x,206,nova_neo,19,9,10,9,3,937,x,407,liter4k,16,14,2,3,3,926,x,174,nzap85,16,7,9,7,6,1402,x,432,hotblaster,13,9,4,11,2,784,x,188,sharp_neo,4,2,2,10,2,1303,x,287,hissen_hue,9,6,3,9,5,1313,x,99,96gal,13,8,5,9,5,1455,x,47
2021-09-06T12:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,soytuber,4,4,0,1,4,1171,,66,nzap89,4,4,0,4,4,913,,140,wakaba,0,0,0,2,3,894,,147,dynamo_becchu,3,3,0,4,2,864,,61,bold,4,4,0,3,2,1340,,60,52gal_becchu,2,2,0,2,3,920,,102,nzap89,2,2,0,4,3,877,,177,hydra_custom,5,3,2,2,2,685,,98
2021-09-06T12:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,161,bravo,TRUE,wakaba,8,7,1,5,1,736,x,336,52gal_becchu,3,3,0,5,0,539,x,434,splatcharger,4,4,0,4,1,463,x,309,jetsweeper_custom,3,0,3,4,1,506,x,223,barrelspinner_remix,6,2,4,4,2,434,x,139,splatscope_collabo,6,6,0,5,1,447,x,188,52gal_becchu,4,4,0,2,5,809,x,175,l3reelgun_d,7,6,1,3,4,819,x,177
