# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-11T12:00:00+00:00,5.4.0,gachi,squad_4,area,shottsuru,312,alpha,FALSE,variableroller_foil,11,9,2,2,12,2461,x,207,heroroller_replica,12,11,1,9,3,1015,x,313,nzap85,11,6,5,8,5,1616,s+,203,sshooter_becchu,5,4,1,6,6,1817,x,193,hissen,15,14,1,9,5,1418,b,25,nzap85,11,4,7,9,5,1494,s,176,bold,6,6,0,6,9,2107,a+,78,wakaba,3,1,2,6,8,1663,a+,34
2021-09-11T12:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,liter4k,7,7,0,3,1,646,,296,bold_7,0,0,0,3,4,921,,49,bucketslosher_soda,4,3,1,3,2,792,,77,jetsweeper,7,5,2,4,1,568,,122,pablo_hue,5,2,3,2,3,1059,,124,squiclean_b,2,2,0,4,2,638,,61,liter4k,3,3,0,2,2,601,,165,splatroller,6,6,0,7,1,519,,57
2021-09-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,307,alpha,FALSE,parashelter_sorella,12,8,4,8,2,1004,a+,163,momiji,9,4,5,8,5,1655,a+,181,carbon_deco,12,12,0,3,3,1016,a,58,sshooter_becchu,17,15,2,6,3,1086,a,99,hissen_hue,14,11,3,9,5,1165,a,83,wakaba,8,4,4,8,4,1253,a+,84,nzap85,6,5,1,9,2,1037,a-,118,sharp_neo,6,5,1,13,2,1182,a,56
2021-09-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,95,bravo,TRUE,hissen,2,2,0,3,0,286,s,84,sputtery_clear,6,6,0,2,0,296,s,176,rapid_elite_deco,5,1,4,2,2,417,s,42,prime_becchu,1,1,0,4,0,357,s,116,bold,3,3,0,2,1,613,s,279,splatroller,3,3,0,3,1,402,s,110,hydra_custom,4,3,1,3,0,166,s,78,wakaba,4,2,2,2,1,352,s,69
2021-09-11T12:00:00+00:00,5.4.0,gachi,squad_4,area,anchovy,116,alpha,TRUE,nzap85,11,7,4,0,3,763,x,426,variableroller_foil,7,5,2,0,3,634,x,98,campingshelter_camo,3,2,1,2,0,458,x,238,sshooter_becchu,2,2,0,1,2,477,c+,43,bold_neo,2,2,0,4,1,458,s,139,h3reelgun_d,1,1,0,2,3,799,s+,318,bucketslosher_soda,1,0,1,5,1,395,x,443,quadhopper_black,0,0,0,5,0,499,x,378
2021-09-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,318,bravo,FALSE,kelvin525_becchu,12,12,0,5,5,1357,s,424,barrelspinner_remix,4,2,2,5,2,993,s,244,52gal_becchu,8,8,0,7,2,1170,s,93,splatroller,11,10,1,8,2,762,s,135,splatspinner,8,4,4,6,4,1154,s,113,quadhopper_black,9,7,2,8,3,795,s,64,nautilus79,8,6,2,10,2,882,s,142,bold,8,8,0,9,2,1339,s,158
2021-09-11T12:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,hydra,3,1,2,4,1,511,,161,sshooter_becchu,5,5,0,5,3,902,,98,52gal_becchu,4,4,0,4,2,758,,109,liter4k,0,0,0,3,1,497,,23,bold,5,5,0,1,2,1074,,48,furo,4,4,0,3,2,782,,279,quadhopper_black,5,4,1,3,0,680,,104,hissen,5,3,2,3,1,598,,241
2021-09-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,313,bravo,FALSE,nautilus79,7,5,2,7,1,1223,s+,177,variableroller_foil,11,10,1,13,1,974,s+,425,furo,8,7,1,9,4,1380,s+,190,nzap85,15,10,5,6,6,1450,s+,114,furo_deco,6,5,1,4,5,1355,s+,253,splatroller,11,9,2,12,0,721,s+,116,kelvin525,17,13,4,11,3,1007,s+,100,nzap85,15,6,9,5,5,1448,s+,235
2021-09-11T12:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,300,bravo,FALSE,hydra_custom,9,9,0,6,2,1200,x,358,sharp_neo,9,9,0,8,4,1347,s+,34,wakaba,6,2,4,9,5,1434,a,260,momiji,3,1,2,10,5,1494,x,396,maneuver,20,12,8,7,5,1152,x,260,dualsweeper_custom,18,11,7,5,4,1621,x,130,nautilus79,7,4,3,5,2,1114,x,183,splatscope_collabo,6,5,1,4,4,1291,x,178
2021-09-11T12:00:00+00:00,5.4.0,gachi,squad_4,area,shottsuru,317,bravo,FALSE,wakaba,4,2,2,6,8,1873,s,142,longblaster_necro,10,9,1,10,4,1127,x,119,52gal_becchu,7,6,1,12,5,1507,x,207,sharp,3,2,1,9,4,1068,x,166,screwslosher_becchu,22,18,4,7,6,1831,x,705,bottlegeyser_foil,15,9,6,5,3,1085,x,157,wakaba,11,1,10,3,8,1840,s+,78,splatscope,11,9,2,4,4,1174,x,234
2021-09-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,304,bravo,FALSE,hissen,11,8,3,6,3,945,s,84,sputtery_clear,10,8,2,9,0,1271,s,176,nzap89,5,3,2,7,5,1381,s,159,prime_becchu,9,5,4,6,1,838,s,238,hydra_custom,6,5,1,6,2,777,s,136,splatroller,13,13,0,5,3,1036,s,74,bold,10,7,3,7,5,1628,s,741,prime,5,3,2,6,4,980,s,290
2021-09-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,306,alpha,FALSE,dualsweeper,14,8,6,5,4,1248,x,880,nautilus79,8,7,1,6,2,912,x,233,prime_becchu,14,12,2,6,2,909,x,112,nova,13,10,3,5,5,1117,x,129,barrelspinner,7,4,3,9,4,1044,x,102,96gal,8,6,2,6,6,1455,x,217,sshooter_becchu,4,3,1,13,2,997,x,170,splatroller,9,9,0,9,3,805,x,134
2021-09-11T12:00:00+00:00,5.4.0,gachi,squad_4,area,shottsuru,303,bravo,FALSE,nzap85,10,6,4,4,8,1886,x,294,hydra_custom,8,8,0,5,5,1196,x,152,campingshelter_camo,5,3,2,5,4,1425,x,140,heroshooter_replica,4,3,1,10,5,1327,x,144,nzap85,11,6,5,6,5,1330,x,303,sshooter_becchu,8,8,0,4,7,1703,x,346,barrelspinner_remix,7,4,3,5,3,992,s+,185,furo_deco,6,6,0,5,6,1906,x,207
2021-09-11T12:00:00+00:00,5.4.0,gachi,squad_4,area,shottsuru,93,alpha,TRUE,nzap85,3,1,2,1,2,490,x,426,campingshelter_camo,5,4,1,2,1,352,x,238,variableroller_foil,3,2,1,1,2,531,x,98,sshooter_becchu,2,1,1,0,2,473,c+,43,hissen_hue,2,1,1,3,3,533,s,138,squiclean_g,2,2,0,2,2,513,x,131,52gal_becchu,1,1,0,3,2,544,s+,50,quadhopper_black,0,0,0,0,0,0,s+,105
2021-09-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,liter4k,14,12,2,7,2,1203,x,278,sputtery_hue,12,6,6,6,3,885,x,149,52gal_becchu,18,16,2,5,4,1367,x,27,splatscope,3,2,1,6,2,852,x,343,dualsweeper_custom,10,9,1,10,2,1044,x,114,sharp_neo,5,2,3,9,2,1151,x,149,variableroller,10,9,1,10,5,1252,x,165,splatscope,6,4,2,7,3,900,x,292
2021-09-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,303,bravo,FALSE,sshooter,16,15,1,10,4,1125,c-,10,bold,8,8,0,13,2,1070,c-,29,furo,10,3,7,8,6,1376,c-,14,nzap85,12,10,2,12,0,520,c-,12,splatroller,12,11,1,10,2,751,c-,13,nzap89,6,4,2,12,2,761,c-,24,sshooter_becchu,15,12,3,9,3,1129,c-,10,furo,24,15,9,6,4,1300,c-,12
2021-09-11T12:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,liter4k,4,3,1,1,2,623,,296,bold_7,4,2,2,3,4,1076,,49,squiclean_b,7,6,1,0,3,802,,77,heroshooter_replica,5,4,1,5,0,662,,272,pablo_hue,2,2,0,4,3,960,,124,hotblaster,6,6,0,3,3,880,,61,liter4k,0,0,0,4,1,634,,165,jetsweeper,2,1,1,4,1,518,,122
2021-09-11T12:00:00+00:00,5.4.0,gachi,squad_2,area,anchovy,230,alpha,TRUE,prime_becchu,15,15,0,4,3,974,x,341,prime_becchu,10,6,4,6,3,1018,s+,52,octoshooter_replica,6,4,2,4,4,966,a-,105,promodeler_pg,2,0,2,4,6,1368,s+,85,nzap85,9,5,4,7,5,1254,x,262,dynamo_tesla,7,4,3,6,2,738,s+,155,52gal_becchu,5,5,0,5,6,1303,b+,41,prime_collabo,5,4,1,7,1,883,s+,131
2021-09-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,sharp_neo,13,7,6,9,1,857,s,42,nzap85,11,7,4,8,4,1046,s,30,nzap89,13,9,4,6,5,1265,s,62,carbon,10,10,0,10,3,875,s,100,52gal,19,17,2,9,3,951,s,52,sshooter,9,6,3,10,4,1002,s,28,nzap89,6,5,1,4,4,716,s,71,sharp_neo,5,4,1,10,2,1153,s,138
2021-09-11T12:00:00+00:00,5.4.0,gachi,squad_4,area,shottsuru,300,alpha,FALSE,heroroller_replica,13,13,0,10,3,1084,x,313,variableroller_foil,12,8,4,5,8,1927,x,207,l3reelgun_d,7,6,1,6,6,1678,x,193,dualsweeper_custom,6,3,3,7,4,1542,s+,203,sputtery,13,10,3,8,5,1523,x,435,furo_deco,9,8,1,9,6,2125,x,268,nzap89,6,4,2,6,6,1457,x,182,liter4k,6,6,0,7,3,1039,s+,90
2021-09-11T12:00:00+00:00,5.4.0,gachi,squad_4,area,shottsuru,300,alpha,FALSE,variableroller_foil,12,8,4,5,8,1927,x,207,heroroller_replica,13,13,0,10,3,1084,x,313,l3reelgun_d,7,6,1,6,6,1678,x,193,dualsweeper_custom,6,3,3,7,4,1542,s+,203,sputtery,13,10,3,8,5,1523,x,435,furo_deco,9,8,1,9,6,2125,x,268,nzap89,6,4,2,6,6,1457,x,182,liter4k,6,6,0,7,3,1039,s+,90
2021-09-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,308,bravo,FALSE,parashelter_sorella,8,6,2,9,3,1134,a+,163,nzap85,15,13,2,7,5,1295,a-,69,sshooter,10,8,2,12,1,1185,a-,84,clashblaster_neo,12,8,4,8,4,945,a,236,furo,8,6,2,9,2,1101,a+,180,nzap89,7,4,3,9,1,925,a,198,nzap85,15,12,3,7,4,1285,a-,129,sharp_neo,17,14,3,10,3,1236,a,56
2021-09-11T12:00:00+00:00,5.4.0,gachi,squad_4,area,anchovy,300,alpha,FALSE,nzap85,13,9,4,5,7,1613,x,426,variableroller_foil,10,8,2,3,9,1586,x,98,campingshelter_camo,9,7,2,8,6,1038,x,238,sshooter_becchu,0,0,0,7,4,1035,c+,43,h3reelgun_d,10,9,1,8,6,1640,x,633,dualsweeper_custom,9,4,5,6,3,1185,s+,172,prime_becchu,8,7,1,6,3,979,a,110,jetsweeper_custom,6,3,3,4,4,1441,s+,83
2021-09-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,nautilus79,11,7,4,6,1,919,s+,177,jetsweeper,10,8,2,3,7,1564,s+,136,dualsweeper_custom,6,5,1,9,1,822,s+,109,nzap89,9,5,4,6,4,1016,s+,284,prime_becchu,14,12,2,5,2,909,s+,254,sharp,7,3,4,6,6,1061,s+,136,liter4k,4,4,0,5,4,1014,s+,165,furo,6,5,1,9,2,1093,s+,190
2021-09-11T12:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,liter4k,3,3,0,3,1,627,,296,bold_7,4,4,0,2,3,1037,,49,prime_collabo,3,3,0,3,2,700,,272,bold,0,0,0,3,1,620,,83,liter4k,1,0,1,2,2,778,,77,liter4k_scope,4,3,1,1,2,699,,122,hokusai_hue,6,6,0,4,3,683,,124,liter4k,2,2,0,3,1,456,,165
2021-09-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,hissen,8,6,2,4,4,1163,s,84,52gal_becchu,5,5,0,8,5,1227,s,108,nzap89,6,3,3,2,8,1547,s,159,herocharger_replica,4,4,0,5,1,979,s,150,52gal_becchu,6,5,1,7,1,1147,s,86,bamboo14mk1,3,1,2,2,4,847,s,132,splatroller,7,6,1,5,4,1305,s,142,sharp_neo,7,6,1,4,3,1207,s,57
2021-09-11T12:00:00+00:00,5.4.0,gachi,squad_2,area,anchovy,221,bravo,TRUE,prime_becchu,12,10,2,5,3,965,x,342,octoshooter_replica,5,4,1,6,3,807,a-,105,bold,4,3,1,9,1,658,a,89,bold_7,2,2,0,4,3,1072,s+,111,nzap85,15,9,6,6,5,1111,x,131,nautilus79,8,7,1,3,3,603,s+,103,nzap89,6,4,2,6,3,737,s,159,52gal_becchu,5,4,1,4,4,1134,s+,56
2021-09-11T12:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,176,bravo,TRUE,hydra_custom,10,8,2,5,2,753,x,358,wakaba,6,4,2,5,5,1018,x,396,bold_neo,4,4,0,4,7,1399,s,264,wakaba,1,0,1,4,2,0,x,230,sshooter_collabo,10,7,3,5,2,918,x,90,nzap85,8,5,3,4,2,1005,a,60,heroroller_replica,7,5,2,5,1,565,s+,103,hydra_custom,3,1,2,2,2,623,x,183
2021-09-11T12:00:00+00:00,5.4.0,gachi,squad_4,area,anchovy,122,alpha,TRUE,wakaba,2,1,1,0,3,591,s,142,sshooter_becchu,5,5,0,1,3,700,x,166,longblaster_necro,4,4,0,2,1,467,x,120,campingshelter_camo,1,0,1,4,1,444,x,207,promodeler_mg,2,1,1,3,3,745,s+,119,dualsweeper_custom,2,2,0,3,1,594,x,311,herocharger_replica,2,2,0,0,1,455,s+,286,prime_becchu,2,2,0,4,0,307,a+,26
2021-09-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,301,alpha,FALSE,liter4k,8,6,2,3,5,1156,x,278,screwslosher_becchu,10,6,4,8,2,984,x,292,nautilus79,16,14,2,6,3,1099,x,286,wakaba,14,7,7,6,5,1606,x,48,sputtery_hue,6,4,2,7,4,988,x,149,52gal_becchu,10,8,2,9,3,1329,x,305,bamboo14mk2,5,4,1,8,4,1120,x,126,splatscope,9,7,2,9,2,1019,x,292
2021-09-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,107,bravo,TRUE,dualsweeper,2,1,1,4,1,456,x,880,prime_becchu,2,2,0,4,0,277,x,37,sharp,2,1,1,4,1,483,x,140,herospinner_replica,2,1,1,4,1,419,x,201,nzap85,8,4,4,2,1,509,x,482,herospinner_replica,6,2,4,0,2,406,x,216,maneuver_collabo,8,6,2,2,1,321,x,509,jetsweeper_custom,8,4,4,1,2,580,x,216
2021-09-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,sshooter,13,12,1,8,2,1017,c-,10,dualsweeper,5,2,3,5,6,1340,c-,26,wakaba,9,5,4,9,3,1313,c-,10,sharp_neo,8,6,2,7,1,982,c-,30,sshooter_collabo,8,7,1,8,3,948,c-,10,wakaba,11,7,4,5,7,1678,c+,16,splatcharger,8,7,1,3,5,963,c-,10,prime,10,7,3,9,1,833,c-,10
2021-09-11T12:00:00+00:00,5.4.0,gachi,squad_4,area,shottsuru,258,alpha,TRUE,hissen,13,6,7,1,6,1352,x,294,dynamo_becchu,10,7,3,3,6,1572,x,152,campingshelter_camo,7,6,1,1,5,1428,x,140,wakaba,5,1,4,1,7,1620,x,144,variableroller_foil,3,3,0,6,7,1380,x,280,spygadget_becchu,3,0,3,4,7,1351,x,213,wakaba,3,0,3,7,6,1838,x,336,nzap85,3,3,0,3,6,1618,s+,281
2021-09-11T12:00:00+00:00,5.4.0,gachi,squad_4,area,anchovy,300,alpha,FALSE,52gal_becchu,17,16,1,3,8,1929,x,298,52gal_becchu,12,11,1,6,6,1479,s,194,explosher_custom,6,3,3,7,3,1178,x,142,nzap89,5,4,1,4,3,891,c-,24,52gal_becchu,10,10,0,8,7,1542,s,113,prime_becchu,8,6,2,8,4,1266,s+,258,dualsweeper_custom,7,4,3,8,4,1307,b-,74,splatroller,1,0,1,10,3,911,a-,69
2021-09-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,hydra,3,3,0,7,3,733,s,161,sputtery_clear,6,5,1,9,4,1410,s,74,hydra_custom,7,7,0,5,2,906,s,116,splatscope,0,0,0,7,3,934,s,235,hydra_custom,8,4,4,1,3,878,s,214,hissen,11,9,2,3,4,1225,s,189,liter4k_scope,6,5,1,6,3,860,s,35,nzap83,12,10,2,5,5,1357,s,913
2021-09-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,sharp_neo,10,8,2,10,1,996,s,42,nzap85,10,9,1,11,1,834,s,56,splatcharger_becchu,6,5,1,5,2,508,s,53,variableroller_foil,6,6,0,5,7,1487,s,139,sharp_neo,12,8,4,6,4,1309,s,76,clashblaster_neo,9,7,2,9,1,659,s,74,liter4k_custom,7,6,1,4,2,712,s,48,l3reelgun_d,10,8,2,9,2,956,s,67
2021-09-11T12:00:00+00:00,5.4.0,gachi,squad_4,area,shottsuru,300,bravo,FALSE,heroroller_replica,5,5,0,11,3,1005,x,313,l3reelgun_d,9,7,2,8,7,1598,x,193,variableroller_foil,6,4,2,7,10,1837,x,207,dualsweeper_custom,3,3,0,8,4,1543,s+,203,sharp,15,12,3,8,4,1363,x,435,sshooter_becchu,14,11,3,5,8,1816,x,138,wakaba,11,7,4,3,6,1736,x,374,kugelschreiber_hue,7,4,3,4,3,1077,x,303
2021-09-11T12:00:00+00:00,5.4.0,gachi,squad_4,area,shottsuru,300,bravo,FALSE,variableroller_foil,6,4,2,7,10,1837,x,207,l3reelgun_d,9,7,2,8,7,1598,x,193,heroroller_replica,5,5,0,11,3,1005,x,313,dualsweeper_custom,3,3,0,8,4,1543,s+,203,sharp,15,12,3,8,4,1363,x,435,sshooter_becchu,14,11,3,5,8,1816,x,138,wakaba,11,7,4,3,6,1736,x,374,kugelschreiber_hue,7,4,3,4,3,1077,x,303
2021-09-11T12:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,liter4k,7,7,0,1,2,716,,296,kugelschreiber_hue,2,2,0,3,2,786,,124,bold,2,2,0,2,2,759,,83,squiclean_a,2,2,0,2,1,506,,143,promodeler_pg,4,3,1,3,4,994,,95,liter4k,2,2,0,2,2,640,,130,barrelspinner_remix,3,3,0,3,1,577,,123,maneuver_collabo,1,0,1,6,0,553,,188
2021-09-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,307,alpha,FALSE,parashelter_sorella,8,5,3,6,3,1024,a+,163,prime,14,7,7,4,4,1068,a+,59,pablo,12,9,3,4,2,1159,a,175,nzap89,12,9,3,8,1,972,a+,99,maneuver,8,7,1,11,1,0,a-,143,52gal,8,8,0,11,4,1201,a,105,heroroller_replica,1,1,0,0,1,0,a,210,nzap83,7,6,1,9,3,1583,a-,469
2021-09-11T12:00:00+00:00,5.4.0,gachi,squad_4,area,shottsuru,303,bravo,FALSE,wakaba,8,3,5,5,7,1770,s,142,sshooter_becchu,9,8,1,9,6,1598,x,166,longblaster_necro,8,8,0,6,6,1422,x,120,campingshelter_camo,4,2,2,9,5,1404,x,207,nzap85,18,15,3,4,5,1790,x,294,wakaba,13,4,9,5,6,1883,x,241,h3reelgun,10,4,6,6,4,1206,x,290,quadhopper_black,9,6,3,7,5,1326,x,220
2021-09-11T12:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,300,bravo,FALSE,hydra_custom,7,4,3,6,3,1035,x,358,hydra_custom,8,4,4,9,3,773,x,92,52gal_becchu,7,7,0,8,5,1620,s+,131,wakaba,5,2,3,9,7,1595,x,396,52gal_becchu,12,10,2,4,6,1453,x,321,52gal_deco,11,8,3,6,4,1345,x,297,nzap85,8,6,2,5,6,1454,s+,189,liter4k,8,8,0,2,4,1278,x,396
2021-09-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,312,bravo,FALSE,dualsweeper,13,7,6,6,6,1465,x,880,sharp,15,10,5,7,4,1311,x,140,52gal_becchu,7,7,0,6,4,1106,x,100,spygadget,4,2,2,9,5,1504,x,205,hydra_custom,8,6,2,4,3,1090,x,96,sputtery_hue,10,6,4,12,3,1144,x,835,nzap85,10,6,4,7,4,1281,x,446,l3reelgun_d,13,10,3,3,6,1649,x,452
2021-09-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,336,alpha,FALSE,nautilus79,9,6,3,8,3,1104,s+,177,dualsweeper_custom,3,3,0,4,5,1457,s+,59,nova,9,8,1,7,1,845,s+,85,squiclean_b,7,6,1,7,3,1296,s+,134,variableroller,11,10,1,4,5,1484,s+,187,hydra_custom,10,7,3,5,5,1001,s+,40,nzap89,6,4,2,7,4,1257,s+,284,squiclean_a,8,5,3,7,3,1001,s+,153
2021-09-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,hissen,10,9,1,9,2,908,s,84,nzap85,5,5,0,12,2,963,s,85,bamboo14mk1,3,1,2,5,7,1420,s,114,variableroller_foil,5,5,0,9,5,1392,s,259,splatroller,17,16,1,5,4,1328,s,91,explosher_custom,10,8,2,3,2,1234,s,154,sharp_neo,7,6,1,3,5,1364,s,57,dualsweeper_custom,10,5,5,9,1,870,s,392
2021-09-11T12:00:00+00:00,5.4.0,gachi,squad_4,area,anchovy,124,bravo,TRUE,barrelspinner_remix,3,1,2,3,0,326,a+,104,sputtery_clear,3,3,0,4,2,489,a+,90,52gal_becchu,2,2,0,3,2,670,a-,58,bold,0,0,0,6,0,317,b,26,parashelter_sorella,9,6,3,2,2,638,s+,63,prime_becchu,7,5,2,1,2,537,a,124,splatroller,5,4,1,3,1,475,s+,100,dynamo_becchu,2,1,1,0,3,499,a-,172
2021-09-11T12:00:00+00:00,5.4.0,gachi,squad_4,area,anchovy,114,alpha,TRUE,hissen,5,4,1,2,2,590,x,294,wakaba,6,0,6,1,2,586,x,144,dynamo_becchu,4,4,0,1,2,709,x,152,campingshelter_camo,2,2,0,2,1,589,x,140,quadhopper_black,3,3,0,3,2,550,x,609,pablo_permanent,3,1,2,2,2,556,x,243,96gal,2,2,0,0,4,819,x,478,sharp_neo,1,0,1,5,1,468,s,270
2021-09-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,305,alpha,FALSE,liter4k,13,8,5,4,5,1162,x,278,furo,6,4,2,9,2,1224,x,54,nautilus47,10,9,1,7,3,651,x,174,l3reelgun_d,13,10,3,7,5,1530,x,318,bucketslosher_soda,8,8,0,8,3,1131,x,119,bottlegeyser_foil,8,6,2,8,2,883,x,284,promodeler_pg,12,8,4,5,10,1717,x,265,liter4k,8,5,3,10,2,939,x,323
2021-09-11T12:00:00+00:00,5.4.0,gachi,squad_4,area,shottsuru,153,alpha,TRUE,52gal_becchu,10,8,2,1,4,1077,x,298,52gal_becchu,10,6,4,5,1,569,s,194,explosher_custom,5,4,1,3,1,677,x,142,nzap89,4,3,1,4,1,526,c-,24,52gal_becchu,7,6,1,8,2,631,s+,177,hokusai_becchu,4,4,0,5,2,753,a-,25,barrelspinner,2,2,0,3,2,551,c-,12,squiclean_b,1,1,0,5,3,622,s+,160
2021-09-11T12:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,liter4k,3,3,0,3,3,900,,296,prime_collabo,6,5,1,2,3,826,,272,kugelschreiber_hue,3,3,0,6,1,719,,124,barrelspinner_remix,3,2,1,3,2,590,,123,bold,3,2,1,2,3,1092,,83,sshooter_becchu,4,4,0,3,3,885,,14,jetsweeper_custom,6,5,1,3,3,698,,95,squiclean_a,3,3,0,5,1,445,,143
2021-09-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,prime_becchu,16,12,4,10,1,809,x,342,bold_7,9,7,2,5,3,1449,x,266,hydra_custom,11,8,3,10,2,811,x,161,dynamo_becchu,10,8,2,6,5,1152,x,144,squiclean_g,8,8,0,10,4,1032,x,615,jetsweeper,10,7,3,8,6,1229,x,364,bold,14,12,2,10,1,1047,x,113,octoshooter_replica,5,4,1,7,3,1021,x,155
2021-09-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,barrelspinner_remix,8,8,0,9,2,988,s,161,dualsweeper_custom,9,8,1,10,2,1064,s,148,nzap85,7,4,3,7,5,1091,s,214,furo_deco,3,2,1,6,4,1515,s,437,clashblaster,11,7,4,10,1,694,s,159,liter4k,8,8,0,5,5,1263,s,67,barrelspinner_remix,12,7,5,3,3,1294,s,407,prime_becchu,12,10,2,4,5,1246,s,85
2021-09-11T12:00:00+00:00,5.4.0,gachi,squad_4,area,shottsuru,148,alpha,TRUE,hissen,4,2,2,4,0,492,x,294,dynamo_becchu,8,6,2,0,3,793,x,152,wakaba,5,4,1,1,3,855,x,144,campingshelter_camo,3,2,1,2,1,707,x,140,bottlegeyser_foil,3,3,0,3,3,706,x,356,variableroller_foil,3,3,0,6,1,535,s+,72,nautilus79,2,0,2,4,3,683,x,66,sshooter_collabo,2,1,1,2,2,719,s+,91
2021-09-11T12:00:00+00:00,5.4.0,gachi,squad_4,area,anchovy,320,alpha,FALSE,heroroller_replica,7,7,0,10,5,1135,x,313,nzap85,7,4,3,6,5,1467,s+,203,variableroller_foil,6,5,1,3,11,2118,x,207,l3reelgun_d,4,2,2,6,6,1429,x,193,sshooter_becchu,13,9,4,4,9,1791,x,202,jetsweeper_custom,9,8,1,3,5,1370,x,116,h3reelgun_d,8,5,3,4,6,1631,x,223,squiclean_b,5,3,2,7,4,1197,x,163
2021-09-11T12:00:00+00:00,5.4.0,gachi,squad_4,area,anchovy,320,alpha,FALSE,variableroller_foil,6,5,1,3,11,2118,x,207,heroroller_replica,7,7,0,10,5,1135,x,313,nzap85,7,4,3,6,5,1467,s+,203,l3reelgun_d,4,2,2,6,6,1429,x,193,sshooter_becchu,13,9,4,4,9,1791,x,202,jetsweeper_custom,9,8,1,3,5,1370,x,116,h3reelgun_d,8,5,3,4,6,1631,x,223,squiclean_b,5,3,2,7,4,1197,x,163
2021-09-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,parashelter_sorella,13,12,1,8,5,1235,a+,163,variableroller_foil,8,7,1,6,6,1016,a+,180,sshooter_becchu,8,6,2,10,4,917,a-,96,sputtery_clear,6,5,1,7,3,1116,a+,110,heroroller_replica,12,10,2,9,4,1150,a-,61,nzap89,9,7,2,7,3,1038,a-,64,hissen_hue,7,4,3,5,4,1066,a-,70,sshooter_becchu,10,9,1,9,3,1151,a,48
